First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Meyers,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,1,18,342.31955440643,
Kirsten,Hembrook,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 9-10,2,2,,
Raymond â€œr.j.â€,Hembrook,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,1,20,485.1563141623,
Ian,Giebel,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,3,20,513.14885096764,
William,Baiotto,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,4,20,527.1451193703,
Tanner,Kast,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,5,20,541.14138777297,
Gavin,Sanders,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,10,20,611.12272978632,
Robert,Donovan,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,39,39,587.48071582009,
James,Mccabe,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men,6,8,364.39651583138,
Jessica,Mullins,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 4,2,11,501.14840200858,
Kira,Mullins,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 13-14,1,8,430.07946231226,
Delaney,Meegan,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 13-14,2,8,476.03732964817,
Oliver,Waldron,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,1,15,480.17503374358,
Kate,Stanford,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women Open,11,14,472.42408703277,
Luke,Ozment,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,9,29,429.35946931374,
Gavin,Lopez,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 3,3,11,351.74454762272,
Kai,Peterka,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 3,4,11,368.31616221027,
William,Stanford,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 3,8,11,434.60262056045,
Gavin,Lopez,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 17-18,3,10,374.97943631049,
Ian,Giebel,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,2,28,537.22544607373,
Robert,Donovan,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,16,48,329.03905662631,
Gavin,Lopez,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,24,31,367.61045506304,
Robert,Donovan,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,26,54,382.72157864785,
Ian,Giebel,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,3,21,534.87877587348,
Robert,Donovan,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,14,50,316.61682459097,
Collin,Hartman,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,69,34,649.54674992386,
Ian,Giebel,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,2,14,554.18734187273,
Jay,Schrum,Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,20,23,502.83484561214,
Drew,Bublitz,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,42,55,355.83543797342,
Drew,Bublitz,Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,39,45,360.00707668821,
Bert,Baiotto,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,5,26,439.87812581248,
Nathan,Meyers,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,9,26,382.51495671508,
Kirsten,Hembrook,Schoolyard Cross,2021-10-2,Junior Women 9-10,1,7,562.92289487179,
Raymond â€œr.j.â€,Hembrook,Schoolyard Cross,2021-10-2,Junior Men 11-12,1,37,499.76258661499,
William,Baiotto,Schoolyard Cross,2021-10-2,Junior Men 11-12,6,37,541.49520144416,
Tanner,Kast,Schoolyard Cross,2021-10-2,Junior Men 11-12,8,37,558.18824737583,
Gavin,Sanders,Schoolyard Cross,2021-10-2,Junior Men 11-12,11,37,583.22781627333,
Jaxon,Ruderman,Schoolyard Cross,2021-10-2,Junior Men 11-12,12,37,591.57433923916,
Benjamin,Zuflacht,Schoolyard Cross,2021-10-2,Junior Men 11-12,21,37,666.69304593167,
Adam,Mote,Schoolyard Cross,2021-10-2,Men Open,5,29,251.82264213619,
Drew,Bublitz,Schoolyard Cross,2021-10-2,Men Open,27,29,408.5882619111,
Justin,Kast,Schoolyard Cross,2021-10-2,Single Speed Men,7,14,359.69775179857,
Sienna,Phillips,Schoolyard Cross,2021-10-2,Junior Women 15-16,4,9,574.01721094461,
Kai,Peterka,Schoolyard Cross,2021-10-2,Junior Men 15-16,2,20,428.98330187437,
Collin,Hartman,Schoolyard Cross,2021-10-2,Junior Men 15-16,3,20,437.92402607334,
Luke,Ozment,Schoolyard Cross,2021-10-2,Junior Men 15-16,7,20,473.68692286924,
Ian,Edwards,Schoolyard Cross,2021-10-2,Junior Men 15-16,11,20,509.44981966514,
Ty,Anderson,Schoolyard Cross,2021-10-2,Junior Men 15-16,18,20,572.03488905797,
Tucker,Platte,Schoolyard Cross,2021-10-2,Junior Men 13-14,5,40,516.84544148484,
Gavin,Lopez,Schoolyard Cross,2021-10-2,Men Cat 3,6,23,358.51025417108,
Henry,Walsh,Schoolyard Cross,2021-10-2,Men Cat 3,15,23,419.11129974654,
Kira,Mullins,Back 2 Basics CX,2021-09-28,A Women,3,20,400.02926455943,
Delaney,Meegan,Back 2 Basics CX,2021-09-28,A Women,12,20,533.33627762626,
Kate,Stanford,Back 2 Basics CX,2021-09-28,A Women,15,20,577.77194864854,
Sienna,Phillips,Back 2 Basics CX,2021-09-28,A Women,19,20,637.01951001157,
Henry,Walsh,Back 2 Basics CX,2021-09-28,B Men,4,52,348.86657008617,
Kevin,Langan,Back 2 Basics CX,2021-09-28,B Men,11,52,381.86142223723,
Edward,Ebright,Back 2 Basics CX,2021-09-28,B Men,19,52,419.56982469559,
Collin,Hartman,Back 2 Basics CX,2021-09-28,B Men,21,52,428.99692531018,
Bert,Baiotto,Back 2 Basics CX,2021-09-28,B Men,26,52,452.56467684666,
Luke,Ozment,Back 2 Basics CX,2021-09-28,B Men,27,52,457.27822715395,
Adam,Mote,Back 2 Basics CX,2021-09-28,A Men,1,43,229.94401869974,
Gavin,Lopez,Back 2 Basics CX,2021-09-28,A Men,12,43,309.7773809659,
William,Stanford,Back 2 Basics CX,2021-09-28,A Men,18,43,353.32285129291,
Liam,Olson,Back 2 Basics CX,2021-09-28,A Men,20,43,367.83800806857,
Drew,Bublitz,Back 2 Basics CX,2021-09-28,A Men,37,43,491.21684066175,
Jessica,Mullins,Back 2 Basics CX,2021-09-28,B Women,1,19,456.82607545196,
Olivia,Phillips,Back 2 Basics CX,2021-09-28,B Women,10,19,686.9866702316,
Oliver,Waldron,Back 2 Basics CX,2021-09-28,C Men,10,55,438.36685021707,
Robert,Peters,Back 2 Basics CX,2021-09-28,C Men,22,55,524.05191440555,
Ian,Giebel,Back 2 Basics CX,2021-09-28,C Men,35,55,616.87740060973,
Ty,Anderson,Back 2 Basics CX,2021-09-28,C Men,42,55,666.86035471968,
William,Baiotto,Back 2 Basics CX,2021-09-28,C Men,44,55,681.14119875109,
Gavin,Sanders,Back 2 Basics CX,2021-09-28,C Men,49,55,716.84330882963,
Braden,Meegan,Back 2 Basics CX,2021-09-28,C Men,50,55,723.98373084533,
Robert,Donovan,Back 2 Basics CX,2021-09-28,Singlespeed,7,18,425.99704740455,
Robert,Donovan,Stem CiderX,2021-09-25,Men MM 50+,10,38,325.26454154402,
Nathan,Meyers,Stem CiderX,2021-09-25,Men MM 40+ 3,1,12,345.04336639915,
Kate,Stanford,Stem CiderX,2021-09-25,Women JW 15-16,1,2,,
Chloe,Cook,Stem CiderX,2021-09-25,Women JW 15-16,2,2,,
Oliver,Waldron,Stem CiderX,2021-09-25,Men JM 13-14,1,14,476.39341588979,
Tucker,Platte,Stem CiderX,2021-09-25,Men JM 13-14,5,14,542.31330205222,
William,Baiotto,Stem CiderX,2021-09-25,Men JM 11-12,2,12,537.82052135355,
Ian,Giebel,Stem CiderX,2021-09-25,Men JM 11-12,4,12,585.75498958296,
Gavin,Sanders,Stem CiderX,2021-09-25,Men JM 11-12,5,12,609.72222369767,
Benjamin,Zuflacht,Stem CiderX,2021-09-25,Men JM 11-12,7,12,657.65669192709,
James,Mccabe,Stem CiderX,2021-09-25,Men SS,6,11,366.81916355029,
Luke,Ozment,Stem CiderX,2021-09-25,Men SM 5,2,16,457.98734348041,
Bert,Baiotto,Stem CiderX,2021-09-25,Men SM 4,11,26,466.90930192561,
Ryan,Waldron,Stem CiderX,2021-09-25,Men SM 4,12,26,477.7638778758,
William,Stanford,Stem CiderX,2021-09-25,Men SM 3,9,12,442.78923321463,
Drew,Bublitz,Stem CiderX,2021-09-25,Men SM Open,11,13,393.18683021018,
Kate,Stanford,Back To Basics CX ,2021-09-14,Women A,17,24,528.05443496507,
Sienna,Phillips,Back To Basics CX ,2021-09-14,Women A,19,24,551.85916578786,
Henry,Walsh,Back To Basics CX ,2021-09-14,Men B,3,68,335.01233299472,
Nathan,Meyers,Back To Basics CX ,2021-09-14,Men B,9,68,358.73809913382,
Collin,Hartman,Back To Basics CX ,2021-09-14,Men B,14,68,378.50957091641,
Kai,Peterka,Back To Basics CX ,2021-09-14,Men B,21,68,406.18963141203,
Edward,Ebright,Back To Basics CX ,2021-09-14,Men B,32,68,449.68686933372,
Luke,Ozment,Back To Basics CX ,2021-09-14,Men B,42,68,489.22981289889,
Adam,Mote,Back To Basics CX ,2021-09-14,Men A,8,55,273.03279312197,
Gavin,Lopez,Back To Basics CX ,2021-09-14,Men A,14,55,305.39741259483,
William,Stanford,Back To Basics CX ,2021-09-14,Men A,41,55,451.03820022271,
Drew,Bublitz,Back To Basics CX ,2021-09-14,Men A,48,55,488.79692294105,
Liam,Olson,Back To Basics CX ,2021-09-14,Men A,54,55,510.37333592296,
Delaney,Meegan,Back To Basics CX ,2021-09-14,Women B,2,16,529.42346642429,
Bert,Baiotto,Back To Basics CX ,2021-09-14,Men C,1,62,402.13150222873,
Oliver,Waldron,Back To Basics CX ,2021-09-14,Men C,6,62,425.10958519061,
Tucker,Platte,Back To Basics CX ,2021-09-14,Men C,31,62,540,
Robert,Peters,Back To Basics CX ,2021-09-14,Men C,32,62,544.59561659238,
Braden,Meegan,Back To Basics CX ,2021-09-14,Men C,42,62,590.55178251613,
William,Baiotto,Back To Basics CX ,2021-09-14,Men C,43,62,595.14739910851,
Ian,Giebel,Back To Basics CX ,2021-09-14,Men C,44,62,599.74301570088,
Raymond â€œr.j.â€,Hembrook,Back To Basics CX ,2021-09-14,Men C,48,62,618.12548207039,
Gavin,Sanders,Back To Basics CX ,2021-09-14,Men C,55,62,650.29479821702,
Kirsten,Hembrook,Back To Basics CX ,2021-09-14,Women C,12,13,664.52924026589,
Robert,Donovan,Back To Basics CX ,2021-09-14,Singlespeed Men,6,17,367.28793195369,
Kira,Mullins,Back To Basics CX ,2021-09-7,Womens A,7,19,421.70609209759,
Sienna,Phillips,Back To Basics CX ,2021-09-7,Womens A,18,19,602.68937932465,
Kate,Stanford,Back To Basics CX ,2021-09-7,Womens A,19,19,635.59543154775,
Olivia,Phillips,Back To Basics CX ,2021-09-7,Womens B,4,10,583.80276246583,
Jessica,Mullins,Back To Basics CX ,2021-09-7,Womens C,1,4,,
Kirsten,Hembrook,Back To Basics CX ,2021-09-7,Womens C,3,4,,
Adriano,Lucero,Back To Basics CX ,2021-09-7,Mens A,6,46,261.91096395268,
Gavin,Lopez,Back To Basics CX ,2021-09-7,Mens A,10,46,293.80858999587,
Justin,Kast,Back To Basics CX ,2021-09-7,Mens A,16,46,341.65502906067,
William,Stanford,Back To Basics CX ,2021-09-7,Mens A,17,46,349.62943557147,
Robert,Donovan,Back To Basics CX ,2021-09-7,Mens A,19,46,365.57824859307,
Steve,Aseltine,Back To Basics CX ,2021-09-7,Mens A,34,46,485.19434625506,
Drew,Bublitz,Back To Basics CX ,2021-09-7,Mens A,35,46,493.16875276585,
Henry,Walsh,Back To Basics CX ,2021-09-7,Men's B,5,50,335.02445883659,
Nathan,Meyers,Back To Basics CX ,2021-09-7,Men's B,9,50,357.25368747605,
Kai,Peterka,Back To Basics CX ,2021-09-7,Men's B,19,50,412.82675907472,
Edward,Ebright,Back To Basics CX ,2021-09-7,Men's B,28,50,462.84252351352,
Luke,Ozment,Back To Basics CX ,2021-09-7,Men's B,30,50,473.95713783325,
Collin,Hartman,Back To Basics CX ,2021-09-7,Men's B,44,50,551.75943807138,
Kevin,Langan,Back To Basics CX ,2021-09-7,Men's B,49,50,585.10328103058,
Bert,Baiotto,Back To Basics CX ,2021-09-7,Men's C,11,52,458.99458741103,
Robert,Peters,Back To Basics CX ,2021-09-7,Men's C,22,52,522.64169730236,
Tucker,Platte,Back To Basics CX ,2021-09-7,Men's C,27,52,551.57220179842,
Ty,Anderson,Back To Basics CX ,2021-09-7,Men's C,35,52,597.86100899212,
William,Baiotto,Back To Basics CX ,2021-09-7,Men's C,36,52,603.64710989134,
Raymond â€œr.j.â€,Hembrook,Back To Basics CX ,2021-09-7,Men's C,39,52,621.00541258897,
Ian,Giebel,Back To Basics CX ,2021-09-7,Men's C,40,52,626.79151348819,
Gavin,Sanders,Back To Basics CX ,2021-09-7,Men's C,41,52,638.36371528661,
Delaney,Meegan,Back 2 Basics CX,2021-08-31,Women B,1,11,510.10471982653,
Olivia,Phillips,Back 2 Basics CX,2021-08-31,Women B,6,11,617.3613332824,
Kira,Mullins,Back 2 Basics CX,2021-08-31,Women A,3,22,378.54455175254,
Sienna,Phillips,Back 2 Basics CX,2021-08-31,Women A,11,22,471.65179163909,
Kate,Stanford,Back 2 Basics CX,2021-08-31,Women A,13,22,508.89468759372,
Jessica,Mullins,Back 2 Basics CX,2021-08-31,Women Newbie,1,7,515.45046898737,
Bert,Baiotto,Back 2 Basics CX,2021-08-31,Men C,12,51,506.4077864581,
Oliver,Waldron,Back 2 Basics CX,2021-08-31,Men C,14,51,514.80583984357,
Robert,Peters,Back 2 Basics CX,2021-08-31,Men C,22,51,552.59708007821,
William,Baiotto,Back 2 Basics CX,2021-08-31,Men C,29,51,586.18929362012,
Ian,Giebel,Back 2 Basics CX,2021-08-31,Men C,34,51,607.1844270838,
Braden,Meegan,Back 2 Basics CX,2021-08-31,Men C,39,51,628.17956054749,
Mick,Sanders,Back 2 Basics CX,2021-08-31,Men C,91,51,644.97566731845,
Nathan,Meyers,Back 2 Basics CX,2021-08-31,Men B,1,56,337.85584779868,
Luke,Ozment,Back 2 Basics CX,2021-08-31,Men B,23,56,443.78424597406,
Ian,Edwards,Back 2 Basics CX,2021-08-31,Men B,40,56,521.19346002529,
Liam,Olson,Back 2 Basics CX,2021-08-31,Men A,10,55,279.57773499386,
Robert,Donovan,Back 2 Basics CX,2021-08-31,Men A,18,55,321.72982766842,
William,Stanford,Back 2 Basics CX,2021-08-31,Men A,24,55,363.88192034298,
Steve,Aseltine,Back 2 Basics CX,2021-08-31,Men A,27,55,379.68895509594,
Drew,Bublitz,Back 2 Basics CX,2021-08-31,Men A,44,55,485.06918678233,
James,Mccabe,Zia 4CCX Pagosa #2,2020-10-31,Open Men,19,26,292.58198956565,
Lars,Lofgren,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,1,12,226.47523749125,
Raymond â€œr.j.â€,Hembrook,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,3,28,,
Tanner,Kast,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,7,28,,
Lars,Lofgren,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A35+,1,10,278.24230506222,
Justin,Kast,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,62,135,325.98115590112,
William,Stanford,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,15,78,279.04753714229,
Adriano,Lucero,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,27,78,335.14893027158,
Kira,Mullins,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,1,20,441.82639298388,
Kaylie,Kast,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,16,20,662.94033264324,
Kate,Stanford,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,12,24,499.48515195844,
Kate,Stanford,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,17,40,491.15314588915,
William,Stanford,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,10,70,302.06901623105,
Adriano,Lucero,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,19,70,344.95016490697,
Lars,Lofgren,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,7,39,241.51326729388,
Lars,Lofgren,CX Nation Cup,2019-12-1,Men Senior Open,12,32,272.49498178809,
Henry,Walsh,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,12,46,384.59772606756,
Henry,Walsh,Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,4,42,431.57898176206,
Lars,Lofgren,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A35+,1,16,268.90420398783,
Henry,Walsh,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,14,41,414.88605290654,
Henry,Walsh,Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,3,41,423.89595060289,
Lars,Lofgren,Central Coast Cyclocross Series,2019-11-17,Men Master 35-39 Open,1,4,,
Lars,Lofgren,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A35+,2,9,284.04010121792,
Lars,Lofgren,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A35+,1,11,277.89017823343,
Lars,Lofgren,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,2,18,295.83375265898,
Lars,Lofgren,RodeoCross Race #5,2019-10-30,A Men,6,13,299.01369557527,
Lars,Lofgren,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A35+,1,11,279.72600555669,
Lars,Lofgren,RodeoCross Race #4,2019-10-23,A Men,4,11,292.84818788724,
Jessica,Mullins,Schoolyard Cross,2019-10-19,SW 5,2,21,518.1682299579,
Kaylie,Kast,Schoolyard Cross,2019-10-19,JW 11-12,2,5,,
Tanner,Kast,Schoolyard Cross,2019-10-19,JM 9-10,4,20,560.25179240293,
Raymond â€œr.j.â€,Hembrook,Schoolyard Cross,2019-10-19,JM 9-10,6,20,590.16786160195,
Raymond â€œr.j.â€,Hembrook,Schoolyard Cross,2019-10-19,JM 9-10,18,20,769.66427679609,
Justin,Kast,Schoolyard Cross,2019-10-19,SSM,11,17,375.93793814449,
Kai,Peterka,Schoolyard Cross,2019-10-19,JM 15-16,7,17,493.7583521199,
Liam,Olson,Schoolyard Cross,2019-10-19,JM 15-16,9,17,527.15776237012,
Edward,Ebright,Schoolyard Cross,2019-10-19,JM 13-14,3,28,510.49128429762,
Henry,Walsh,Schoolyard Cross,2019-10-19,JM 13-14,5,28,531.63452802443,
Ian,Edwards,Schoolyard Cross,2019-10-19,JM 13-14,8,28,563.34939361464,
Kira,Mullins,Schoolyard Cross,2019-10-19,JM 13-14,9,28,573.92101547805,
Kaya,Musgrave,Schoolyard Cross,2019-10-19,SW Open,15,30,447.17623034758,
Kira,Mullins,Schoolyard Cross,2019-10-19,SW Open,28,30,582.84739431402,
Adriano,Lucero,Schoolyard Cross,2019-10-19,SM 3,8,18,391.03217039542,
Lars,Lofgren,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A35+,1,10,270.15867642289,
Lars,Lofgren,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A35+,1,12,276.30144444181,
Lars,Lofgren,RodeoCross Race #1,2019-10-2,A Men,2,12,245.74101327236,
Ethan,Dunham,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,30,38,370.59995940488,
William,Stanford,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,9,47,349.65310981307,
Justin,Kast,Modern Market CX,2019-09-14,MM 40+ 3,2,19,341.11013359186,
Kaylie,Kast,Modern Market CX,2019-09-14,JW 11-12,2,3,,
Gavin,Sanders,Modern Market CX,2019-09-14,JM 9-10,4,11,616.46817256663,
Raymond â€œr.j.â€,Hembrook,Modern Market CX,2019-09-14,JM 9-10,7,11,666.76591371669,
Nathan,Meyers,Modern Market CX,2019-09-14,SM 5,1,32,432.21640862074,
Kira,Mullins,Modern Market CX,2019-09-14,SW 4,6,17,517.6136501992,
Kaya,Musgrave,Modern Market CX,2019-09-14,SW 3,4,6,486.06194869467,
Sienna,Phillips,Modern Market CX,2019-09-14,JW 13-14,3,3,,
Adriano,Lucero,Modern Market CX,2019-09-14,JM 15-16,4,10,483.63386841048,
Collin,Agne,Modern Market CX,2019-09-14,JM 15-16,5,10,507.72808249025,
Ashton,Lockhart,Modern Market CX,2019-09-14,JM 15-16,8,10,580.01072472958,
Henry,Walsh,Modern Market CX,2019-09-14,JM 13-14,2,11,539.79261767884,
Ian,Edwards,Modern Market CX,2019-09-14,JM 13-14,5,11,577.07254930008,
Liam,Olson,Modern Market CX,2019-09-14,SM 4,11,22,555.33145583197,
Jacob,Wiebe,Modern Market CX,2019-09-14,SM 3,8,10,495.39304657247,
Ethan,Dunham,Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,1,26,299.2840859942,
William,Stanford,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,2,54,316.64476599181,
Ethan,Dunham,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,24,39,336.89004744679,
William,Stanford,Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,5,37,348.09681119296,
Lars,Lofgren,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A35+,4,9,352.08138994419,
Lars,Lofgren,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,1,16,266.04943507653,
Mia,Aseltine,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,7,35,409.41781122191,
Ryan,Campbell,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,4,84,246.28343128945,
Kai,Peterka,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,2,45,392.74779843537,
Henry,Walsh,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,20,45,531.45612002294,
Kaya,Musgrave,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,3,43,407.35772218394,
Jackson,Voss,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,47,91,502.52810656139,
Mia,Aseltine,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,4,45,387.6441734266,
Lars,Lofgren,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,4,14,300.16736155525,
Lars,Lofgren,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A35+,2,13,283.14935619678,
Lars,Lofgren,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A35+,7,13,352.94702189888,
Lars,Lofgren,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,4,16,311.30118726461,
Lars,Lofgren,Sacramento Cyclocross Race #2,2018-10-20,Men A35+,2,15,298.17242800055,
Sean,O'neill,Back 2 Basics Part 2,2018-10-17,Mens B,6,29,448.98714216043,
Mia,Aseltine,Back 2 Basics Part 2,2018-10-17,Mens A,17,23,444.36182326997,
Steve,Aseltine,Back 2 Basics Part 2,2018-10-17,Mens A,18,23,457.04327421141,
Collin,Agne,Back 2 Basics Part 2,2018-10-17,Mens A,23,23,520.45052891861,
Lars,Lofgren,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A35+,3,13,308.39792539138,
Lucy,Voss,Back 2 Basics,2018-10-3,Women A,5,13,417.82711826393,
Scott,Musgrave,Back 2 Basics,2018-10-3,Mens Singlespeed,11,17,442.43081285207,
Jackson,Voss,Back 2 Basics,2018-10-3,Mens C,13,50,467.195441584,
Adriano,Lucero,Back 2 Basics,2018-10-3,Mens B,21,33,483.6494684904,
Kevin,Langan,Back 2 Basics,2018-10-3,Mens A,9,25,333.8386321489,
Henry,Walsh,Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,9,23,568.74309885303,
Henry,Walsh,Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,5,26,502.98831250602,
Henry,Walsh,Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,7,19,542.94236598599,
Mia,Aseltine,Back 2 Basics,2018-09-26,Womens A,4,12,400.23103527348,
Scott,Musgrave,Back 2 Basics,2018-09-26,Men Singlespeed,13,23,429.64504104387,
Jackson,Voss,Back 2 Basics,2018-09-26,Mens C,26,65,511.28970140307,
Justin,Kast,Back 2 Basics,2018-09-26,Mens B,2,34,338.01474711099,
Ewen,North,Back 2 Basics,2018-09-26,Mens B,6,34,369.50691016086,
Nathan,Gangelhoff,Back 2 Basics,2018-09-26,Mens B,23,34,503.34860312284,
Adriano,Lucero,Back 2 Basics,2018-09-26,Mens B,28,34,542.71380693519,
Collin,Agne,Back 2 Basics,2018-09-26,Mens B,29,34,550.58684769766,
Ryan,Campbell,Back 2 Basics,2018-09-26,Mens A,3,23,258.72647444059,
Kevin,Langan,Back 2 Basics,2018-09-26,Mens A,18,23,398.02904136765,
Kaya,Musgrave,US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,4,30,443.55768952463,
Ian,Edwards,US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,24,36,576.12790675764,
Lucy,Voss,US Cross Nationals Day 5,2018-01-13,Women Junior 11-12,3,15,515.39009437248,
Jackson,Voss,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,28,45,509.6674269863,
George,A poggemeyer,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,5,77,274.23239435243,
Scott,Musgrave,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,50,72,417.38973390433,
George,A poggemeyer,US Cross Nationals Day 3,2018-01-11,Men 11-22,2,61,279.82877189691,
Kaya,Musgrave,US Cross Nationals Day 3,2018-01-11,Women 11-22,5,36,412.38973033375,
Ryan,Campbell,SoCalCross #10 - MovalCX Sunday,2017-11-20,Non UCI Men A ( 1-5),2,6,,
Ryan,Campbell,SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Boys 15-18,1,4,,
Henry,Walsh,MN State Championship Day 2,2017-11-19,Men Junior 11-12,1,5,,
Scott,Musgrave,US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,12,33,430.83945875496,
Kaya,Musgrave,US National Championships Day 5,2017-01-7,Women Junior 11-12,1,22,451.33293283426,
Ryan,Campbell,US National Championships Day 5,2017-01-7,Men Junior 13-14,1,62,324.24185112983,
James,Mccabe,US National Championships Day 5,2017-01-7,Men SingleSpeed,58,119,357.76613586621,
George,A poggemeyer,US National Championships Day 5,2017-01-7,Men Junior 15-16,13,69,309.91202889564,
Grey,Ottenstein,US National Championships Day 5,2017-01-7,Men Junior 15-16,24,69,358.78311738253,
