Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat4/5 Senior,10,101558,Edrie,Ortega,Great Eskape,,0,609.61299795525,565.87942852222,
Women Cat4/5 Senior,11,160224,Rachel,Sheridan,Unattached,,0,600,577.25295234815,
Women Cat4/5 Senior,12,118021,Mia,Landeck,National Capital Velo Club/UnitedHealthcare/NCVC/U,,456502,556.23820501674,588.62647617407,
Women Cat4/5 Senior,13,160225,Keslie,Tomlinson,Unattached,,0,600,600,
Women Cat4/5 Senior,14,69374,Rachel,Faulise,Unattached,,492659,600,611.37352382593,
Women Cat4/5 Senior,15,143024,Kelley,Macewen,The Bike Rack/Bike Rack Racing,,497706,633.55861887228,622.74704765185,
Women Cat4/5 Senior,16,145227,Christine,Feldt,Team Bikenetic,,506780,649.63564487839,634.12057147778,
Women Cat4/5 Senior,17,158121,Theresa,Hall,Unattached,,498904,600,645.49409530371,
Women Cat4/5 Senior,18,124496,Cameron,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,,487613,652.76910539261,656.86761912963,
Women Cat4/5 Senior,19,158120,Madeleine,Padgett,Unattached,,541399,600,668.24114295556,
Women Cat4/5 Senior,20,127561,Amy,Luebbering,Unattached,,489796,575.3115691924,679.61466678149,
Women Cat4/5 Senior,21,160226,Soledad,Portilla,Unattached,,0,600,690.98819060741,
Women Cat4/5 Senior,22,127583,Vanessa,Gonzalez,The Bike Rack/Bike Rack Racing,,517399,733.05091553894,702.36171443334,
Women Cat4/5 Senior,23,158119,Downing,Lu,Rock Creek Velo,,541108,600,713.73523825927,
Women Cat4/5 Senior,24,138028,Casey,Bailey,Team Bikenetic,,464322,566.25846079727,725.10876208519,
Women Open Junior Girls 11-12 9,1,127555,Alyssa,Sarkisov,Rock Creek Velo,,487381,674.79310768611,667.34664858814,
Women Open Junior Girls 11-12 9,2,124473,Lidia,Cusack,Rock Creek Velo,,486629,726.00730411547,686.90020043058,
Women Open Junior Girls 11-12 9,3,136141,Emma,Covas,Rock Creek Velo,,487283,823.68841682557,706.45375227303,
Women Open Junior Girls 11-12 9,4,142961,Olivia,Helt,Baltimore Youth Cycling,,504126,865.96227179621,726.00730411547,
Women Open Junior Girls 11-12 9,5,160234,Ari,Reichmann,Rock Creek Velo,,539908,700,745.56085595791,
Women Open Junior Girls 11-12 9,6,142963,Beatrice,Santa rita,Baltimore Youth Cycling,,503794,869.14910288084,765.11440780035,
Women Open Junior Girls 11-12 9,7,160235,Kate,Workman,Baltimore Youth Cycling,,539513,700,784.66795964279,
Women Open Junior Girls 13-14 9,1,124489,Olivia,Sandoval,Baltimore Youth Cycling,,486603,688.24067768718,528.34773719243,
Women Open Junior Girls 13-14 9,2,124483,Sabine,Buccheri,Baltimore Youth Cycling,,485545,576.15966773917,557.09315442893,
Women Open Junior Girls 13-14 9,3,124177,Ava,Larkin,Endorphin Fitness,,485826,601.5311443362,585.83857166542,
Women Open Junior Girls 13-14 9,4,124487,Emily,Woolford,Baltimore Youth Cycling,,484556,630.60699604746,614.58398890191,
Women Open Junior Girls 13-14 9,5,142959,Charlotte,Bott,Baltimore Youth Cycling,,503844,632.61857911905,643.32940613841,
Women Open Junior Girls 13-14 9,6,127645,Alexa,Avila,Rock Creek Velo,,485522,689.93635852742,672.0748233749,
Women Open Junior Girls 13-14 9,7,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,,522906,655.90896906262,700.82024061139,
Women Open Junior Girls 13-14 9,8,127554,Scarlett,Edwards,Rock Creek Velo,,484582,728.72834982171,729.56565784789,
Women Open Junior Girls 13-14 9,9,160228,Genevieve,Gordon,NCVC,,0,750,758.31107508438,
Women Open Junior Girls 13-14 9,10,143008,Susan,Kuhn,Baltimore Youth Cycling,,504037,815.96982031487,787.05649232088,
Women Open Junior Girls 9-10,1,142981,Liliana,Edwards,Rock Creek Velo,,513681,704.07815136382,645.49227434083,
Women Open Junior Girls 9-10,2,142210,Sophie,Cosper,Baltimore Youth Cycling,,497995,752.75659051514,669.60947085156,
Women Open Junior Girls 9-10,3,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,494593,766.07825689448,693.72666736229,
Women Open Junior Girls 9-10,4,158129,Dempsey,Nelson,Baltimore Youth Cycling,,529638,759.37317967568,717.84386387302,
Women Open Junior Girls 9-10,5,142984,Beatrix,Carter,Rock Creek Velo,,513754,772.78747434209,741.96106038375,
Women Open Junior Girls 9-10,6,160241,Susanna,Decker,Baltimore Youth Cycling,,540721,750,766.07825689448,
Women Open Junior Girls 9-10,7,146505,Anna,Field,Baltimore Youth Cycling,,519527,902.1379422956,790.19545340521,
Women Open Junior Girls 9-10,8,158131,Lucia,Castro-luna,Rock Creek Velo,,524150,843.87530120712,814.31264991594,
Women Open Junior Girls 9-10,9,158130,Ava,Champney,Baltimore Youth Cycling,,538301,780.49871005854,838.42984642666,
Women Open Junior Girls 9-10,10,160242,Penelope,Kennedy,Adventures for the Cure,,542091,750,862.54704293739,
Women Open Junior Girls 9-10,11,152410,Tulsi,Gupta,Unattached,,514354,851.47826893289,886.66423944812,
Women Open Singlespeed,1,31650,Arden,Sperty,Team Bikenetic,,355926,,,
Women Open Singlespeed,2,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,,411999,,,
Women Open Singlespeed,3,138028,Casey,Bailey,Team Bikenetic,,464322,,,
Women Open U19  9-18,1,142962,Rowan,Leary,Baltimore Youth Cycling,,504153,,,
Women Open U19  9-18,2,117143,Chloe,Tran,Baltimore Youth Cycling,,455648,,,
Women Open U19  9-18,3,124484,Sophie,Randle,Baltimore Youth Cycling,,487293,,,
Women Open U19  9-18,4,160245,Selene,Acosta dominguez,Phoenix Bikes,,541420,,,
