Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 55+  ,26,12383,Michael,Spak,Schwab Cycles Racing Team,48:27.1,46607,597.93029126445,579.07235562403,
Men SM 55+  ,27,84680,James,Bowen,,@ 1 Lap,115173,622.46406281682,590.23229232519,
Men SM 55+  ,28,26020,Michael,Schenk,,@ 1 Lap,362540,670.80431948037,601.39222902634,
Men SM 55+  ,29,29447,Butch,Stinton,Mix1,@ 1 Lap,34198,621.54406289228,612.5521657275,
Men SM 55+  ,30,51348,Emanuel,Alongi,Boulder Cycle Sport,@ 1 Lap,46372,674.01583972832,623.71210242866,
Men SM 55+  ,31,2919,Robert,Campbell,,@ 1 Lap,73795,468.18048706212,634.87203912981,
Men SM 55+  ,DNF,66605,Scott,Hearne,,DNF,370767,593.60859453886,646.03197583097,
Men SM 55+  ,DNF,26884,Eric,Houck,Fort Collins Cycling Team,DNF,276298,474.38084816147,646.03197583097,
Men SM 65+  ,1,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,45:11.0,22787,545.83072749222,507.17389196179,
Men SM 65+  ,2,12308,Rick,Abbott,Excel Sports Boulder,45:29.0,213837,511.76608458929,549.1102039049,
Men SM 65+  ,3,25354,Richard,Elliott,International Christian Cycling Club,@ 1 Lap,201254,632.98282779112,591.04651584801,
Men SM 65+  ,4,25360,Loren,Hettinger,,@ 1 Lap,49896,682.50989527291,632.98282779112,
Men SM 65+  ,5,26157,Donald,Haywood,,@ 1 Lap,47650,689.07323310996,674.91913973423,
Men SM 65+  ,6,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 Lap,363311,653.90422213443,716.85545167734,
Men SM 65+  ,7,90913,Ronny,Bush,,@ 1 Lap,,600,758.79176362045,
Men SM Open  ,1,2441,Yannick,Eckmann,California Giant Berry Farms/Specialized,58:52.4,254024,173.03669538938,173.22225527964,
Men SM Open  ,2,21126,Allen,Krughoff,Boulder Cycle Sport,59:17.2,161599,178.6699237188,177.83776918433,
Men SM Open  ,3,54851,Skyler,Trujillo,,59:40.0,284764,233.55910300567,182.45328308902,
Men SM Open  ,4,3855,Spencer,Powlison,Evol Elite Racing,59:51.4,161897,209.45821371412,187.06879699371,
Men SM Open  ,5,1676,Brandon,Dwight,Boulder Cycle Sport,00:02.0,90939,223.24452825992,191.68431089841,
Men SM Open  ,6,4075,Russell,Stevenson,Boulder Cycle Sport,00:02.6,74147,182.87089087975,196.2998248031,
Men SM Open  ,7,51364,Steven,Stefko,First City Cycling Team,00:11.6,363631,196.78921706117,200.91533870779,
Men SM Open  ,8,2532,Taylor,Carrington,Turin Bicycling Society,00:22.8,121888,206.03363543758,205.53085261248,
Men SM Open  ,9,21139,Tim,Allen,Feedback Sports Racing,00:28.0,161831,204.82921616103,210.14636651717,
Men SM Open  ,10,25268,Michael,Robson,MOOTS,00:39.4,64112,207.07991447473,214.76188042187,
Men SM Open  ,11,50756,Ken,Benesh,Feedback Sports Racing,00:49.5,129356,205.92262178805,219.37739432656,
Men SM Open  ,12,26649,Peter,Webber,Boulder Cycle Sport,00:52.1,66936,194.07364985841,223.99290823125,
Men SM Open  ,13,3843,Colby,Pearce,Panache Cyclewear,01:05.2,52850,234.33358503033,228.60842213594,
Men SM Open  ,14,39078,Garrett,Gerchar,Boulder Junior Cycling,01:27.3,344890,278.55295223329,233.22393604063,
Men SM Open  ,15,12182,Braden,Kappius,,01:55.6,132490,221.68306703954,237.83944994533,
Men SM Open  ,16,4027,Ward,Baker,Team Kappius,02:00.2,109619,224.19374971757,242.45496385002,
Men SM Open  ,17,805,Johannes,Huseby,Pinnacle Bike Works,02:35.4,17237,243.0052698991,247.07047775471,
Men SM Open  ,18,21124,Greg,Krause,,02:35.6,255940,243.10424286036,251.6859916594,
Men SM Open  ,19,26429,Grant,Holicky,Evol Elite Racing,02:46.5,173244,270.17892549518,256.30150556409,
Men SM Open  ,20,21131,Bryan,Mickiewicz,,02:59.6,211312,287.32928117182,260.91701946879,
Men SM Open  ,21,29990,Jon,Coln,Boulder Running Company Cycling Team,03:14.0,7455,272.09520247782,265.53253337348,
Men SM Open  ,22,25253,Brian,Hludzinski,Boulder Cycle Sport,03:21.3,16334,255.94430404121,270.14804727817,
Men SM Open  ,23,45979,Brian,Lehman,GS Boulder/Trek Store,03:24.8,298376,284.77622808161,274.76356118286,
Men SM Open  ,24,1681,Shawn,Harshman,Boulder Cycle Sport,03:29.9,80580,289.70413488161,279.37907508755,
Men SM Open  ,25,26593,Ross,Holbrook,,03:40.1,211236,290.62761679519,283.99458899225,
Men SM Open  ,26,87784,Michael,Burleigh,Primal - 1st Bank,03:45.4,345802,332.28419155287,288.61010289694,
Men SM Open  ,27,26505,Scott,Tietzel,Evol Elite Racing,03:47.3,143903,268.27725300045,293.22561680163,
Men SM Open  ,28,61910,Joseph,Clemenzi,Sports Garage Cycling,03:51.9,263528,270.11716906116,297.84113070632,
Men SM Open  ,29,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,04:01.5,243114,292.5801522713,302.45664461101,
Men SM Open  ,30,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,04:11.3,269718,281.43584654096,307.07215851571,
Men SM Open  ,31,26402,Doug,Schuler,Boulder Cycle Sport,04:20.5,262367,300.65802377794,311.6876724204,
Men SM Open  ,32,110082,Patrick,J gallegos,,04:31.1,78794,303.42706274853,316.30318632509,
Men SM Open  ,33,46096,Nevin,Whittemore,Boulder Junior Cycling,04:47.7,361565,354.10721087129,320.91870022978,
Men SM Open  ,34,12000,Darron,Cheek,CROSS PROPZ RACING,05:29.6,192447,297.55706118544,325.53421413447,
Men SM Open  ,35,7659,Bjorn,Fox,Clif Bar Development Cross Team,05:52.1,220350,316.12062268797,330.14972803917,
Men SM Open  ,36,26352,Denzel,Stephenson,Boulder Junior Cycling,06:30.4,331144,390.03859541225,334.76524194386,
Men SM Open  ,37,12133,Tim,Godby,,06:55.2,59361,277.94515421318,339.38075584855,
Men SM Open  ,38,25113,Matthew,Opperman,,06:59.8,26780,323.86684035975,343.99626975324,
Men SM Open  ,39,29974,John,Mansell,Rally Sport Cycling Team,07:02.4,353588,308.08870532745,348.61178365793,
Men SM Open  ,40,49517,David,Averill,,07:16.4,61639,356.29242425908,353.22729756263,
Men SM Open  ,41,90912,Stephen,Cochran,,@ 1 Lap,359730,250,357.84281146732,
Men SM Open  ,42,82544,Evan,Clouse,Cole Sport,@ 1 Lap,323978,430.26334890984,362.45832537201,
Men SM Open  ,DNF,2543,Christopher,Case,Feedback Sports Racing,DNF,103284,195.08534800027,367.0738392767,
Men SM Open  ,DNF,25344,Gage,Hecht,IC3Colorado,DNF,277074,267.2735288659,367.0738392767,
Men SM Open  ,DNF,12081,Zane,Godby,Clif Bar Development Cross Team,DNF,271426,243.49291924088,367.0738392767,
Men SM Open  ,DNF,7649,Chris,Brandt,MTB PRO Team: Honey Stinger/Bontrager Off Road,DNF,115063,261.70818217094,367.0738392767,
Men SM Open  ,DNF,30104,Josh,Whitney,Evol Elite Racing,DNF,246841,237.90054130552,367.0738392767,
Men SM Open  ,DNF,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,DNF,329668,273.25350313829,367.0738392767,
Women JW 10-12  ,1,69741,Tea,Wright,Boulder Junior Cycling,21:03.7,363170,517.04121754721,479.15282248391,
Women JW 10-12  ,2,67850,Petra,Schmidtmann,Black Sheep Cartel,23:20.8,363223,554.73412120401,517.37881359182,
Women JW 10-12  ,3,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,24:13.0,362527,525.40073619514,555.60480469974,
Women JW 10-12  ,4,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,24:51.9,362658,619.36499210827,593.83079580765,
Women JW 10-12  ,5,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,25:40.0,357542,646.69365790534,632.05678691556,
Women JW 10-12  ,6,78299,Rosemary,Morrissey,Boulder Junior Cycling,26:20.6,331274,645.26413577579,670.28277802347,
Women JW 10-12  ,7,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,26:40.7,363553,632.05678691556,708.50876913139,
Women JW 10-12  ,8,76848,Anna,Marta cordova,JETCycling,28:50.1,362492,643.3753957512,746.7347602393,
Women JW 10-12  ,9,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363136,725.06727375225,784.96075134721,
Women JW 13-14  ,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,18:23.1,286023,,,
Women JW 13-14  ,2,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,20:03.8,363733,,,
Women JW 13-14  ,3,37959,Carrley,Smith,Boulder Junior Cycling,21:15.0,362236,,,
Women JW 13-14  ,4,62787,Cammie,Mitchell,Alexander Dawson School,23:23.6,362463,,,
Women JW 15-16  ,1,12093,Mina,Anderberg,T.E.A.M. Fuji,37:33.6,269982,,,
Women JW 15-16  ,2,26370,Jessica,Way,,46:15.5,364411,,,
Women JW 17-18  ,1,12092,Laurel,Rathbun,ExergyTWENTY16,36:45.9,201838,415.51095194883,418.79470635695,
Women JW 17-18  ,2,25352,Kirsten,Williams,Natural Grocers Cycling Team,36:46.1,285625,483.1970995269,447.49070648417,
Women JW 17-18  ,3,82565,Katie,Clouse,cole sport,36:46.4,332072,497.27430304744,476.18670661139,
Women JW 17-18  ,4,75423,Izzy,Krompegel,,37:03.8,388652,504.88270673862,504.88270673862,
Women JW 17-18  ,5,25351,Mccauley,Smith,Boulder Junior Cycling,38:22.4,285844,507.14426292033,533.57870686584,
Women JW 17-18  ,6,49549,Lauryn,Andre,,40:39.7,292370,627.73122044703,562.27470699306,
Women JW 17-18  ,7,67852,Savannah,Adams,Front Rangers Cycling Club,43:14.3,363242,600,590.97070712028,
Women SW 35+  ,1,25292,Margell,Abel,Tough Girl Cycling,44:13.5,1032,400.60474371938,392.68192054386,
Women SW 35+  ,2,26733,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,44:40.7,149151,421.5947137002,404.17755444732,
Women SW 35+  ,3,25145,Cynthia,Milnick,Fort Collins Cycling Team,45:44.9,286039,486.11274434977,415.67318835077,
Women SW 35+  ,4,26682,Susan,Adamkovics,Naked Women's Racing p/b Tribella,45:47.9,289560,482.40496254819,427.16882225423,
Women SW 35+  ,5,12178,Deirdre,Garvey,BRAC,45:57.2,68552,481.93651390641,438.66445615769,
Women SW 35+  ,6,46082,Tracy,Yates,Team Rio Grande,46:17.5,362231,412.91980041347,450.16009006115,
Women SW 35+  ,7,2168,Susan,Prieto,,46:44.8,219062,500.19790889886,461.6557239646,
Women SW 35+  ,8,84957,Michelle,Stoll,,47:03.0,115586,465.27643696119,473.15135786806,
Women SW 35+  ,9,5323,Lorna,Pomeroy,GS Boulder/Trek Store,47:27.7,266552,530.18342485831,484.64699177152,
Women SW 35+  ,10,46980,Dana,Horne-dalton,,47:38.9,362549,507.49453392772,496.14262567497,
Women SW 35+  ,11,12170,Kimberly,Nuffer,Tough Girl Cycling,47:52.3,210166,492.08734245109,507.63825957843,
Women SW 35+  ,12,29964,Eleanor,Needy,IC3Colorado,47:56.8,364028,511.03859908198,519.13389348189,
Women SW 35+  ,13,61943,Diana,Tanner,Boulder Cycle Sport,48:15.2,363833,489.99686085261,530.62952738535,
Women SW 35+  ,14,62793,Anne,Hudson,Boulder Running Company Cycling Team,49:11.1,364194,546.18647276409,542.1251612888,
Women SW 35+  ,15,71752,Maurine,Sweeney,Racer X Cycling,49:42.6,362731,560.22614294473,553.62079519226,
Women SW 35+  ,16,26893,Renee,Schroeder,Naked Women's Racing p/b Tribella,50:10.7,193694,566.01220161709,565.11642909572,
Women SW 35+  ,17,12175,Darcy,Tiglas,Fort Collins Cycling Team,51:25.6,255031,578.16731242057,576.61206299917,
Women SW 35+  ,18,82910,Shauna,Sledge,,@ 1 Lap,392497,673.99562352065,588.10769690263,
Women SW 4  ,1,37178,Heidi,Smith,,37:32.9,33146,496.43556764522,434.94690361844,
Women SW 4  ,2,49584,Jennifer,Sewall,Frites En Mayo Velo Club,37:35.9,363090,482.03611795615,447.06465228972,
Women SW 4  ,3,75423,Izzy,Krompegel,,37:45.9,388652,504.88270673862,459.182400961,
Women SW 4  ,4,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,37:46.3,363135,533.78844426947,471.30014963228,
Women SW 4  ,5,78207,Elizabeth,Barcheck,Team Small Batch,38:29.2,388304,592.47763634508,483.41789830356,
Women SW 4  ,6,62717,Annmarie,Sagen,Denver 38 Racing,38:38.4,362556,525.72145757693,495.53564697484,
Women SW 4  ,7,61955,Amanda,Bye,Naked Women's Racing p/b TriBella,38:44.7,364245,559.04929666135,507.65339564612,
Women SW 4  ,8,78200,Heather,Roach,Team Small Batch,38:45.5,388664,489.09570794592,519.7711443174,
Women SW 4  ,9,78203,Errin,Vito,,38:57.1,388810,546.57377647573,531.88889298868,
Women SW 4  ,10,71752,Maurine,Sweeney,Racer X Cycling,39:42.1,362731,560.22614294473,544.00664165996,
Women SW 4  ,11,39485,Sybil,Praski,,39:47.8,253110,568.89061276618,556.12439033124,
Women SW 4  ,12,85785,Elizabeth,Fliegelman,,40:13.1,413807,600.60784397622,568.24213900252,
Women SW 4  ,13,1919,Michele,Moffat,Boulder Cycle Sport,40:33.8,219060,597.04448557024,580.3598876738,
Women SW 4  ,14,90061,Coreen,Wright,,40:37.1,290266,591.83083522978,592.47763634508,
Women SW 4  ,15,67852,Savannah,Adams,Front Rangers Cycling Club,40:44.0,363242,600,604.59538501636,
Women SW 4  ,16,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,40:51.8,363829,598.81885376014,616.71313368764,
Women SW 4  ,17,78206,Hillary,Seminick,Salvagetti/Happy Coffee Cyclocross,40:54.0,222688,644.10135091155,628.83088235892,
Women SW 4  ,18,64132,Terri,Smith,Boulder Cycle Sport,40:55.1,384756,581.68610427891,640.9486310302,
Women SW 4  ,19,49531,Mary,Burch,Salvagetti/Happy Coffee Cyclocross,41:45.0,363353,627.36401051107,653.06637970148,
Women SW 4  ,20,75390,Lora,Seaborg,Team Evergreen Racing,41:55.2,375412,584.5485621295,665.18412837276,
Women SW 4  ,21,82910,Shauna,Sledge,,42:18.2,392497,673.99562352065,677.30187704404,
Women SW 4  ,22,66587,Nicole,Swan,,42:18.5,362621,705.70803360093,689.41962571532,
Women SW 4  ,23,84664,Catherine,Nicoletti,Boulder Running Company Cycling Team,43:26.7,279165,650.9684243323,701.5373743866,
Women SW 4  ,24,61954,Sally,Higgins,Boulder Cycle Sport,44:18.9,364228,667.14536938825,713.65512305788,
Women SW 4  ,25,57260,Tiffany,Ankrum,Fort Collins Cycling Team,44:49.5,292047,678.43183467655,725.77287172916,
Women SW 4  ,26,75768,Cris,Compton,TheCyclist-Lawyer.com,47:09.1,378190,684.40878332726,737.89062040044,
Women SW 4  ,27,71762,Amy,Latendresse,Spradley Barr Wind Chill Cycling,@ 1 Lap,266353,737.42044368121,750.00836907172,
Women SW Open  ,1,29976,Nicole,Duke,Cannondale Cyclocrossworld,40:35.5,83337,346.94900891044,295.38885979842,
Women SW Open  ,2,16368,Meredith,Miller,California Giant Berry Farms/Specialized,41:21.6,143575,312.98945181451,303.96168089379,
Women SW Open  ,3,12172,Karen,Hogan,Team Kappius,41:47.0,248610,355.95026403841,312.53450198917,
Women SW Open  ,4,2385,Kristal,Boni,Rapid Racing,42:05.1,238717,390.41213121405,321.10732308455,
Women SW Open  ,5,21145,Judy,Freeman,,42:07.1,182719,339.64964398674,329.68014417992,
Women SW Open  ,6,45046,Rebecca,Gross,,42:23.3,176014,375.00258650301,338.2529652753,
Women SW Open  ,7,26468,Melissa,Barker,GS Boulder/Trek Store,43:22.5,64184,406.20144093581,346.82578637068,
Women SW Open  ,8,37137,Kristin,Weber,Boulder Cycle Sport,43:35.3,354314,384.85094986732,355.39860746606,
Women SW Open  ,9,50769,Kate,Powlison,Panache Cyclewear,43:43.7,206491,409.44709005824,363.97142856143,
Women SW Open  ,10,46001,Ksenia,Lepikhina,Boulder Junior Cycling,43:46.8,296745,432.55399732445,372.54424965681,
Women SW Open  ,11,12092,Laurel,Rathbun,ExergyTWENTY16,43:47.3,201838,415.51095194883,381.11707075219,
Women SW Open  ,12,12268,Lara,Kroepsch,BOO Bicycles,44:06.1,139266,393.80248032467,389.68989184756,
Women SW Open  ,13,25303,Lisa,Hudson,Feedback Sports Racing,44:06.6,223636,417.82650237446,398.26271294294,
Women SW Open  ,14,25292,Margell,Abel,Tough Girl Cycling,44:25.7,1032,400.60474371938,406.83553403832,
Women SW Open  ,15,12045,Lindsay,Jones,,44:32.0,269604,448.86094430141,415.4083551337,
Women SW Open  ,16,26733,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,44:47.4,149151,421.5947137002,423.98117622907,
Women SW Open  ,17,54872,Anna,Dingman,,44:51.2,248346,399.26233028527,432.55399732445,
Women SW Open  ,18,82565,Katie,Clouse,cole sport,45:21.7,332072,497.27430304744,441.12681841983,
Women SW Open  ,19,37706,Heidi,Curtes,Twin Six,45:41.2,306581,442.01259271185,449.69963951521,
Women SW Open  ,20,46082,Tracy,Yates,Team Rio Grande,45:42.5,362231,412.91980041347,458.27246061058,
Women SW Open  ,21,25336,Michele,Bliss,Team Kappius,45:49.9,60539,481.33672455849,466.84528170596,
Women SW Open  ,22,64128,Michele,Novosad,Boulder Running Company Cycling Team,45:59.9,7809,442.62396380559,475.41810280134,
Women SW Open  ,23,30074,Tara,Vessella,,46:10.8,363238,474.5581864555,483.99092389671,
Women SW Open  ,24,37181,Jessica,Damato,,46:33.4,275202,443.28637158727,492.56374499209,
Women SW Open  ,25,69731,Emily,Zinn,TheCyclist-Lawyer.com,46:59.8,363771,496.19321283697,501.13656608747,
Women SW Open  ,26,26945,Talitha,Vogt,Tough Girl Cycling,47:12.3,290689,513.38432836744,509.70938718285,
Women SW Open  ,27,27073,Breeze,Brown,Evol Elite Racing,47:43.2,363254,502.88094523804,518.28220827822,
Women SW Open  ,28,26466,Willa,Johnson,,47:52.5,244213,533.66958308665,526.8550293736,
Women SW Open  ,29,65239,Bridget,Dyer,Salvagetti/Happy Coffee Cyclocross,48:07.8,362889,528.148624665,535.42785046898,
Women SW Open  ,30,82908,Suzie,Livingston,Rams Cycling Team,49:39.6,371452,547.86927030302,544.00067156436,
Women SW Open  ,31,66586,Brittany,Jones,Naked Women's Racing p/b Tribella,50:00.5,363706,485.24166049219,552.57349265973,
Women SW Open  ,32,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,286023,479.46032170471,561.14631375511,
Women SW Open  ,33,61945,Katie,Macarelli,TheCyclist-Lawyer.com,@ 1 Lap,364233,539.35143080345,569.71913485049,
