First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katherine,Shields,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,108,111,607.70801285855,
Emily,Werner,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,11,25,419.82472113373,
Katherine,Shields,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,23,25,554.67456147465,
Zach,Lail,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,56,72,396.05965409241,
Kerry,Shields,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,32,34,523.59631909072,
Julie,Paisant,NCCX #13,2014-01-5,Women Masters  35+ ,3,6,475.64459936095,
Paul,Paisant,NCCX #13,2014-01-5,Men Masters 45+ ,15,15,571.29448713595,
Andy,Evans,NCCX #13,2014-01-5,Men CX 4/5  ,17,43,508.53654408915,
Julie,Paisant,NCCX Race #12,2014-01-4,Women Masters  35+ ,2,5,,
Mark,Jordan,NCCX Race #12,2014-01-4,Men Masters 45+ ,6,21,351.91953990908,
Paul,Paisant,NCCX Race #12,2014-01-4,Men Masters 45+ ,21,21,559.0837193421,
Julie,Paisant,North Carolina Grand Prix Day 2,2013-12-15,Women Masters Women 35+,4,7,487.05343619787,
Paul,Paisant,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,23,38,426.711189477,
Julie,Paisant,North Carolina Grand Prix Day 1,2013-12-14,Women Masters Women 35+,3,8,448.77252115456,
Paul,Paisant,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,23,36,424.07256321563,
John,Cox,Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,9,14,304.5466603119,
Julie,Paisant,Salisbury Cyclocross Race,2013-12-8,Women Masters  35+ (CX2/3)     35+,2,6,490.27373824231,
Mark,Jordan,Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,7,18,369.12484907652,
Paul,Paisant,Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,17,18,479.84791273665,
Justin,Joyce,Horseshoe Scramble,2013-12-8,Men Cat 3,8,21,372.99469089404,
Erin,Donohue,MSG CX Series #8,2013-12-7,Collegiate Women A,3,15,404.31385240408,
Julie,Paisant,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Masters  35+ (CX2/3)     35+,2,9,452.37787956908,
Mark,Jordan,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,11,19,412.15443099461,
Paul,Paisant,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,16,19,472.92658596766,
Kerry,Shields,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,25,27,550.55292443052,
Julie,Paisant,NCCX #6 ,2013-11-17,Women Masters Women 35+,3,6,496.04438030731,
Paul,Paisant,NCCX #6 ,2013-11-17,Men Masters 45+,15,18,445.01503155452,
Julie,Paisant,NCCX #7,2013-11-16,Women Masters Women 35+,3,8,480.78847613594,
Mark,Jordan,NCCX #7,2013-11-16,Men Masters 45+,16,29,416.72317016325,
Paul,Paisant,NCCX #7,2013-11-16,Men Masters 45+,21,29,459.95814979186,
Barney,Baxter,NasCross,2013-11-10,Men Masters 55+ (CX1/2/3)    55+,1,10,335.06165360355,
Julie,Paisant,NasCross,2013-11-10,Women Masters  35+ (CX2/3)     35+,2,7,457.00978034295,
Mark,Jordan,NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,11,24,385.17070568378,
Paul,Paisant,NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,21,24,481.72984619357,
Kerry,Shields,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,69,81,453.39406238842,
Kerry,Shields,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,86,92,493.60015028889,
Julie,Paisant,Boone Town Throwdown,2013-11-3,Women Masters  35+ (CX2/3)     35+,3,9,473.79418645255,
Mark,Jordan,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,15,33,393.84243864068,
Paul,Paisant,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,21,33,452.08487750104,
Julie,Paisant,MSG CX Series #6,2013-11-2,CX Women 3/4,2,12,506.21777157161,
Erin,Donohue,MSG CX Series #6,2013-11-2,CX Women 1/2/3,2,4,,
Paul,Paisant,MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),11,19,466.90484531938,
Kerry,Shields,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,95,103,472.47105889032,
Kerry,Shields,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,54,55,517.65580476304,
John,Cox,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,15,16,330.62555029177,
Julie,Paisant,All Hallow's Cyclocross Eve ,2013-10-27,Women Masters  35+ (CX2/3)     35+,4,11,467.92068443934,
Mark,Jordan,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,16,33,390.17591299665,
Paul,Paisant,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,998,33,516.21787555207,
Steven,Rohrbeck,Lion Cross,2013-10-20,Men Masters CX 4/5,58,63,611.58111330756,
Julie,Paisant,Lion Cross,2013-10-20,Women Masters Women 35+,5,12,461.61150368621,
Paul,Paisant,Lion Cross,2013-10-20,Men Single Speed,14,17,472.72530109846,
Mark,Jordan,Lion Cross,2013-10-20,Men Masters 45+,10,26,359.46429580955,
Richard,Creed,Lion Cross,2013-10-20,Men Masters 45+,14,26,400.10739942912,
Paul,Paisant,Lion Cross,2013-10-20,Men Masters 45+,21,26,471.23283076336,
Steven,Rohrbeck,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,47,57,598.64293243814,
Julie,Paisant,Queen City-Charlotte Cyclocross,2013-10-19,Women Masters Women 35+,3,9,460.17371819399,
Mark,Jordan,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,11,28,376.43774221952,
Paul,Paisant,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,20,28,450.00257710054,
Steven,Rohrbeck,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 55+,3,4,,
Erin,Donohue,Star Rock Cross,2013-10-19,Women CAT 1/2/3,2,5,,
Erin,Donohue,Cooper River Cross,2013-10-13,Women Cat1/2/3,13,31,455.28959753035,
Kerry,Shields,MSG CX Series #5,2013-10-12,CX Masters 35+/45+,16,17,396.20388507446,
Mark,Jordan,Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,13,24,443.12466550706,
Steven,Rohrbeck,Durham Cycles CX Race,2013-10-6,Men CX 4/5,58,65,603.28125,
Paul,Paisant,MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),12,19,468.76452653239,
Julie,Paisant,MSG CX Series #4,2013-10-6,CX Women 1/2/3,9,9,547.7381132974,
Paul,Paisant,MSG CX Series #3,2013-10-5,CX Single Speed,6,6,479.17375252444,
Julie,Paisant,MSG CX Series #3,2013-10-5,CX Women 3/4,2,11,469.83829766881,
Paul,Paisant,MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),6,19,405.90326520283,
Julie,Paisant,MSG CX Series #3,2013-10-5,CX Women 1/2/3,11,11,479.50005717905,
Erin,Donohue,MSG CX Series #2,2013-09-29,CX Women 1/2/3,5,8,471.96672383824,
Erin,Donohue,MSG CX Series #1,2013-09-28,CX Women 1/2/3,5,8,428.73045443352,
Kerry,Shields,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,20,32,506.17638584003,
Kerry,Shields,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,17,29,495.29317805642,
Zach,Lail,CrossVegas,2013-09-18,Cat Wheelers and Dealers,93,134,452.37163209294,
Paul,Paisant,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,15,23,471.94797213659,
Julie,Paisant,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,5,14,456.72912905974,
Kerry,Shields,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,23,24,613.30636660683,
Kerry,Shields,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,98,101,539.7865040315,
Paul,Paisant,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,74,83,438.96548233058,
Robert,Colbert,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,9,60,281.22416436951,
Julie,Paisant,Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,19,19,511.89291487863,
Kerry,Shields,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,9,20,416.43396986139,
Paul,Paisant,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,22,27,391.25822647328,
Kerry,Shields,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,15,20,477.93324224972,
Erin,Donohue,Cross Nationals Day 5,2013-01-13,Women Cat 1/2/3 Elite U23,6,7,447.13435674529,
Erin,Donohue,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,52,78,450.60413368416,
Kerry,Shields,Cross Nationals Day 2,2013-01-10,Men  Master 60-64,12,26,493.25298258061,
Julie,Paisant,Celtic Cross 2013,2013-01-6,Women Pro CX1/2/3  00+,6,9,489.28376658867,
Paul,Paisant,Celtic Cross 2013,2013-01-6,Men Single Speed  00+,6,8,464.98461170975,
Paul,Paisant,Celtic Cross 2013,2013-01-6,Men Masters 45+ ,9,11,431.37679131422,
Julie,Paisant,Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,8,15,456.27635326531,
Paul,Paisant,Five County Cross,2013-01-5,Men Masters 45+ ,11,14,483.97202275204,
Kerry,Shields,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,24,25,445.14851262876,
Paul,Paisant,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,30,32,481.29174052189,
Kerry,Shields,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,32,32,495.87122275516,
Julie,Paisant,North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,7,33,453.76779453225,
Paul,Paisant,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,25,35,435.55846197422,
Kerry,Shields,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,31,35,478.4967501838,
Julie,Paisant,North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,2,35,399.30610567649,
Paul,Paisant,North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,13,18,469.77730310459,
Paul,Paisant,Cross Festivus,2012-12-9,Men Masters 45+ ,23,28,454.52632870362,
Julie,Paisant,Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,15,20,503.35858182122,
Julie,Paisant,Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,14,24,470.21269622667,
Erin,Donohue,Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,16,24,490.59747305188,
Paul,Paisant,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,23,28,503.1065956495,
Paul,Paisant,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,26,34,457.88320774627,
Justin,Joyce,Horseshoe Scramble,2012-12-2,Men Cat 3  ,22,32,434.31587784071,
Mark,Jordan,Cross & Croissants!,2012-12-1,Men Masters 45+  00+,2,4,,
Paul,Paisant,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,19,29,426.28205223601,
Kerry,Shields,Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,23,23,407.27020769627,
Joseph,Welsh,Crossroads Grand Prix,2012-11-18,Men Elite Men ,2,27,219.89438948278,
Julie,Paisant,Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,14,18,492.14456421979,
Erin,Donohue,Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,16,18,512.87137136284,
Paul,Paisant,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,18,24,496.98068511834,
Paul,Paisant,NCCX # 6,2012-11-17,Men Masters 45+ ,18,22,443.14474512126,
Kerry,Shields,NCCX # 6,2012-11-17,Men Elite Masters 35+ ,18,22,375.7637491739,
Joseph,Welsh,NCCX # 6,2012-11-17,Men Elite Men ,20,21,348.88330187246,
Julie,Paisant,NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,10,18,443.28342243831,
Erin,Donohue,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,10,18,440,
Julie,Paisant,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,11,18,451.74813262293,
Joseph,Welsh,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,49,71,253.27457035919,
Kerry,Shields,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,14,27,472.03352502072,
Joseph,Welsh,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,53,75,278.1197555833,
Kerry,Shields,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,16,23,484.47673716943,
Kerry,Shields,Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,22,26,390.8356052808,
Paul,Paisant,Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,16,21,482.14798517001,
Paul,Paisant,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,50,57,497.00378887217,
Emily,Werner,Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,1,21,336.69676466674,
Julie,Paisant,Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,8,21,439.23849745269,
Mark,Jordan,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,16,28,413.35332609399,
Kerry,Shields,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,32,33,409.87655183461,
Paul,Paisant,Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,17,21,466.08387367294,
Paul,Paisant,Boone-Town Throw-Down,2012-10-28,Men CX3  ,49,62,469.46794580506,
Emily,Werner,Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,3,22,366.32546770621,
Julie,Paisant,Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,13,22,454.69689942995,
Mark,Jordan,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,20,33,427.95264107253,
Emily,Werner,Abby Construction Cyclocross Spectacular,2012-10-24,Women Pro/Cat 1/2/3/4   ,1,3,,
Katherine,Shields,Abby Construction Cyclocross Spectacular,2012-10-24,Women Pro/Cat 1/2/3/4   ,3,3,,
Zeb,King,Abby Construction Cyclocross Spectacular,2012-10-24,Men Pro/Cat 1/2/3/4   ,3,23,257.08749201636,
Kerry,Shields,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,35,38,406.87308795149,
Paul,Paisant,Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,13,16,463.10347057753,
Katherine,Shields,Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,3,23,348.29327309232,
Emily,Werner,Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,5,23,370.19636628788,
Julie,Paisant,Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,23,23,567.32420504791,
Richard,Creed,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,18,27,424.92849975834,
Paul,Paisant,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,24,27,472.84628218405,
Kerry,Shields,Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,23,26,380.08837482761,
Emily,Werner,Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,1,18,326.39017989676,
Katherine,Shields,Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,4,18,366.42299854508,
Julie,Paisant,Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,9,18,433.14436295894,
Paul,Paisant,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,19,23,453.13303256877,
Travis,Livermon,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,18,81,178.47996120662,
Travis,Livermon,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,19,89,173.13844926116,
Travis,Livermon,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,17,68,183.20847288273,
Kerry,Shields,Charm City Cyclocross Day 2,2012-09-23,Masters Men 60+ Cat 1/2/3/4,4,9,439.20151958774,
Emily,Werner,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,10,32,366.25053410837,
Katherine,Shields,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,14,32,417.12182596865,
Kerry,Shields,Charm City Cyclocross Day 1,2012-09-23,Masters Men 60+ Cat 1/2/3/4,7,8,528.11474276647,
Emily,Werner,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,20,32,500.43905014884,
Katherine,Shields,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,24,32,546.74431274888,
Paul,Paisant,BHB Cross Series,2012-09-22, Cat 3/4  ,48,62,444.80127673256,
Barney,Baxter,BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,7,17,326.318802167,
Julie,Paisant,BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,9,55,386.59051462933,
Travis,Livermon,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,17,62,187.2855014769,
Travis,Livermon,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,19,71,163.86848663933,
Barney,Baxter,BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,8,18,329.16456032394,
Mark,Jordan,NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,8,15,378.54393303761,
Brian,Lefevre,NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,18,22,335.68661616146,
David,Rhodes,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,32,48,584.88054234261,
Robert,Colbert,Masters Cyclocross World Championships,2012-01-15,Men 50-54,15,61,286.65276420022,
Charles,Von isenburg,Cross Nationals Day 4,2012-01-7,Men Master  40-44,42,81,299.60340340371,
Daryl,Rains,Cross Nationals Day 3,2012-01-6,Men Master  50-54,32,49,397.14538513473,
Daryl,Rains,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,17,48,367.01527028556,
Phillip,Jackson,MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,14,45,470.67229403063,
Phillip,Jackson,MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,2,23,444.89302920688,
Daryl,Rains,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX1/2/3)  00-99,2,12,281.44642711659,
Mark,Jordan,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX1/2/3)  00-99,8,12,384.39927048116,
David,Rhodes,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,33,42,632.31896193899,
Mark,Jordan,Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,15,24,405.3644902881,
Mark,Jordan,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,11,17,398.68368603049,
David,Rhodes,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,38,57,602.69446556344,
Mark,Jordan,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,11,17,398.68368603049,
David,Rhodes,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,38,57,602.69446556344,
Paul,Paisant,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,22,67,470.70918086892,
David,Rhodes,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,48,67,620.83928898627,
Pj,Jackson,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,13,57,466.45058872722,
Mark,Jordan,Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,19,23,451.6050232749,
Pj,Jackson,Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,17,54,467.98236028265,
David,Rhodes,Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,41,54,596.70114664159,
Paul,Paisant,Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,11,12,466.08190375453,
Paul,Paisant,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,28,62,504.35732646318,
Robert,Colbert,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,29,43,345.55809181497,
Robert,Colbert,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,1,34,300.61965960276,
Robert,Colbert,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,1,42,290.20772940926,
Mark,Jordan,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,9,22,375.68100049717,
Paul,Paisant,Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,12,16,449.64445155652,
Paul,Paisant,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,28,54,540,
David,Rhodes,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,44,54,650.3134356361,
Richard,Creed,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,35,40,392.98331147453,
Paul,Paisant,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,23,56,499.90518869613,
James,Bennett,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,35,68,540,
Mark,Jordan,SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,10,16,410.06236211493,
Paul,Paisant,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,36,57,587.35919729482,
David,Rhodes,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,41,57,621.18719536255,
Paul,Paisant,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,15,21,490.45000753187,
Paul,Paisant,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,12,16,464.06823847629,
Luke,Keough,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,7,44,166.33747156529,
Lucas,Livermon,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,20,44,215.30492144019,
Paul,Paisant,NCCX #14,2011-01-23,Men Masters 35+  35-99 ,22,27,396.40062486331,
Robert,Colbert,NCCX #14,2011-01-23,Men Masters 45+  45-99 ,1,19,286.41138925061,
Mark,Jordan,NCCX #14,2011-01-23,Men Masters 45+  45-99 ,11,19,399.67360979598,
Julie,Paisant,NCCX #14,2011-01-23,Women Women Pro CX1/2/3   ,8,11,476.48354062825,
Paul,Paisant,NCCX #13,2011-01-22,Men Masters 35+  35-99 ,13,15,363.84140878522,
Robert,Colbert,NCCX #13,2011-01-22,Men Masters 45+  45-99 ,4,11,345.10354379012,
Julie,Paisant,NCCX #13,2011-01-22,Women Women Pro CX1/2/3   ,7,11,461.19616261328,
Paul,Paisant,Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,26,30,394.27310916257,
Lucas,Livermon,Wilkesboro Cyclocross,2011-01-16,Men Pro CX1/2   ,4,16,198.80898648655,
Julie,Paisant,Wilkesboro Cyclocross,2011-01-16,Women Women Pro CX1/2/3   ,7,10,466.58386305058,
Robert,Colbert,Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,5,18,335.33640485234,
Mark,Jordan,Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,15,18,434.30309021342,
Lucas,Livermon,Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,7,19,214.93230024736,
Lucas,Livermon,NCCX #10,2011-01-8,Men Pro CX1/2   ,8,23,209.15486912498,
Robert,Colbert,NCCX #10,2011-01-8,Men Masters 45+  45-99 ,8,25,351.54481158735,
Mark,Jordan,NCCX #10,2011-01-8,Men Masters 45+  45-99 ,15,25,421.66668330697,
Robert,Colbert,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,4,29,353.88672774214,
Lucas,Livermon,Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,10,30,220.4439656018,
Lucas,Livermon,Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,9,24,226.78135409898,
Ed,Mckee,Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,14,19,498.81251553008,
Robert,Colbert,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,12,33,375.40518887863,
Ed,Mckee,Crossroads Grand Prix,2010-12-5,Men Single Speed   ,9,11,456.31481028777,
Robert,Colbert,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,15,40,367.3837913304,
Ed,Mckee,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,32,40,516.85569711251,
Lucas,Livermon,North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,16,49,208.37525239344,
Ed,Mckee,North Carolina Grand Prix Day 2,2010-11-21,Men Single Speed   ,7,9,432.58763226653,
Robert,Colbert,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,29,43,485.51427279449,
Ed,Mckee,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,36,43,545.82052082154,
Lucas,Livermon,North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,17,49,211.63545080403,
Ed,Mckee,North Carolina Grand Prix Day 1,2010-11-20,Men Single Speed   ,7,8,430.23173042021,
Lucas,Livermon,Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,7,31,203.94660848733,
Robert,Colbert,Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,6,25,343.68449408977,
Mark,Jordan,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,32,51,374.96176521092,
Lucas,Livermon,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,8,38,220.3859314966,
Robert,Colbert,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,12,34,389.52942363201,
Ed,Mckee,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,31,34,546.03843347835,
Ed,Mckee,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Single Speed   ,10,14,443.00506356966,
Lucas,Livermon,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,9,49,212.45210872218,
Robert,Colbert,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,7,30,360.79559734976,
