Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Men,37,53017,Gunnar,Bergey,C3 Athletes Serving Athletes,-3 laps,264871,289.70774449202,285.22848557645,
UCI Men,38,5107,Fred,Brown,Mtbnj.Com-Halters Cycles,-3 laps,61198,263.73261750337,289.04646623398,
UCI Men,39,62556,Montana,Norvell,Team Gunshow Presented By Breakaway Bikes,-3 laps,161049,301.17170113045,292.86444689152,
UCI Men,40,5879,Thomas,Mackay,C3-Athletes Serving Athletes,-3 laps,258841,276.95552013446,296.68242754905,
UCI Men,41,51569,Cole,Oberman,Team Gun Show P/B Breakaway Bikes,-5 laps,302977,255.20424679084,300.50040820659,
UCI Men,42,18669,Kyle,Peppo,,-5 laps,231787,300.78671244227,304.31838886412,
UCI Men,DNF,1,Luke,Keough,Champion System P/B Keough Cyclocross,DNF,229135,168.79630260023,308.13636952166,
UCI Men,DNF,1684,Michael,Garrigan,Lapierre Canada Giro Shimano,DNF,19811024,179.86956310886,308.13636952166,
UCI Men,DNF,1079,Nicholas,Keough,Champion System P/B Keough Cyclocross,DNF,203439,217.85623286299,308.13636952166,
UCI Men,DNF,2331,Zoltan,Tisza,Champion System Racing,DNF,208214,224.08522184979,308.13636952166,
UCI Men,DNF,17017,Guillaume,Nelessen,Van Dessel Factory Team,DNF,151319,221.10098752461,308.13636952166,
UCI Men,DNF,29694,Jeremy,Durrin,J.A.M. Fund / Ncc,DNF,250645,175.08904382519,308.13636952166,
UCI Men,DNF,3512,Christopher,Consorto,Guys Racing Club,DNF,194958,273.97219024821,308.13636952166,
UCI Men,DNF,1159,Ryan,Leech,Hilton Head Cycling,DNF,20753,207.39013921168,308.13636952166,
UCI Men,DNF,2546,Nathanael,Wyatt,Carolina Fatz Cycling Center Pb Industry Nine,DNF,127000,239.78425849271,308.13636952166,
UCI Men,DNF,3294,John,Minturn,Stan'S Notubes / Axa Equitable / Crca,DNF,179015,245.19716680838,308.13636952166,
UCI Men,DNF,484,Jesse,Keough,Champion System P/B Keough Cyclocross,DNF,229606,238.68538813732,308.13636952166,
UCI Women,1,67321,Gilder laura,Van,C3 Athletes Serving Athletes,0:42:55,,440,302.03440817315,
UCI Women,2,13574,Andrea,Smith,Ladiesfirst Racing,0:43:39,181710,301.42545563682,310.52687860715,
UCI Women,3,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,0:44:11,240239,332.86344037426,319.01934904114,
UCI Women,4,15869,Meghan,Korol,Bob'S Red Mill Cx,0:44:24,285702,393.85390223714,327.51181947514,
UCI Women,5,3881,Carolyn,Popovic,Team Cf,0:44:30,139753,339.28645094089,336.00428990914,
UCI Women,6,3650,Nikki,Thiemann,Team Cf,0:44:36,213558,322.16632539173,344.49676034314,
UCI Women,7,7784,Patty,Buerkle,Va Asset Group P/B Artemis/Trek,0:44:43,131190,363.24445095427,352.98923077713,
UCI Women,8,15140,Crystal,Anthony,Ladiesfirst Racing,0:45:34,182117,324.70562467001,361.48170121113,
UCI Women,9,36132,Stacey,Barbossa,Elite Endurance Training Systems,0:45:41,290272,376.61859437808,369.97417164513,
UCI Women,10,24078,Brittlee,Bowman,Crossresults.Com P/B Jra Cycles,0:46:08,280476,435.82787023422,378.46664207913,
UCI Women,11,21421,Katrina,Dowidchuk,Team Tbb/Deep Blue,0:46:28,147926,377.02270084881,386.95911251312,
UCI Women,12,12272,Marne,Smiley,Bobs Red Mill,0:46:32,250729,408.46632775954,395.45158294712,
UCI Women,13,67322,Kathleen,Harding,,0:46:33,299880,440,403.94405338112,
UCI Women,14,1302,Erica,Yozell,Pavalleys.Com,0:46:34,187396,440,412.43652381512,
UCI Women,15,35532,Molly,Hurford,Team Rockstar Games / Signature Cycles,0:46:37,289723,471.49836235553,420.92899424911,
UCI Women,16,28675,Erin,Silliman,Alan N. America Cycling Team,0:47:08,260287,389.62165346018,429.42146468311,
UCI Women,17,21888,Elizabeth,So,Team Tati,0:47:28,280608,471.00174637747,437.91393511711,
UCI Women,18,14036,Allyson,Tufano,Sportif Coaching Group/Bpb,0:47:33,293522,422.33020553443,446.40640555111,
UCI Women,19,46884,Vicki,Barclay,Stan'S Notubes/Freezethaw,0:47:35,356693,408.98039010781,454.89887598511,
UCI Women,20,1789,Kristine,Church,Human Zoom,0:47:35,142023,454.08989106259,463.3913464191,
UCI Women,21,20727,Lauren,Kling,New England Athletic Cyclocross,0:48:31,265114,462.10558253377,471.8838168531,
UCI Women,22,3804,Jennifer,Maxwell,Vandessel Factory Team Pb Sterke Meiden,0:48:32,61179,411.53984110694,480.3762872871,
UCI Women,23,6301,Lauri,Webber,Secret Henrys Team,0:48:50,160128,448.72853482174,488.8687577211,
UCI Women,24,56719,Alice,Henriques,Zanconato Racing,0:49:12,329922,435.53534579201,497.36122815509,
UCI Women,25,17279,Michelle,Bishop,Cannondale Cadence Women'S Racing,0:49:14,283001,464.51193209584,505.85369858909,
UCI Women,26,61306,Jessica,Kutz,Penn State Cycling,0:49:38,269269,499.49904579722,514.34616902309,
UCI Women,27,35100,Jennifer,Pope,Vanderkitten Racing,0:50:12,289426,471.93686696403,522.83863945709,
UCI Women,28,28399,Bailey,Semian,Team Specialized - Rising Stars P/B Bicycling Maga,0:50:38,281672,498.70368444361,531.33110989108,
UCI Women,29,14039,Rebecca,Frederick,Kelly Benefit Strategies/Lsv,0:50:40,284761,478.88435923145,539.82358032508,
UCI Women,30,28390,Erin,Mascelli,Elite Endurance Training Systems,0:51:05,291056,463.95039629387,548.31605075908,
UCI Women,31,377,Kelly,Chang,Sycip,0:51:22,405,486.17601487638,556.80852119308,
UCI Women,32,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,-1,234036,537.7352422337,565.30099162707,
