Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 3/4,67,29186,Tri-style,Sullivan,       colleen, 0:00:00,,600,684.70588235294,
Women 3/4,68,29187,Revolution/peak fasteners,Carr,           theresa, 0:29:06,,600,687.35294117647,
Women 3/4,69,4405,,,, 0:29:17,,611.33216309322,690,
Women 3/4,DNF,29188,Ijm.org,Brown,          martha,,,,,
Women 3/4,DNF,29189,Team group health,Sandstrom,      tricia,,,,,
Women 3/4,DNF,29190,,Reinhart,       katherine,,,,,
Women 3/4,DNF,29191,Veloforma,Chase,          stephanie,,,,,
Women 3/4,DNF,29192,,Woznicki,       kelly,,,,,
Women 3/4,DNF,29193,River city/specialized,Graham,         fiona,,,,,
Women 3/4,DNF,29194,Whitman college,Hoar,           rachel,,,,,
Women 3/4,DNF,4405,,,,,,611.33216309322,690,
Women 3/4,DNF,4405,,,,,,611.33216309322,690,
