First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Catherine,Wolff,SoCalCross #12 - Turkey Trot,2015-11-28,Women B ( 3-4),11,14,570.40242808545,
Lynn,Kennedy,SoCalCross #12 - Turkey Trot,2015-11-28,Women B ( 3-4),13,14,598.12470518412,
Lisa,Phillips,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 45+ (1-4),5,10,519.09289323578,
Catherine,Wolff,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+ (1-4),3,3,,
Lisa,Phillips,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),8,16,503.10703927407,
Catherine,Wolff,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),9,16,516.14511869412,
Lisa,Phillips,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),8,16,503.10703927407,
Catherine,Wolff,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),9,16,516.14511869412,
Lisa,Phillips,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 3/4,6,13,562.77493583939,
Katie,Bennett,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 3/4,9,13,621.41295373305,
Susannah,Lowber,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 3/4,10,13,640.9589596976,
Lynn,Kennedy,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 3/4,11,13,660.50496566215,
Jen,Robinson,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Single Speed Open,1,5,,
Lynn,Kennedy,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Single Speed Open,3,5,,
Lisa,Phillips,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Single Speed Open,4,5,,
Lori,Johnson,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Masters 35+ Open,12,12,612.50444220676,
Lisa,Phillips,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Masters 35+ Open,4,12,479.98550210766,
Lisa,Phillips,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,4,16,486.04007936821,
Katie,Bennett,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,9,16,575.47472553429,
Susannah,Lowber,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,10,16,593.3616547675,
Lynn,Kennedy,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,12,16,629.13551323393,
Lynn,Kennedy,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Single Speed Open,1,3,,
Susannah,Lowber,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Single Speed Open,2,3,,
Kerstin,Leistner,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 4,10,14,614.98301220923,
Sarah,Kalin,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 4,11,14,630.68112326162,
Susannah,Lowber,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Women,3,5,,
Lynn,Kennedy,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Women,4,5,,
Susannah,Lowber,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women C (CX4) Beginner,4,16,520.68248568379,
Lynn,Kennedy,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women C (CX4) Beginner,7,16,565.6913592315,
Erika,Agustin,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women C (CX4) Beginner,13,16,655.70910632693,
Lisa,Phillips,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women B (CX 3-4),4,12,506.29515449394,
Jen,Robinson,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women B (CX 3-4),9,12,596.4295765506,
Catherine,Wolff,SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Women 35+ 45+ 55+ (CX1-4),4,14,459.72354249525,
Susannah,Lowber,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Single Speed Women,3,5,,
Lynn,Kennedy,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Single Speed Women,5,5,,
Susannah,Lowber,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women C,2,12,491.42777479352,
Lynn,Kennedy,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women C,8,12,618.3209252572,
Sarah,Kalin,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women C,11,12,681.76750048904,
Lisa,Phillips,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women B,2,10,498.33352764737,
Katie,Bennett,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women B,3,10,518.66032530853,
Catherine,Wolff,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women B,6,10,579.64071829203,
Catherine,Wolff,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Women,2,12,516.4856252244,
Lynn,Kennedy,SCPS #5 - Spooky Cross,2015-10-24,Single Speed Women,5,5,,
Susannah,Lowber,SCPS #5 - Spooky Cross,2015-10-24,Women C,3,18,501.67133173341,
Kerstin,Leistner,SCPS #5 - Spooky Cross,2015-10-24,Women C,5,18,529.76523695243,
Lynn,Kennedy,SCPS #5 - Spooky Cross,2015-10-24,Women C,10,18,600,
Sarah,Kalin,SCPS #5 - Spooky Cross,2015-10-24,Women C,12,18,628.09390521903,
Anatevka,Arguezo,SCPS #5 - Spooky Cross,2015-10-24,Women C,14,18,656.18781043805,
Haruna,Madono,SCPS #5 - Spooky Cross,2015-10-24,Women C,15,18,670.23476304757,
Katherine,Bennett,SCPS #5 - Spooky Cross,2015-10-24,Women B,4,11,550.04246400174,
Lisa,Phillips,SCPS #5 - Spooky Cross,2015-10-24,Women B,6,11,589.8740050694,
Lisa,Phillips,SCPS #5 - Spooky Cross,2015-10-24,Masters Women,8,24,496.6887318778,
Catherine,Wolff,SCPS #5 - Spooky Cross,2015-10-24,Masters Women,9,24,510.01654890835,
Haruna,Madono,SCPS #5 - Spooky Cross,2015-10-24,Masters Women,15,24,589.98345109165,
Katie,Bennett,SCPS #5 - Spooky Cross,2015-10-24,Masters Women,21,24,669.95035327495,
Lynn,Kennedy,SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Women (CX 1-4),4,7,520,
Haruna,Madono,SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Women (CX 1-4),5,7,552.75625273981,
Catherine,Wolf,SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Women (CX 1-4),7,7,618.26875821942,
Susannah,Lowber,SoCalCross #4 - Velocity Cross,2015-10-18,Women C (CX 4): Beginner,1,15,487.33333333333,
Haruna,Madono,SoCalCross #4 - Velocity Cross,2015-10-18,Women C (CX 4): Beginner,3,15,519.52380952381,
Kerstin,Leistrer,SoCalCross #4 - Velocity Cross,2015-10-18,Women C (CX 4): Beginner,6,15,567.80952380952,
Lynn,Kennedy,SoCalCross #4 - Velocity Cross,2015-10-18,Women C (CX 4): Beginner,7,15,583.90476190476,
Sarah,Kalin,SoCalCross #4 - Velocity Cross,2015-10-18,Women C (CX 4): Beginner,11,15,648.28571428571,
Katherine,Bennett,SoCalCross #4 - Velocity Cross,2015-10-18,Women B (CX 3-4),3,10,522.36838844091,
Catherine,Wolff,SoCalCross #4 - Velocity Cross,2015-10-18,Women B (CX 3-4),4,10,548.48778072215,
Jen,Robinson,SoCalCross #4 - Velocity Cross,2015-10-18,Women B (CX 3-4),6,10,600.72656528463,
Catherine,Wolff,SoCalCross #4 - Velocity Cross,2015-10-18,Women 35+; 45+; 55 (CX 1-4),7,12,527.59885850298,
Lynn,Kennedy,SoCalCross #3 - Storm The Beach ,2015-10-11,Single Speed Women (CX 1-4),3,4,,
Kerstin,Leistner,SoCalCross #3 - Storm The Beach ,2015-10-11,Women C (CX 4): Beginner,1,12,494.23176069981,
Jen,Robinson,SoCalCross #3 - Storm The Beach ,2015-10-11,Women B (CX 3-4),11,11,682.73525786187,
Catherine,Wolff,SoCalCross #3 - Storm The Beach ,2015-10-11,Women 35+; 45+; 55 (CX 1-4),3,12,479.59794664626,
Susannah,Lowber,Krosstoberfest,2015-10-3,Single Speed Women (CX 1-4),3,7,509.4441151923,
Lynn,Kennedy,Krosstoberfest,2015-10-3,Single Speed Women (CX 1-4),4,7,542.34941370487,
Haruna,Madono,Krosstoberfest,2015-10-3,Single Speed Women (CX 1-4),7,7,673.97060775515,
Susannah,Lowber,Krosstoberfest,2015-10-3,Women C (CX 4): Beginner,3,19,530,
Haruna,Madono,Krosstoberfest,2015-10-3,Women C (CX 4): Beginner,7,19,570,
Kerstin,Leistner,Krosstoberfest,2015-10-3,Women C (CX 4): Beginner,8,19,580,
Lynn,Kennedy,Krosstoberfest,2015-10-3,Women C (CX 4): Beginner,9,19,590,
Erika,Agristin,Krosstoberfest,2015-10-3,Women C (CX 4): Beginner,13,19,630,
Sarah,Kalin,Krosstoberfest,2015-10-3,Women C (CX 4): Beginner,15,19,650,
Katherine,Bennett,Krosstoberfest,2015-10-3,Women B (CX 3-4),2,15,514.59297096642,
Lisa,Phillips,Krosstoberfest,2015-10-3,Women B (CX 3-4),4,15,543.06198064428,
Catherine,Wolff,Krosstoberfest,2015-10-3,Women B (CX 3-4),6,15,571.53099032214,
Jen,Robinson,Krosstoberfest,2015-10-3,Women B (CX 3-4),12,15,656.93801935572,
Lisa,Phillips,Krosstoberfest,2015-10-3,Masters Women 35+(CX 1-4),2,13,481.25,
Katherine,Bennett,Krosstoberfest,2015-10-3,Masters Women 35+(CX 1-4),4,13,508.75,
Catherine,Wolff,Krosstoberfest,2015-10-3,Masters Women 35+(CX 1-4),5,13,522.5,
Lynn,Kennedy,AUTUMN CROSS,2015-09-27,Single Speed Women (CX 1-4),3,5,,
Susannah,Lowber,AUTUMN CROSS,2015-09-27,Single Speed Women (CX 1-4),4,5,,
Susannah,Lowber,AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,5,24,540,
Kerstin,Leistner,AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,7,24,555,
Haruna,Madono,AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,8,24,562.5,
Erika,Agustin,AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,20,24,652.5,
Lisa,Phillips,AUTUMN CROSS,2015-09-27,Women B (CX 3-4),3,14,524.27669838684,
Katherine,Bennett,AUTUMN CROSS,2015-09-27,Women B (CX 3-4),5,14,553.32027155461,
Catherine,Wolfe,AUTUMN CROSS,2015-09-27,Women B (CX 3-4),7,14,582.36384472239,
Jen,Robinson,AUTUMN CROSS,2015-09-27,Women B (CX 3-4),9,14,611.40741789017,
Martha,Mauricio,AUTUMN CROSS,2015-09-27,Elite Women A (CX 1-3),10,10,563.99406507086,
Katherine,Bennett,AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),4,24,482.6104371791,
Catherine,Wolff,AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),9,24,524.72891394216,
Haruna,Madono,AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),15,24,575.27108605784,
Lisa,Phillips,Sea Otter Classic,2015-04-18,Women Cat 4,7,18,565.51400870531,
Lynn,Kennedy,SCPS#14 - Santa Cross,2014-12-15,Single Speed Women (CX1-4),5,6,610.66018843336,
Jen,Robinson,SCPS#14 - Santa Cross,2014-12-15,Women C (CX4),4,11,555.29769690912,
Katherine,Bennett,SCPS#14 - Santa Cross,2014-12-15,Women B (CX3-4),5,11,600,
Lisa,Phillips,SCPS#14 - Santa Cross,2014-12-15,Masters Women 35+ (CX1-4),2,6,516.6315803871,
Lisa,Phillips,CXLA Weekend Day 2,2014-11-23,Women C,1,6,,
Jen,Robinson,CXLA Weekend Day 2,2014-11-23,Women C,3,6,,
Katie,Bennett,CXLA Weekend Day 2,2014-11-23,Women B,8,12,591.89214711112,
Lynn,Kennedy,CXLA Weekend Day 2,2014-11-23,Women Single Speed,7,8,630.02279894129,
Lisa,Phillips,CXLA Weekend Day 1,2014-11-22,Women C,1,12,492.88173957865,
Jen,Robinson,CXLA Weekend Day 1,2014-11-22,Women C,2,12,510.7347829822,
Shamane,Morejon,CXLA Weekend Day 1,2014-11-22,Women C,9,12,635.70608680712,
Aislinn,Glennon,CXLA Weekend Day 1,2014-11-22,Women C,10,12,653.55913021068,
Caroline,Dela victoria,CXLA Weekend Day 1,2014-11-22,Women C,11,12,671.41217361424,
Katie,Bennett,CXLA Weekend Day 1,2014-11-22,Women B,9,11,628.56050369682,
Kora,Colasuonno,CXLA Weekend Day 1,2014-11-22,Women A,2,4,,
Lisa,Phillips,SCPS#8: Anza Crossing,2014-11-8,Women C (CX4),1,9,530.05094873963,
Kora,Colasuonno,SCPS#8: Anza Crossing,2014-11-8,Elite Women A (CX1-5),1,7,464.49254130459,
Lisa,Phillips,SCPS#8: Anza Crossing,2014-11-8,Masters Women 35+,4,9,533.21446621636,
Lisa,Phillips,SCPS#7: Peloton Cross,2014-11-1,Women C (CX4),1,8,522.71660973956,
Katie,Bennett,SCPS#7: Peloton Cross,2014-11-1,Women B (CX3-4),4,4,,
Kora,Colasuonno,SCPS#7: Peloton Cross,2014-11-1,Elite Women A (CX1-5),1,5,,
Lisa,Phillips,SCPS#7: Peloton Cross,2014-11-1,Masters Women 35+,3,4,,
Lisa,Phillips,SCPS#6: Spooky Cross Day 2,2014-10-26,Women C (CX4),2,7,539.20909605853,
Jen,Robinson,SCPS#6: Spooky Cross Day 2,2014-10-26,Women C (CX4),3,7,569.58502282667,
Kora,Colasuonno,SCPS#6: Spooky Cross Day 2,2014-10-26,Women B (CX3-4),1,4,,
Katie,Bennett,SCPS#6: Spooky Cross Day 2,2014-10-26,Women B (CX3-4),2,4,,
Lisa,Phillips,SCPS#5: Spooky Cross Night Race,2014-10-25,Women C (CX4),2,7,524.16024423418,
Jen,Robinson,SCPS#5: Spooky Cross Night Race,2014-10-25,Women C (CX4),3,7,551.88611776234,
Kora,Colasuonno,SCPS#5: Spooky Cross Night Race,2014-10-25,Women B (CX3-4),1,8,489.73461841326,
Katie,Bennett,SCPS#5: Spooky Cross Night Race,2014-10-25,Women B (CX3-4),3,8,547.8245741679,
Sasha,Perry,SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Women A (CX1-5),9,11,580.951151459,
Lisa,Phillips,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Women 35+,3,8,535.76680080232,
Lisa,Phillips,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women C (CX4),2,11,528,
Shamane,Morjon,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women C (CX4),6,11,600,
Josie-lynn,Lanuza,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women C (CX4),10,11,672,
Haruna,Madono,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women C (CX4),11,11,690,
Kora,Colasuonno,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women B (CX3-4),2,9,521.05184013422,
Martha,Mauricio,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women B (CX3-4),3,9,546.67741667787,
Katie,Bennett,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women B (CX3-4),5,9,597.92856976516,
Sarah,Livingston,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women B (CX3-4),8,9,674.80529939611,
Sasha,Perry,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Women A (CX1-5),6,8,515.46884874907,
Lisa,Phillips,SCPS#3: Cross at the BEACH,2014-10-4,Women C (CX4),3,9,566.9479502266,
Esmeralda,Garcia,SCPS#3: Cross at the BEACH,2014-10-4,Women C (CX4),8,9,649.5780746601,
Kora,Colasuonno,SCPS#3: Cross at the BEACH,2014-10-4,Women B (CX3-4),4,8,595.87142790607,
Martha,Mauricio,SCPS#3: Cross at the BEACH,2014-10-4,Women B (CX3-4),7,8,685.57254086266,
Sasha,Perry,SCPS#3: Cross at the BEACH,2014-10-4,Elite Women A (CX1-5),7,8,644.8717214216,
Lisa,Phillips,SCPS#3: Cross at the BEACH,2014-10-4,Masters Women 35+,6,11,543.57292624488,
Lisa,Phillips,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Women C (CX4),1,3,,
Kora,Colasunno,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Women B (CX3-4),1,6,509.98553181588,
Katie,Bennett,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Women B (CX3-4),4,6,600,
Katie,Bennett,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Women C (CX4),1,9,554.6510712716,
Lisa,Phillips,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Women C (CX4),2,9,567.1510712716,
Haruna,Madono,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Women C (CX4),4,9,592.1510712716,
Jen,Robinson,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Women C (CX4),5,9,604.6510712716,
Kora,Colasuonno,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Women B (CX3-4),1,6,537.52285674364,
Sasha,Perry,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Women A (CX1-5),7,7,570.25404296331,
Nicole,Luque,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Women 35+,2,5,,
Katherine,Bennett,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women C (CX4),6,16,566.25,
Katherine,Bennett,SCPS #4: Pacifica Crossfest,2013-10-19,Women C,5,14,570,
Susannah,Lowber,SCPS #1: Rally Cross,2013-09-29,Single Speed Women,9,11,572.86858705144,
