First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Sonora,Colorado State Championships Day 1,2013-12-14,Men SM 45+,20,72,331.25652742852,
Stephen,Spiller,Horseshoe Scramble,2013-12-8,Men Cat 3,3,21,336.48511978412,
William,Brunner,Horseshoe Scramble,2013-12-8,Men Masters  50+,14,24,517.28585786556,
Stacey,Barbossa,Horseshoe Scramble,2013-12-8,Women Cat 1/2/3,1,14,374.09482986075,
Steve,Koller,FLC Cross #2,2013-12-7,Men3/4,8,15,413.64618170115,
Beau,Savage,FLC Cross #2,2013-12-7,Men3/4,14,15,463.64618170115,
James,Rowan,FLC Cross #2,2013-12-7,Men 1/2/3,14,27,253.86024960085,
Charlott,Elenssen,FLC Cross #2,2013-12-7,Open Women,8,15,452.73410504981,
Josh,Weis,Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,10,13,340.62859442405,
Steve,Koller,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men3/4,8,15,413.64618170115,
Beau,Savage,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men3/4,14,15,463.64618170115,
Charlotte,Lenssen,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,8,15,454.14751115595,
James,Rowan,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,14,27,253.86024960085,
Josh,Weis,Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,13,17,358.81188630794,
William,Brunner,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,10,22,455.67955166747,
James,Rowan,FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,16,25,270.78972124655,
Robert,Sonora,FLC Cross #1,2013-11-23,Men Cat 1/2/3/4 Master 35+,5,11,319.07522871179,
Stacey,Barbossa,Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,8,34,316.82239454283,
Robert,Sonora,Mile High Urban Cross,2013-11-17,A Men,14,19,412.95177407825,
Aaron,Canale,Cortez CX,2013-11-16,Men A,13,21,287.66222978061,
Steve,Koller,Cortez CX,2013-11-16,Men 35+,9,10,363.95021780119,
Charlotte,Lensen,Cortez CX,2013-11-16,Open Women,10,16,453.68994097357,
John,Weber,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3,5,5,,
Robert,Sonora,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,10,50,313.19611189187,
James,Rowan,Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,9,25,248.86363636364,
Little,Jason,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,7,74,419.75445072704,
Josh,Weis,Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,12,20,360.49052424107,
Josh,Weis,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,19,24,361.11907859298,
Robert,Sonora,Feedback Cup,2013-11-3,Men SM 45+,18,44,361.92157271333,
James,Rowan,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,6,24,248.74700037549,
Josh,Weis,Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,13,18,322.67469258986,
Stephen,Spiller,Caffeinated Cross,2013-11-2,Men Junior  15-18,1,3,,
Stephen,Spiller,Caffeinated Cross,2013-11-2,Men Cat 3,3,20,333.76151820472,
Robert,Sonora,Schoolyard Cross,2013-11-2,Men  SM 45+,10,41,320.53785679463,
James,Rowan,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,7,31,253.74162977962,
Robert,Sonora,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,17,31,317.96495472823,
Bryan,Reid,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Single Speed,5,8,400,
Bryan,Reid,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Single Speed,3,11,358.66471567466,
Josh,Weis,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,8,25,326.19481579808,
James,Rowan,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,6,26,262.28474565463,
Robert,Sonora,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,8,26,280.34521641198,
Stephen,Spiller,Marty Cross Day 2,2013-10-20,Men Junior  15-18,1,5,,
Anthony,Marsilio,Marty Cross Day 2,2013-10-20,Men Junior  15-18,4,5,,
Stephen,Spiller,Marty Cross Day 2,2013-10-20,Men Cat 3,5,39,322.57815940922,
Jennifer,Defalco,Marty Cross Day 2,2013-10-20,Women Cat 4,11,15,654.68472994722,
Stacey,Barbossa,Marty Cross Day 2,2013-10-20,Women Cat1/2/3,1,10,387.16643367076,
William,Brunner,Marty Cross Day 2,2013-10-20,Men Master  50+,12,20,514.92375886551,
Josh,Weis,Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,11,14,401.58510845194,
Josh,Weis,Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,12,21,342.64145560854,
Stephen,Spiller,Marty Cross,2013-10-19,Men Junior  15-18,1,9,396.14377942462,
Jennifer,Defalco,Marty Cross,2013-10-19,Women Cat 4,2,30,489.24524359933,
Stacey,Barbossa,Marty Cross,2013-10-19,Women Cat1/2/3,1,12,375.8964764306,
Josh,Weis,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,13,28,338.17756854934,
Stephen,Spiller,Cooper River Cross,2013-10-13,Men Junior  15-18,2,9,388.55462644555,
Jennifer,Defalco,Cooper River Cross,2013-10-13,Women Cat 4,4,20,498.19514362156,
Stacey,Barbossa,Cooper River Cross,2013-10-13,Women Cat1/2/3,2,31,328.22658676926,
Katrina,Dowidchuk,Cooper River Cross,2013-10-13,Women Cat1/2/3,5,31,362.88013515865,
William,Brunner,Cooper River Cross,2013-10-13,Men Master  50+,18,31,514.00125172016,
Stephen,Spiller,Cooper River Cross,2013-10-13,Men Cat 3,12,53,351.7887337382,
Josh,Weis,Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,9,16,395.66833452559,
Josh,Weis,Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,15,20,382.94231489527,
James,Rowan,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,6,24,270.34550198243,
Robert,Sonora,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,9,24,300.51050966573,
William,Brunner,Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 50+,11,14,557.44518941531,
Josh,Weis,Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,13,16,362.4773918761,
James,Rowan,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,5,29,264.80393936818,
Stephen,Spiller,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Junior  15-18,1,8,431.41393712052,
William,Brunner,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,10,21,484.28280655998,
Stephen,Spiller,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,16,33,411.98093765979,
Molly,Hurford,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,36,55,473.54190938651,
Molly,Hurford,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,39,55,470.78193590061,
Josh,Weis,E.T. Twilight Cross,2013-09-28,Men Pro/Cat 1/2/3,7,10,343.97122946772,
James,Rowan,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,5,23,277.31665568471,
Josh,Weis,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,26,79,359.12592856153,
Jason,Kozicki,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,34,55,386.7008870755,
Josh,Weis,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,38,88,376.55263709285,
James,Rowan,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,4,22,270.99250213387,
Chad,Cheadle,CrossVegas,2013-09-18,Open Men,59,69,414.75952162281,
Nick,Iacovelli,CrossVegas,2013-09-18,Cat Wheelers and Dealers,20,134,297.34890236618,
Stephen,Spiller,Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 1/2/3 U19,5,14,393.82550716864,
Jennifer,Defalco,Nittany Lion Cross Day 2,2013-09-8,Women Master  45+,6,11,551.00730209178,
Molly,Hurford,Nittany Lion Cross Day 2,2013-09-8,Women Pro,25,37,511.00431709272,
Jennifer,Defalco,Nittany Lion Cross Day 1,2013-09-7,Women Master  45+,6,12,525.65659026046,
Molly,Hurford,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,24,40,476.23646768366,
Josh,Weis,Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,14,19,395.38936485743,
Jason,Kozicki,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,16,22,444.84461744139,
Josh,Weis,Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,6,20,352.12783015607,
John,Weber,Lionheart CX,2013-09-7,Men Cat 3/4,43,47,518.50589405369,
Nick,Iacovelli,Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,15,19,255.65019569648,
Victor,Swerdcove,Wintery Mix CX Series,2013-02-10,Men Master  40+,8,9,531.39666061128,
John,Weber,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,28,29,449.88698407329,
Molly,Hurford,Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,10,12,361.93053523883,
Brantley,Berry,Kings International Cyclocross,2013-01-26,Men Cat 4  ,6,20,485.7732863005,
John paul,Russo,Florida State Cyclocross Championships,2013-01-13,Singlespeed,9,13,447.11283247203,
John paul,Russo,Florida State Cyclocross Championships,2013-01-13,Cat1/2/3/4,7,9,435.75363063236,
Josh,Weis,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,71,82,324.38144992285,
Stacey,Barbossa,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,26,78,344.67261196557,
Stacey,Barbossa,Cross Nationals Day 2,2013-01-10,Women  Master 45-49,3,12,372.24560272964,
Katrina,Dowidchuk,Cross Nationals Day 2,2013-01-10,Women  Master 40-44,2,16,327.14876907218,
Katrina,Dowidchuk,Cross Nationals Day 1,2013-01-9,Women Single Speed  ,4,13,369.79301774038,
Victor,Swerdcove,Wintery Mix CX Series,2013-01-6,Men Master  40+,6,6,522.2759212621,
Zechariah,Musselman,FLCX #12 Clermont CX Day Two,2013-01-6,Cat4,6,14,492.15664761785,
Michelle,Blake,FLCX #12 Clermont CX Day Two,2013-01-6,W1/2/3,3,3,,
John paul,Russo,FLCX #12 Clermont CX Day Two,2013-01-6,Cat1/2/3/4,8,8,370.40453402685,
Molly,Hurford,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,16,16,459.18821086756,
Robert,Sonora,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2  ,4,6,309.88504464985,
Albert,Senft,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2  ,5,6,332.09071912802,
Sheila,Senft,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3/4 Master 50+,2,3,,
Brantley,Berry,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,26,56,512.54143570941,
John paul,Russo,FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,16,18,459.12333584776,
John paul,Russo,FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,10,11,399.11246570898,
Sheila,Senft,NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3/4 Master 50+,1,3,,
Zachary,Shriver,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,1,30,216.86902819623,
Robert,Sonora,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,11,30,336.67293510847,
Richard,Bauch,Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,14,19,564.46980150516,
Brantley,Berry,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,15,42,491.92710711189,
Victor,Swerdcove,Kansas State CX Champs,2012-12-8,Men Master  40+,14,16,403.9036796092,
John,Russo,FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,11,12,388.36011434267,
Robert,Sonora,Castle Cross 2012,2012-12-2,Men SM 45+  ,9,25,301.36318285608,
Franklin,Saillot,Horseshoe Scramble,2012-12-2, Fatty  ,7,16,545.25938910329,
Dan,Coleman,Horseshoe Scramble,2012-12-2,Men Cat 3  ,17,32,401.76241268991,
Franklin,Saillot,Horseshoe Scramble,2012-12-2,Men Cat 4  ,2,41,427.25245374757,
Barrie,Drabble,Horseshoe Scramble,2012-12-2,Men Cat 4  40+,25,29,632.90005573751,
Dan,Coleman,Horseshoe Scramble,2012-12-2,Men Master  40-49,13,20,418.6756346907,
Brantley,Berry,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,37,68,538.05520647347,
Sheila,Senft,NMCX #8,2012-12-1,Women Cat 1/2/3/4 Master 50+,1,2,,
Albert,Senft,NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,6,17,298.04414381158,
Robert,Sonora,Cyclo X Louisville,2012-12-1,Men SM 45+  ,12,33,336.3501941581,
Dan,Coleman,SCCX ,2012-11-25,Men     Masters 40+  ,8,17,383.09116758577,
Barrie,Drabble,SCCX ,2012-11-25,Men C Master  40+,14,22,559.50837514146,
Stephen,Spiller,SCCX ,2012-11-25,Men     Juniors Race 15-1  15-18,1,5,,
Chad,Cheadle,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,61,62,574.90703027636,
Martin,Bell,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,14,49,452.72140905091,
Jennifer,Defalco,Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,12,23,600,
Rich,Weinstock,Kutztown Cross,2012-11-18,Men Masters 45+ ,11,32,384.52126778874,
Richard,Bauch,Kutztown Cross,2012-11-18,Men Masters 55+ ,4,10,431.85026831076,
Martin,Bell,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,7,52,394.1231034721,
Victor,Swerdcove,Boss Cross 5,2012-11-17,Men Cat 4  ,30,32,679.41671628724,
Richard,Bauch,Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,11,15,531.80368778878,
Katrina,Dowidchuk,Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,2,20,336.09466311332,
Stacey,Barbossa,Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,3,20,347.91406488424,
Hugo,Schreur,Kutztown Cross Day 1,2012-11-17,Men Junior  10-18,10,11,565.46203405233,
Sheila,Senft,NMCX #7,2012-11-17,Women Cat 1/2/3/4 Master 50+,1,3,,
Martin,Bell,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,31,54,365.48913372807,
Martin,Bell,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,14,52,444.56055463694,
Nathan,Davis,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,37,43,489.0703416712,
Chad,Cheadle,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,34,72,409.456622046,
Sheila,Senft,NMCX #6,2012-11-10,Master Women 50+ Cat 1/2/3/4,1,2,,
Richard,Bauch,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 55+        ,11,29,524.00999469009,
Martin,Bell,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,21,73,474.60556528385,
Martin,Bell,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,51,73,627.57282291287,
Brantley,Berry,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,26,56,491.36786405925,
Martin,Bell,PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,107,89,710.76520313345,
Martin,Bell,PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,21,95,421.62713451972,
Brantley,Berry,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,33,64,503.73019127382,
John,Weber,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,6,49,430.66772715591,
John,Weber,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,3,26,435.33862621614,
Brantley,Berry,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,32,41,576.97768365301,
Jeret,Kusiak,Boss Cross 3 ,2012-10-27,Men Cat 3  ,5,18,408.69665625166,
Victor,Swerdcove,Boss Cross 3 ,2012-10-27,Men Cat 4  ,22,24,656.39188338466,
John,Weber,Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,6,26,470.02426064043,
Brantley,Berry,Bloomingcross,2012-10-21,Men Cat 4 Men  ,20,48,514.36181243718,
John,Williams,Joules Cross Day 2,2012-10-21,Men Cat 3  ,4,18,394.54598189332,
Matt,Yaktine,Joules Cross Day 2,2012-10-21,Men Cat 4  ,17,29,554.11488177466,
Victor,Swerdcove,Joules Cross Day 2,2012-10-21,Men Cat 4  ,28,29,631.74673153528,
Mark,Pohndorf,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,1,20,226.66017302867,
Andrew,Mauro,Marty Cross (North Cross) Day 2,2012-10-21,Junior Men 15-18,2,5,,
Andrew,Mauro,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,31,37,570.79109971391,
Matthew,Jogodnik,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,33,37,581.68184387622,
Jennifer,Defalco,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Women,7,13,620.51607102099,
John,Williams,Joules Cross,2012-10-20,Men Cat 3  ,1,18,364.59009680579,
James,Taylor,Joules Cross,2012-10-20,Men Cat 4  ,9,22,504.51984287047,
Matt,Yaktine,Joules Cross,2012-10-20,Men Cat 4  ,18,22,598.66607214899,
Ben,Stein,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,29,34,475.18918569619,
Dan,Coleman,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,20,32,433.84041699328,
Barrie,Drabble,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,26,27,674.44711255113,
Sheila,Senft,NMCX #4,2012-10-20,Women Cat 1/2/3/4 Master 50+,1,3,,
Albert,Senft,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,28,29,538.65830511346,
Timothy,Clark,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,42,53,631.87622971631,
Jeret,Kusiak,Cross Out Cancer,2012-10-14,Cat 3 Men,9,21,453.62180378781,
Nick,Iacovelli,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,32,46,326.19399928451,
Franklin,Saillot,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,48,52,477.03398994183,
John,Weber,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,10,49,472.0172950627,
Josh,Weis,Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,18,45,358.42398962777,
Timothy,Clark,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,52,72,606.42167880171,
Sheila,Senft,NMCX #3,2012-10-7,Master Women 50+,1,4,,
Robert,Sonora,NMCX #3,2012-10-7,Men Open,17,35,387.65598832011,
Martin,Bell,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,6,85,403.57414064188,
Martin,Bell,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,27,99,452.28922803035,
Richard,Bauch,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,30,48,551.62230531836,
John,Weber,Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,14,40,496.38634455393,
Jeret,Kusiak,Boss Cross 2,2012-09-30,Cat 4 Men,1,35,420.04787988959,
Molly,Hurford,North Coast Gran Prix of Cyclocross,2012-09-30,Women Pro 1/2/3 Senior ,3,15,411.98284580848,
Martin,Bell,Hopkins Cross,2012-09-30,Men Cat 4 Open ,31,95,482.50621090058,
Martin,Bell,Hopkins Cross,2012-09-30,Men Cat 4B Open ,2,100,437.04155979223,
James,Edgar,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,74,75,679.50388697095,
James,Edgar,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,80,84,705.34865842876,
Jeret,Kusiak,Boss Cross 1,2012-09-29,Cat 4 Men,1,31,404.96105602594,
Robert,Sonora, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,6,29,284.97934294174,
Michael,Chapman, NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,22,29,408.54011700047,
Sheila,Senft, NMCX #2,2012-09-29,Women Master  50+,1,3,,
Richard,Bauch,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,15,19,536.03189583588,
Brian,Palen,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,22,106,443.41766147865,
Sheila,Senft,NMCX #1,2012-09-23,Master Women 50+,2,8,513.14623095802,
Robert,Sonora,NMCX #1,2012-09-23,Men Open,6,42,269.37617347072,
Richard,Bauch,Charm City Cyclocross Day 2,2012-09-23,Masters Men 55+ Cat 1/2/3/4,9,12,456.78357627352,
Richard,Bauch,Charm City Cyclocross Day 1,2012-09-23,Masters Men 55+ Cat 1/2/3/4,10,20,466.97306149549,
William,Brunner,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,18,20,570.02748450475,
Matthew,Jogodnik,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  10/14/20,1,4,,
Nick,Iacovelli,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,23,24,354.87415769662,
Dan,Coleman,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,20,24,537.59213151965,
Ben,Stein,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  15-18,2,9,384.51361629831,
Chad,Cheadle,Cross Vegas,2012-09-19,Men 1-2 Senior ,59,61,413.78974186936,
Sheila,Senft,Boulder Racing CX #1,2012-09-16,Women SW 4  ,23,35,628.05219283076,
Richard,Bauch,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,13,25,481.08965154228,
Matthew,Jogodnik,Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Men     ,7,11,515,
John,Weber,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,11,51,468.58705750268,
Martin,Bell,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,42,98,529.03811703056,
Martin,Bell,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,21,90,475.23968920026,
Josh,Weis,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,33,88,373.6488827049,
Bryon,Lewis,Blandford Beer Cross,2012-09-15,CAT 3/4,9,37,355.65780002666,
Richard,Bauch,Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,19,27,525.58418220805,
Raymond,Reisen,Nittany Cross Day 1,2012-09-15,Elite U19 Men,2,8,410.69039258923,
Alex,Rams,Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,17,28,396.0599883717,
Maurice,Reurich,CCCX 8,2012-01-15,Master Men's 35+ B Cat 2/3/4,14,15,494.93393738386,
Robert,Sonora,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,83,87,315.41134738892,
Robert,Sonora,Cross Nationals Day 4,2012-01-7,Men Master  45-49,29,66,320.5156945719,
John,Weber,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,25,48,540,
Dan,Coleman,Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,16,36,375.31164777748,
Richard,Bauch,Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,14,18,587.73716249982,
Robert,Sonora,NMCX #11,2011-12-10,Men Cat 1/2/3  ,4,11,302.9323350847,
Richard,Bauch,Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,8,11,534.41862366314,
Kevin,Horan,Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,31,41,378.36947765183,
Albert,Senft,USGP of Cyclocross,2011-12-10,Men Master  35+,41,65,339.2275015778,
Christopher,Raymond,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,6,71,300.90674730375,
Thomas,Hurley,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,32,71,423.39826111211,
Thomas,Hurley,The Ice Weasels Cometh,2011-12-10,Singlespeed Men,36,61,434.4986569537,
Robert,Antinelli,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,21,40,474.68972129141,
Nick,Iacovelli,Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,6,15,281.68142722396,
Kevin,Horan,Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,8,14,380.04785202243,
Richard,Bauch,Horseshoe Scramble Day 2,2011-12-4,Men Masters  50-99,11,19,469.61314628592,
Christopher,Raymond,NBX GP of Cross Day 1,2011-12-3,Amateur Men,43,93,351.8261122529,
Thomas,Hurley,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,46,76,415.93859423945,
Albert,Senft,NMCX #9,2011-12-3,Men Singlespeed  ,1,6,364.44613654061,
Albert,Senft,NMCX #9,2011-12-3,Men Cat 1/2/3  ,6,6,341.1226004997,
Nick,Iacovelli,Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),1,28,295.36353470882,
Kevin,Horan,Horseshoe Scramble,2011-12-3,Men Masters  40-99 (45 Minutes),11,17,403.32439536364,
Richard,Bauch,Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),15,20,536.98535147997,
Alex,Breakstone,SCCX #2,2011-11-27,Junior 15-18 Men,5,6,485.27288996824,
Christopher,Raymond,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,34,81,345.94810650148,
Thomas,Hurley,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,52,69,477.35830389979,
Steven,Kennedy,Baystate Cyclocross Day 1,2011-11-26,Men 4,28,57,531.40679446536,
Robert,Antinelli,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,13,23,457.70375355632,
Christopher,Raymond,BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,40,43,339.17109219324,
Steven,Kennedy,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,35,94,499.9536731452,
John,Weber,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,25,85,500.3421771705,
Robert,Antinelli,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 50-99,5,9,446.11953284924,
Robert,Sonora,NMCX #8,2011-11-19,Men Cat 1/2/3  ,4,20,270.10666544661,
Steven,Kennedy,Northeast Velo Cross,2011-11-19,Men Cat 4,21,36,556.49460591486,
Thomas,Hurley,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,11,34,349.10529874056,
Christopher,Raymond,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,10,19,330.77953309806,
Robert,Antinelli,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,14,33,431.55912184249,
