Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 17-18 (Pan Am Championships,31,91585,Zachary,Young,Lionhearts Junior Racing U19,-2LAP,394299,374.30694981767,434.79329246639,
Men  Junior 17-18 (Pan Am Championships,32,65875,Thomas,Carey,Rogue Velo Racing,-2LAP,309307,396.95224913127,441.62082378418,
Men  Junior 17-18 (Pan Am Championships,DNF,113400,Matthew,Staples,Centurion Next Wave Cycling Team,,,380.90503670525,455.27588641976,
Men  U23(Pan Am Championships),1,17886,Andrew,Dillman,Cyclocross Network Racing P/b Medical Remarketing,0:54:28,261876,202.51288029842,176.9696064907,
Men  U23(Pan Am Championships),2,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,0:55:26,234696,164.31644645297,184.54932289668,
Men  U23(Pan Am Championships),3,29757,Tobin,Ortenblad,CalGiant,0:56:00,303586,192.67424575404,192.12903930265,
Men  U23(Pan Am Championships),4,35340,Lance,Haidet,Raliegh Clement,0:56:49,330472,229.4114850912,199.70875570863,
Men  U23(Pan Am Championships),5,108264,Grant,Ellwood,Boulder Cycle Sport/YogaGlo,0:56:58,298725,234.17080999008,207.2884721146,
Men  U23(Pan Am Championships),6,26172,Maxx,Chance,The Pro's Closet CX,0:57:18,303319,246.01837621347,214.86818852058,
Men  U23(Pan Am Championships),7,26574,Ian,Mcpherson,the pros closet,0:57:27,282067,264.45442897611,222.44790492656,
Men  U23(Pan Am Championships),8,6764,Coop,Willsey,Cyclocrossworld.com,0:57:35,283705,290.72976543515,230.02762133253,
Men  U23(Pan Am Championships),9,57924,Casey,Hildebrandt,The Underground Project,0:57:44,296192,268.39489203572,237.60733773851,
Men  U23(Pan Am Championships),10,106743,Scott,Smith,JAM/NCC/Vittoria,0:58:20,376904,256.85369538778,245.18705414448,
Men  U23(Pan Am Championships),11,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,0:58:43,333154,290.60093972552,252.76677055046,
Men  U23(Pan Am Championships),12,41547,Liam,Earl,MARIAN UNIVERSITY CYCLING TEAM,0:58:57,251347,291.08121037071,260.34648695643,
Men  U23(Pan Am Championships),13,51321,Brannan,Fix,Alpha Bicycle Co.-Vista Subaru,0:59:25,365258,264.05488253409,267.92620336241,
Men  U23(Pan Am Championships),14,51579,Byron,Rice,Clemmons Bicycle,1:00:09,288002,267.26455653421,275.50591976838,
Men  U23(Pan Am Championships),15,39078,Garrett,Gerchar,Clif Bar,1:01:01,344890,325.58421716335,283.08563617436,
Men  U23(Pan Am Championships),16,67806,Taylor,Squillaci,HiFi Sound Cycling Components,1:01:19,303845,313.58043881596,290.66535258033,
Men  U23(Pan Am Championships),17,87046,Rob,Sandusky,Matrix/RBM,-1LAP,291129,265.63281113762,298.24506898631,
Men  U23(Pan Am Championships),18,51647,Andrew,Bailey,KBC U23/ Team KBC Devo/Aubrey's Restaurants,-1LAP,282272,269.6943816271,305.82478539228,
Men  U23(Pan Am Championships),19,1149,Nicolas,Catlin,Sherpa,-1LAP,254653,297.25423898423,313.40450179826,
Men  U23(Pan Am Championships),20,75215,Dillen,Maurer,Kona Bicycle Co.,-1LAP,317704,325.53778080282,320.98421820424,
Men  U23(Pan Am Championships),21,9193,Joshua,Anderson,Fort Lewis College,-1LAP,302632,336.36401994744,328.56393461021,
Men  U23(Pan Am Championships),22,6215,John,Francisco,VO2 Multisport,-2LAP,269259,264.31700735614,336.14365101619,
Men  U23(Pan Am Championships),23,74014,Sam,Winters,MARIAN UNIVERSITY CYCLING,-2LAP,334610,368.83314144783,343.72336742216,
Men  U23(Pan Am Championships),24,59188,Anders,Nystrom,MARIAN UNIVERSITY CYCLING,-2LAP,281627,291.79379907327,351.30308382814,
Men  U23(Pan Am Championships),25,5717,Sammy,Dobrozsi,Swallow Bicycle Works,-3LAP,235804,328.88881235179,358.88280023411,
Men  U23(Pan Am Championships),26,75155,Ryan,Ramirez,The Pony Shop,-3LAP,364835,320.82952972606,366.46251664009,
Men  U23(Pan Am Championships),27,4789,Zach,Bender,MARIAN UNIVERSITY CYCLING,-3LAP,250355,346.76970137359,374.04223304606,
Men  U23(Pan Am Championships),28,77238,Nicholas,Vorwerk,Think Green-Pedal the Planet,-3LAP,303537,400.49506285009,381.62194945204,
Men  U23(Pan Am Championships),29,82530,Josiah,Longenecker,Midwest Devo,-3LAP,353804,384.29167829668,389.20166585801,
Men  U23(Pan Am Championships),30,70278,Jason,Blodgett,MARIAN UNIVERSITY CYCLING TEAM,-4LAP,300170,321.46532850473,396.78138226399,
Men  U23(Pan Am Championships),DNF,133564,Kent,Ross,MARIAN UNIVERSITY CYCLING TEAM,,370153,220,411.94081507594,
Men  U23(Pan Am Championships),DNF,5719,Ian,Mcshane,VO2 Multisport,,257336,270.31049326338,411.94081507594,
Men  U23(Pan Am Championships),DNF,73465,Jerry,Dufour,Bear Development Team/Coach Drew Edsall,,276258,299.92116072033,411.94081507594,
Men  U23(Pan Am Championships),DNF,101349,Andrew,Luettgen,,,396875,424.9077113068,411.94081507594,
Men  U23(Pan Am Championships),DNF,25319,Spencer,Downing,unattached,,270354,316.89558565633,411.94081507594,
Men  U23(Pan Am Championships),DNF,5725,Gavin,Haley,Giant Factory Off-Road Team,,259719,265.9311569699,411.94081507594,
Women  Cat 2/3/4 35+ U19 15-18,1,77749,Turner,Ramsay,NOCHIPREAD,,381950,421.34004934213,368.93028260999,
Women  Cat 2/3/4 35+ U19 15-18,2,117163,Rachel,Longley,0:24:46,,457092,447.89212428212,374.37397313487,
Women  Cat 2/3/4 35+ U19 15-18,3,67850,Petra,Schmidtmann,NOCHIPREAD,,363223,432.87470617571,379.81766365975,
Women  Cat 2/3/4 35+ U19 15-18,4,34100,Mary,Penta,0:26:09,,104027,418.76431769532,385.26135418463,
Women  Cat 2/3/4 35+ U19 15-18,5,100130,Kayla,Doan,NOCHIPREAD,,392989,462.22762770498,390.70504470951,
Women  Cat 2/3/4 35+ U19 15-18,6,90346,Gabriella,Sterne,NOCHIPREAD,,293021,397.91281341725,396.1487352344,
Women  Cat 2/3/4 35+ U19 15-18,7,86049,Emily,Elbers,NOCHIPREAD,,314836,409.42362492282,401.59242575928,
Women  Cat 2/3/4 35+ U19 15-18,8,16330,Lorena,Brown,0:26:23,,139053,437.01121416353,407.03611628416,
Women  Cat 2/3/4 35+ U19 15-18,9,66318,April,Beard,0:26:32,,334352,469.06676424655,412.47980680904,
Women  Cat 2/3/4 35+ U19 15-18,10,83028,Lillith,Ahrens,0:27:00,,389116,700.08585187278,417.92349733392,
Women  Cat 2/3/4 35+ U19 15-18,11,123737,Natalie,Smith,0:27:04,,308837,469.2521234143,423.36718785881,
Women  Cat 2/3/4 35+ U19 15-18,12,103818,Megan,Childress,0:27:13,,449037,485.89386439709,428.81087838369,
Women  Cat 2/3/4 35+ U19 15-18,13,28864,Elli,Sigmond,0:27:24,,361061,422.73468754075,434.25456890857,
Women  Cat 2/3/4 35+ U19 15-18,14,48460,Geraldine,Schulze,0:27:26,,293521,408.21332801882,439.69825943345,
Women  Cat 2/3/4 35+ U19 15-18,15,93550,Maria,Weese,0:27:32,,276087,478.05385912082,445.14194995833,
Women  Cat 2/3/4 35+ U19 15-18,16,60740,Susan,Helm-murtagh,NOCHIPREAD,,139055,451.02055092609,450.58564048322,
Women  Cat 2/3/4 35+ U19 15-18,17,39250,Erika,Howard,0:27:53,,291315,414.96597137462,456.0293310081,
Women  Cat 2/3/4 35+ U19 15-18,18,123863,Laura,Webb,0:27:55,,379521,464.97005427169,461.47302153298,
Women  Cat 2/3/4 35+ U19 15-18,19,20807,Kate,Dietrich,0:27:56,,285651,516.94425174523,466.91671205786,
Women  Cat 2/3/4 35+ U19 15-18,20,28996,Cooper,Ambjorn,0:28:19,,299864,514.05802181131,472.36040258274,
Women  Cat 2/3/4 35+ U19 15-18,21,93551,Erika,Bohn,0:28:21,,392726,475.37435571635,477.80409310762,
Women  Cat 2/3/4 35+ U19 15-18,22,50541,Amy,Phillips,0:28:22,,337516,600,483.24778363251,
Women  Cat 2/3/4 35+ U19 15-18,23,83154,Molly,Trueblood,0:28:40,,386802,484.4662972328,488.69147415739,
Women  Cat 2/3/4 35+ U19 15-18,24,93554,Lauren,Meeth,NOCHIPREAD,,381781,481.77128818973,494.13516468227,
Women  Cat 2/3/4 35+ U19 15-18,25,92757,Lily,Peck,0:29:07,,413104,497.64251843165,499.57885520715,
Women  Cat 2/3/4 35+ U19 15-18,26,38753,Taylor,Leach,0:29:19,,414930,549.72762477523,505.02254573203,
Women  Cat 2/3/4 35+ U19 15-18,27,99527,Elizabeth,Rowley,Boulder Cycle Sport / YogaGlo,,72795,592.92422749547,510.46623625692,
Women  Cat 2/3/4 35+ U19 15-18,28,50545,Tori,Brocket,NOCHIPREAD,,330494,549.83296653626,515.9099267818,
Women  Cat 2/3/4 35+ U19 15-18,29,83415,Ali,Whittier,0:30:16,,387005,542.54891836777,521.35361730668,
Women  Cat 2/3/4 35+ U19 15-18,30,123873,Mallory,Miller,0:30:24,,467064,505.4741661154,526.79730783156,
Women  Cat 2/3/4 35+ U19 15-18,31,95630,Erin,Robertson,0:30:27,,359688,516.92724080791,532.24099835644,
Women  Cat 2/3/4 35+ U19 15-18,32,48464,Julie,Herrmann,0:30:32,,287605,521.06208241387,537.68468888132,
Women  Cat 2/3/4 35+ U19 15-18,33,38893,Sydney,Lach,0:30:33,,359638,537.38332560857,543.12837940621,
Women  Cat 2/3/4 35+ U19 15-18,34,85582,Shera,Clark,NOCHIPREAD,,391778,450.99241306373,548.57206993109,
Women  Cat 2/3/4 35+ U19 15-18,35,109984,Marilyn,Rayner,0:30:44,,434853,510.23035478574,554.01576045597,
Women  Cat 2/3/4 35+ U19 15-18,36,123874,Gillian,Wenger,-1LAP,,427928,538.55476241847,559.45945098085,
Women  Cat 2/3/4 35+ U19 15-18,37,78075,Jenn,Sears,-1LAP,,378889,566.42923077989,564.90314150573,
Women  Cat 2/3/4 35+ U19 15-18,38,28865,Karin,Reed,-1LAP,,305310,543.14261127233,570.34683203062,
Women  Cat 2/3/4 35+ U19 15-18,39,81897,Elizabeth,Schlaudecker,-1LAP,,388281,581.45001411786,575.7905225555,
Women  Cat 2/3/4 35+ U19 15-18,40,109983,Natalie,Arkfeld,-1LAP,,449098,566.08533928299,581.23421308038,
Women  Cat 2/3/4 35+ U19 15-18,41,77256,Kari,Hutson,-1LAP,,381574,520.55863103433,586.67790360526,
Women  Cat 2/3/4 35+ U19 15-18,42,90641,Marie,Rote,-1LAP,,382288,535.35943799019,592.12159413014,
Women  Cat 2/3/4 35+ U19 15-18,43,102323,Deb,Ice,-1LAP,,339400,550.85325417702,597.56528465503,
Women  Cat 2/3/4 35+ U19 15-18,44,58617,Catherine,Hollibaugh,NOCHIPREAD,,354456,580.29502896471,603.00897517991,
Women  Cat 2/3/4 35+ U19 15-18,45,83351,Stephanie,Merhar,-1LAP,,392027,621.44787122824,608.45266570479,
Women  Cat 2/3/4 35+ U19 15-18,46,6727,Morgan,Miller,NOCHIPREAD,,323042,600.48185134536,613.89635622967,
Women  Cat 2/3/4 35+ U19 15-18,47,123763,Amber,Payne,-1LAP,,391404,559.63897583346,619.34004675455,
Women  Cat 2/3/4 35+ U19 15-18,48,110783,Catherine,Neff,-1LAP,,437342,555.93166089931,624.78373727943,
Women  Cat 2/3/4 35+ U19 15-18,49,65687,Crystal,Galloway,-1LAP,,293565,532.53253324926,630.22742780432,
Women  Cat 2/3/4 35+ U19 15-18,50,125508,Kelsey,Voit,-1LAP,,474460,653.99223855842,635.6711183292,
Women  Cat 2/3/4 35+ U19 15-18,51,87323,Clare,Burkhart,-1LAP,,391678,587.19896801871,641.11480885408,
Women  Cat 2/3/4 35+ U19 15-18,52,125172,Tiffany,Watts,-1LAP,,489226,610.69549782558,646.55849937896,
Women  Cat 2/3/4 35+ U19 15-18,53,109982,Christine,Robbins,-1LAP,,376417,572.1415214959,652.00218990384,
Women  Cat 2/3/4 35+ U19 15-18,54,97716,Kelly,Ralston,-1LAP,,392860,702.89078980728,657.44588042873,
Women  Cat 2/3/4 35+ U19 15-18,55,123765,Amie,Miller,-1LAP,,486652,638.42024971063,662.88957095361,
Women  Cat 2/3/4 35+ U19 15-18,56,111597,Dana,Mees,-1LAP,,455067,669.31980603223,668.33326147849,
Women  Cat 2/3/4 35+ U19 15-18,57,110747,Madison,Ramsey,-1LAP,,454290,709.74724771673,673.77695200337,
Women  Cat 2/3/4 35+ U19 15-18,58,172023,Celeste,Taylor,-1LAP,,486056,576.67631350325,679.22064252825,
Women  Cat 2/3/4 35+ U19 15-18,DNF,51055,Leah,Loggin,,,311881,459.06772803896,690.10802357802,
Women  Cat 2/3/4 35+ U19 15-18,DNF,75586,Suzan,Young,,,384205,584.08334319297,690.10802357802,
Women  Cat 2/3/4 35+ U19 15-18,DNF,51825,Julie,Paisant,,,282245,517.89768483862,690.10802357802,
Women  Cat 2/3/4 35+ U19 15-18,DNF,92560,Birgit,Reeves,,,332672,627.43241391809,690.10802357802,
Women  Men Cat 3 35+/Cat 4/Men 15-18,69,28996,Cooper,Ambjorn,-1LAP,,299864,,,
Women  U23 (Pan Am Championships),1,51216,Ellen,Noble,JAM/NCC/Vittoria,0:37:00,282412,289.60502584753,289.60502584753,
Women  U23 (Pan Am Championships),2,51783,Allison,Arensman,Twenty16 p/b Sho-Air,0:39:53,307916,348.66833681567,312.18244534068,
Women  U23 (Pan Am Championships),3,38809,Hannah,Finchamp,Luna Pro Team,0:40:18,301606,354.37883170417,326.38587399287,
Women  U23 (Pan Am Championships),4,94684,Ruby,West,Centurion Next Wave,0:40:52,487507,397.94208538882,340.58930264505,
Women  U23 (Pan Am Championships),5,51804,Hannah,Arensman,Twenty16 p/b Sho-Air,0:40:55,326470,348.64347861604,354.79273129724,
Women  U23 (Pan Am Championships),6,19059,Emma,Swartz,Trek Cyclocross Collective,0:41:10,286164,414.30805824314,368.99615994943,
Women  U23 (Pan Am Championships),7,46001,Ksenia,Lepikhina,Cross Propz,0:42:03,296745,411.60644590598,383.19958860161,
Women  U23 (Pan Am Championships),8,48477,Anya,Malarski,JetCycling,0:43:17,302412,420.69455201707,397.4030172538,
Women  U23 (Pan Am Championships),9,12092,Laurel,Rathbun,Raliegh Clement,0:44:12,201838,370.22332533294,411.60644590598,
Women  U23 (Pan Am Championships),10,25340,Ashley,Zoerner,Alpha Bicycle Company Vista Subaru,0:44:45,286023,464.34974416261,425.80987455817,
Women  U23 (Pan Am Championships),11,34084,Katherine,Santos,Boo Bicycles,-1LAP,302383,420.58278649054,440.01330321035,
Women  U23 (Pan Am Championships),12,67994,Alijah,Beatty,Northstar Development,-1LAP,350706,410.33873927258,454.21673186254,
Women  U23 (Pan Am Championships),13,28968,Mackenzie,Green,Women's CX Project,-1LAP,300251,435.39584325928,468.42016051472,
Women  U23 (Pan Am Championships),14,23659,Kennedy,Adams,Women's CX Project,-1LAP,310691,440.85595339644,482.62358916691,
Women  U23 (Pan Am Championships),15,86050,Corrie,Karas,Women's CX Project,-1LAP,353448,420.78183521654,496.82701781909,
Women  U23 (Pan Am Championships),16,49347,Mason,Hopkins,Liv Co-Factory Off-Road Team,-1LAP,294895,539.77318967579,511.03044647128,
Women  U23 (Pan Am Championships),17,75462,Chloe,Dygert,TWENTY16,-1LAP,406176,380.68631787083,525.23387512347,
Women  U23 (Pan Am Championships),DNF,5248,Emma,White,Cyclocrossworld Devo Team,,275988,317.77080979104,553.64073242784,
Women Elite(Pan Am Championships),1,134301,Compton,Katherine,Trek Factory Racing,0:42:08,,440,326.1909916286,
Women Elite(Pan Am Championships),2,159558,Kaitlin,Keough,Cannondale Pb Cyclocrossworld.Com,0:43:15,200237,252.65937943004,331.56358888855,
Women Elite(Pan Am Championships),3,15077,Lloyd,Rachel,Calgiant,0:43:46,,440,336.93618614851,
Women Elite(Pan Am Championships),4,134302,Miller,Meredith 25,Noosa Pro Cyclocross Team,0:44:03,,440,342.30878340846,
Women Elite(Pan Am Championships),5,1760,Georgia,Gould,Luna Pro Team,0:44:09,183192,271.26232339506,347.68138066841,
Women Elite(Pan Am Championships),6,12229,Amanda,Miller,Boulder Cycle Sport/Yogaglo,0:44:19,228513,256.60091909669,353.05397792836,
Women Elite(Pan Am Championships),7,37834,Courtenay,Mcfadden,American Classic/Zones,0:44:31,262453,323.17384341851,358.42657518831,
Women Elite(Pan Am Championships),8,89757,Dyck,Mical,Naked Factory Racing,0:45:11,,440,363.79917244826,
Women Elite(Pan Am Championships),9,134303,Anderson,Elle 65,Sram / Strava,0:45:15,,440,369.17176970822,
Women Elite(Pan Am Championships),10,91298,Amanda,Nauman,Sdg - Muscle Monster,0:45:18,292922,330.93140778613,374.54436696817,
Women Elite(Pan Am Championships),11,68672,Maghalie,Rochette,Luna Pro Team,0:45:54,487154,310.36410492515,379.91696422812,
Women Elite(Pan Am Championships),12,134304,Greaser,Jena,Jam/Ncc/Vittoria,0:46:54,,440,385.28956148807,
Women Elite(Pan Am Championships),13,97037,Rebecca,Fahringer,Amy D. Foundation,0:47:16,,440,390.66215874802,
Women Elite(Pan Am Championships),14,2501,Teal,Stetson-lee,Scott 3Rox,0:47:25,252205,297.83191123182,396.03475600798,
Women Elite(Pan Am Championships),15,133664,Gomez,Carolina,Specialized/Musclemilk,0:47:56,,440,401.40735326793,
Women Elite(Pan Am Championships),16,15869,Meghan,Korol,Team Handmade,0:48:36,285702,384.8786937844,406.77995052788,
Women Elite(Pan Am Championships),17,71566,Anna,Schappert,,0:49:00,443509,329.38299920155,412.15254778783,
Women Elite(Pan Am Championships),18,4013,Erica,Zaveta,Maxxis-Shimano Pro Cyclocross Team,0:49:16,230062,372.94305772045,417.52514504778,
Women Elite(Pan Am Championships),19,134306,Nowlin,Jennifer,The Fix Studio,0:49:18,,440,422.89774230774,
Women Elite(Pan Am Championships),20,4793,Rebecca,Blatt,Van Dessel,0:49:20,241201,412.00985859329,428.27033956769,
Women Elite(Pan Am Championships),21,45046,Rebecca,Gross,Khs/Rolf,0:49:58,176014,369.88498738857,433.64293682764,
Women Elite(Pan Am Championships),22,2503,Ally,Stacher,Stan's Notubes Elite Cx,0:50:06,258102,362.27169412153,439.01553408759,
Women Elite(Pan Am Championships),23,109981,Jennifer,Malik,Granville Brewing Co - Stanridge CX,0:50:11,429486,418.03904837562,444.38813134754,
Women Elite(Pan Am Championships),24,142323,Carol,Seipp,Foundry Cycles,0:50:18,211756,376.26991628568,449.7607286075,
Women Elite(Pan Am Championships),25,134307,Mertz,Nicole,Iscorp Cycling,0:50:40,,440,455.13332586745,
Women Elite(Pan Am Championships),26,134308,Barr,Megan,Angry Catfish Bicycle + Coffee Bar,0:51:04,,440,460.5059231274,
Women Elite(Pan Am Championships),27,46470,Corey,Coogan cisek,The Fix Studio,0:51:37,261947,378.40600008592,465.87852038735,
Women Elite(Pan Am Championships),28,60266,Danielle,Smith,Tenspeed Hero,0:52:07,411742,472.05464845132,471.2511176473,
Women Elite(Pan Am Championships),29,134309,Blandford,Jenna 282,Vo2 Multisport,0:52:54,,440,476.62371490725,
Women Elite(Pan Am Championships),30,173028,Emily,Werner,Ken'S Bike Shop,-1LAP,220875,386.30933041648,481.99631216721,
Women Elite(Pan Am Championships),31,94798,Stacy,Kalemkiarian,The Fix Studio,-2LAP,355070,426.83077598479,487.36890942716,
Women Elite(Pan Am Championships),32,57157,Cari,Higgins,Maxxis-Shimano Pro Cyclocross Team,-2LAP,225441,512.10155838774,492.74150668711,
Women Elite(Pan Am Championships),33,70692,Amanda,Schaap,Speed Merchants P/B Wynalda Packaging,-2LAP,342042,417.01124171994,498.11410394706,
Women Elite(Pan Am Championships),34,5006,Katina,Walker,Park Ave. Bike Shop,-2LAP,31408,439.07386526817,503.48670120701,
Women Elite(Pan Am Championships),DNF,77254,Victoria,Steen,Lady Gnar Shredders,,298672,448.65515532458,514.23189572692,
Women Elite(Pan Am Championships),DNF,14298,Gilbert,Sunny,Michelob Ultra/Big Shark,,,440,514.23189572692,
Women Elite(Pan Am Championships),DNF,134310,Anthony,Crystal crystal,Boulder Cycle Sport/Yogaglo,,,440,514.23189572692,
Women Elite(Pan Am Championships),DNF,75370,Beth,Ann orton,Kona,,362328,391.46020730888,514.23189572692,
