First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Reed,Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,12,24,408.77798443368,
Elizabeth,Shaw,Rockburn Cross,2013-11-17,Women CAT 3/4,11,16,587.11416837211,
Ryan,Jenkins,Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,22,28,401.67277035442,
Harley,Arnold,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,69,76,699.51955443123,
Ryan,Jenkins,All Hallows Cross,2013-11-16,Men Cat1/2/3 Master 35+,9,9,443.50645854218,
John,Mead,Schooley Mill Cross,2013-11-10,Men CAT 3/4,56,61,556.6293643801,
Karen,Talley,Schooley Mill Cross,2013-11-10,Women CAT 1/2/3,7,9,509.4583077703,
Benjamin,Blanton,Schooley Mill Cross,2013-11-10,Men CAT 4/5,14,74,457.4737393824,
James,Mortson,Schooley Mill Cross,2013-11-10,Men CAT 4/5,38,74,556.50525212352,
Olivia,Schulz,Schooley Mill Cross,2013-11-10,Women Juniors  U15,2,6,568.1000491853,
John,Reed,Schooley Mill Cross,2013-11-10,Mixed OPEN SINGLESPEED,10,25,420.35932018375,
Alistair,Hastings,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,55,92,564.54085540135,
Marc,Genberg,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,63,92,597.15268159231,
David,Lee,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,68,92,617.53507296165,
Brian,Connors,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,76,92,650.14689915261,
Jack,Reed,Schooley Mill Cross,2013-11-10,Men Juniors  U15,29,32,818.99316465638,
Ryan,Jenkins,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,22,28,432.05721145907,
Elizabeth,Shaw,Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 4,1,14,499.02157019754,
Arden,Sperty,Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 4,7,14,620.19568596049,
George,Schulz,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,2,61,338.37298043062,
John,Mead,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,34,61,492.62335827387,
Karen,Talley,Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 1/2/3,11,12,514.13224884947,
Benjamin,Blanton,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,10,64,438.90355949927,
George,Schulz,Ed Sander Memorial Cyclocross,2013-11-3,Men JUNIORS  U19,1,13,413.40925221439,
Olivia,Schulz,Ed Sander Memorial Cyclocross,2013-11-3,Women Juniors 10-14 U19,2,5,,
Ryan,Jenkins,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,1,90,350.77534960184,
Ryan,Wilt,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,42,90,524.4839165232,
Alistair,Hastings,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,63,90,613.45659714146,
Joe,Penano,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,66,90,626.16698008693,
Marc,Genberg,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,68,90,634.64056871724,
David,Lee,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,75,90,664.29812892333,
Brian,Connors,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,81,90,689.71889481426,
John,Mead,Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,8,24,454.32824846784,
Marc,Genberg,Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,15,24,535.29660921752,
Karen,Talley,Patapsco Cross,2013-11-2,Women Cat1/2 Open,5,8,494.96088277465,
David,Lee,Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,27,28,561.53376575601,
Karen,Talley,DCCX,2013-10-20,Men CAT 3/4,77,103,581.0609446378,
Elizabeth,Shaw,DCCX,2013-10-20,Women CAT 4 BEGINNER,5,29,538.41531633569,
Arden,Sperty,DCCX,2013-10-20,Women CAT 4 BEGINNER,29,29,699.23057275239,
Benjamin,Blanton,DCCX,2013-10-20,Men CAT 4/5,11,109,430.5353649068,
Jason,Ray,DCCX,2013-10-20,Men CAT 4/5,15,109,441.48182841612,
James,Mortson,DCCX,2013-10-20,Men CAT 4/5,48,109,531.79015236801,
Brandon,Vincent,DCCX,2013-10-20,Men CAT 4/5,85,109,633.04493982922,
Olivia,Schulz,DCCX,2013-10-20,Women Juniors  U15,6,11,635.46502498857,
Karen,Talley,DCCX,2013-10-20,Women CAT 1/2/3 ELITE,21,23,529.7803391688,
Jack,Reed,DCCX,2013-10-20,Men Juniors U15,30,37,797.66472538465,
Ryan,Jenkins,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,2,106,351.83276877538,
John,Mead,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,33,106,465.62360962124,
Ryan,Wilt,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,49,106,524.35436618684,
Brian,Connors,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,86,106,660.1692407448,
John,Reed,DCCX,2013-10-20,Mixed OPEN SINGLESPEED,21,43,438.99004515018,
Jonathan,Walsh,DCCX,2013-10-20,Mixed OPEN SINGLESPEED,24,43,464.30991718665,
George,Schulz,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,2,61,335.66314925692,
John,Mead,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,24,61,420.94338384041,
Karen,Talley,Tacchino Cyclocross,2013-10-13,Women CAT 1/2/3,9,11,590.78267595798,
Benjamin,Blanton,Tacchino Cyclocross,2013-10-13,Men CAT 4/5,12,66,455.23186754933,
Brandon,Vincent,Tacchino Cyclocross,2013-10-13,Men CAT 4/5,65,66,659.44600481685,
Ryan,Jenkins,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,19,73,442.36021298358,
George f,Schulz jr,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,25,73,471.26342228344,
Brian,Connors,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,60,73,639.86547653261,
David,Lee,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,66,73,668.76868583247,
Arden,Sperty,Tacchino Cyclocross,2013-10-13,Women CAT 4 BEGINNERS,5,13,566.85360839862,
Catherine,Sheridan,Tacchino Cyclocross,2013-10-13,Women CAT 4 BEGINNERS,13,13,699.43917480413,
Julie,Guy,Tacchino Cyclocross,2013-10-13,Women Masters CAT 1/2/3/4 45+,3,5,,
Elizabeth,Shaw,Tacchino Cyclocross,2013-10-13,Women Juniors  U19,1,1,,
Olivia,Schulz,Tacchino Cyclocross,2013-10-13,Women Juniors  10-14,2,7,583.10840242968,
Ryan,Jenkins,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,2,31,370.802731931,
John,Mead,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,6,31,408.22335744977,
Marc,Genberg,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,19,31,529.84039038577,
Brandon,Vincent,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,27,30,609.42857142857,
Karen,Talley,Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat1/2 Open,4,6,505.3120101614,
David,Lee,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,21,23,619.58800122431,
Benjamin,Blanton,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,5,27,453.60754286954,
George,Schulz,Hyattsville CX,2013-10-6,Men JUNIOR  U19,1,11,425.53334187406,
George,Schulz,Hyattsville CX,2013-10-6,Men CAT 3/4,17,63,393.12995453319,
John,Mead,Hyattsville CX,2013-10-6,Men CAT 3/4,27,63,439.03028272668,
Karen,Talley,Hyattsville CX,2013-10-6,Women CAT 1/2/3,10,12,515.07212081942,
Ryan,Jenkins,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,2,91,356.79575826039,
George f,Schulz jr,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,28,91,455.62978955014,
Brian,Connors,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,75,91,634.29130765083,
John,Reed,Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,9,19,400,
Arden,Sperty,Hyattsville CX,2013-10-6,Women Cat 4,2,14,516.86126326352,
Benjamin,Blanton,Hyattsville CX,2013-10-6,Men Cat 4/5,7,73,424.27548657343,
Elizabeth,Shaw,Hyattsville CX,2013-10-6,Women Juniors  U19,1,7,561.28130909325,
Olivia,Schulz,Hyattsville CX,2013-10-6,Women Juniors  U19,4,7,611.28130909325,
Ryan,Jenkins,Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,3,26,375.16161700304,
Marc,Genberg,Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,20,26,563.39515003568,
Ryan,Jenkins,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,3,66,376.47163030941,
George f,Schulz jr,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,20,66,452.83490285112,
David,Lee,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,53,66,601.06949072621,
Brian,Connors,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,58,66,623.52927676789,
Ryan,Wilt,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,64,66,645.98906280957,
Benjamin,Blanton,Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,13,61,461.21589454085,
Pete,Von loewe,Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,20,61,497.98181042179,
Jason,Ray,Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,21,61,503.23408411907,
James,Meteyer,Winchester Apple Cross,2013-09-29,U15 BOYS,16,21,740.01348797606,
Arden,Sperty,Winchester Apple Cross,2013-09-29,WOMEN 3/4,15,18,629.06231990744,
Karen,Talley,Winchester Apple Cross,2013-09-29,WOMEN 1/2/3,8,9,573.65348051945,
John,Mead,Winchester Apple Cross,2013-09-29,MEN 3/4,24,73,423.35813081572,
John,Reed,Winchester Apple Cross,2013-09-29,SINGLE SPEED,10,17,439.91713991369,
Olivia,Schulz,Winchester Apple Cross,2013-09-29,U15 GIRLS,5,10,650,
David,Lee,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,65,70,586.91513999421,
David,Lee,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,75,85,609.3033955718,
Steven,Dontigny,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,76,85,609.3033955718,
John,Mead,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,26,45,456.39582323294,
Ryan,Jenkins,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,44,45,522.5504465753,
Arden,Sperty,South Germantown Cyclocross,2013-09-15,Women Cat 4 Open,3,11,546,
Ryan,Jenkins,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,8,60,395.87339687581,
Karen,Talley,South Germantown Cyclocross,2013-09-15,Women Cat1/2 Open,9,10,536.78671398751,
Steven,Dontigny,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,17,37,472.73059766328,
David,Lee,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,37,37,665.10767968791,
John,Mead,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,17,28,518.75971203817,
Bruce,Buckley,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,6,28,413.106525175,
Karen,Talley,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Cat1/2 Open,4,4,,
George,Schulz,Cross Nationals Day 3,2013-01-11,Men Junior  13-14,8,41,395.5978890638,
Collin,Chartier,VACX Finals,2012-12-16,Men  4 ,4,29,411.32094745907,
Olivia,Schulz,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR WOMEN 10-14,1,1,,
Kathy,Lett,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 4  BEGINNER,7,10,621.90242060898,
Karen,Talley,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 3-4,3,14,475.7652207884,
George,Schulz,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,16,57,430.04895153058,
John,Mead,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,19,57,447.47726974586,
George,Schulz,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 15-18 OPEN,2,7,436.55707442899,
Brian,Connors,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,25,46,545.03224479647,
George,Schulz,Luray Caverns CX,2012-12-9,Men Cat 3-4  ,12,26,416.97022230153,
Richard,Mcafee,Luray Caverns CX,2012-12-9,Men 35+  ,11,13,514.96248720075,
Olivia,Schulz,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 10-14 GIRLS,1,1,,
Arden,Sperty,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 WOMEN  BEGINNER,6,11,614.99347628412,
Karen,Talley,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,2,21,469.23796626137,
Michael,Buchness,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,24,28,477.49320878827,
John,Mead,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,20,80,440.02490606248,
Richard,Mcafee,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,28,80,480.67729960061,
Ryan,Jenkins,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,29,80,485.75884879288,
George f,Schulz jr,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,42,80,551.81898829234,
Alistair,Hastings,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,56,80,622.96067698407,
Ryan,Wilt,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,62,80,653.44997213766,
Vincent,Amodeo,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,71,80,699.18391486806,
Adam,Lewandowski,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,73,80,709.34701325259,
David,Lee,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,74,80,709.34701325259,
James,Mortson,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,80,80,709.34701325259,
Ryan,Bannon,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,5,28,253.40517222046,
Michael,Collins,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,3,78,417.73136246447,
Benjamin,Blanton,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,15,78,457.38605571924,
Brian,Connors,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,46,78,559.82734662738,
Brooks,Bowman,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,8,57,345.79343248243,
George f,Schulz jr,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,45,57,516.28857791554,
James,Mortson,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,52,57,548.54441624072,
George,Schulz,Virginia Cyclocross State Championships,2012-11-25,Mixed Junior JUNIORS 1-14,2,9,515.93524970637,
George f,Schulz jr,Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 45+,17,17,554.65791196022,
Adam,Lewandowski,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,25,57,500.32914316609,
John,Mead,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,56,57,712.40077482822,
Ryan,Bannon,MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,9,28,285.86286541405,
Michael,Collins,MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,12,44,486.13779317515,
Karen,Talley,MABRA Cyclo Cross Championships,2012-11-25,Women Cat 3 Open ,2,9,506.76486837371,
Olivia,Schulz,MABRA Cyclo Cross Championships,2012-11-25,Women Junior  10-14,2,8,535.95195503254,
Karen,Talley,Rockburn Cross,2012-11-17,Women Category3/4  ,3,19,487.7337444676,
Olivia,Schulz,Rockburn Cross,2012-11-17,Women Juniors  10-14,1,7,533.49829876622,
George f,Schulz jr,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,11,88,380.92332732826,
Richard,Mcafee,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,23,88,428.35026606418,
Adam,Lewandowski,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,52,88,542.96536800932,
John,Mead,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,53,88,546.91761290398,
Alistair,Hastings,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,68,88,606.20128632388,
Ryan,Bannon,Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,9,31,274.36565276283,
Brooks,Bowman,Rockburn Cross,2012-11-17,Men Category3/4  ,37,59,472.64268615724,
Ryan,Jenkins,Rockburn Cross,2012-11-17,Men Category3/4  ,41,59,490.39170423101,
George,Schulz,Rockburn Cross,2012-11-17,Men Category4 Beginner ,1,56,384.24343440346,
Olivia,Schulz,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR WOMEN 10-14,1,7,549.12242937273,
Kathy,Lett,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 WOMEN BEGINNERS,6,11,600,
Mary,Tyson,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 WOMEN ELITE,5,11,465.73794095456,
George f,Schulz jr,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,10,87,387.45224013376,
Richard,Mcafee,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,24,87,455.43082014742,
Adam,Lewandowski,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,38,87,523.40940016108,
James,Mortson,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,62,87,639.94410875593,
David,Lee,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,63,87,644.79972161405,
Alistair,Hastings,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,78,87,703.06707591148,
Marc,Genberg,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,83,87,703.06707591148,
Ryan,Bannon,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,14,31,311.98017730767,
George,Schulz,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,7,45,436.44511945611,
Michael,Collins,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,12,45,473.42900536464,
Brian,Connors,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,33,45,628.76132618048,
Brooks,Bowman,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,15,54,385.56181419495,
Ryan,Jenkins,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,43,54,525.65656665599,
George f,Schulz jr,Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,12,39,436.55469310577,
Ryan,Bannon,Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,9,31,311.61703058536,
Karen,Talley,Patapsco Cross,2012-11-3,Women Cat 3 Open ,4,13,516.81302385213,
Laura,Harrington,Patapsco Cross,2012-11-3,Women Cat 4 Open ,6,12,591.62304672442,
George,Schulz,Patapsco Cross,2012-11-3,Men Cat 4 Open ,3,44,401.80023744623,
John,Mead,Patapsco Cross,2012-11-3,Men Cat 4 Open ,13,44,488.87320363125,
Olivia,Schulz,Patapsco Cross,2012-11-3,Women Junior  10-14,1,2,,
Adam,Lewandowski,AACX,2012-10-28,Men Cat3/4 Master 35-99,42,66,551.63292896918,
Alistair,Hastings,AACX,2012-10-28,Men Cat3/4 Master 35-99,68,66,620.46150965785,
Olivia,Schulz,AACX,2012-10-28,Women Junior  U15,2,4,,
George,Schulz,AACX,2012-10-28,Men Cat 4  ,2,45,395.53654512344,
Michael,Collins,AACX,2012-10-28,Men Cat 4  ,13,45,489.01289827886,
Michael,Collins,DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,6,52,477.09724506398,
Mary,Tyson,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,2,47,478.8223980125,
Karen,Talley,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,9,47,524.16731829647,
Jc,Gibbons,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,37,47,705.54699943235,
Ryan,Bannon,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,47,49,438.57168896391,
George,Schulz,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,3,112,384.16716849196,
John,Mead,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,26,112,458.83706692289,
Brian,Connors,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,64,112,582.20472520009,
James,Mortson,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,67,112,591.94427716935,
Vincent,Amodeo,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,90,112,666.61417560028,
Michael,Buchness,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,26,34,485.76899222359,
George,Schulz,DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,19,26,539.14773559101,
George f,Schulz jr,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,11,110,380.53386092065,
Richard,Mcafee,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,38,110,478.73075524641,
Bruce,Buckley,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,46,110,507.82613134294,
Adam,Lewandowski,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,59,110,555.10611749978,
Ryan,Wilt,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,85,110,649.66608981348,
David,Lee,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,88,110,660.57685584968,
Olivia,Schulz,DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR WOMEN 10-14,1,9,557.21316365355,
Jc,Gibbons,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 WOMEN,16,30,600,
Brooks,Bowman,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,3,114,330.92478720034,
Ryan,Jenkins,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,60,114,481.12869438314,
Mary,Tyson,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3 Women,3,13,511.93716148404,
Karen,Talley,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3 Women,6,13,578.91290635383,
Ryan,Jenkins,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,38,39,521.29148038973,
Ryan,Bannon,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,8,24,294.5184797547,
Ryan,Jenkins,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,32,58,525.87115358879,
Alistair,Hastings,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,43,58,583.56787101315,
John,Mead,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,14,57,458.14745047085,
James,Mortson,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,33,57,561.82734654111,
George f,Schulz jr,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,17,75,421.81698798104,
Bruce,Buckley,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,34,75,508.79323095833,
Alistair,Hastings,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,47,75,575.30447558802,
David,Lee,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,65,75,667.3969681522,
Mary,Tyson,Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,7,18,553.25716207731,
Karen,Talley,Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,10,18,592.43414642521,
Olivia,Schulz,Hyattsville CX,2012-10-7,JUNIOR 10-14 WOMEN,1,7,579.07431018065,
George,Schulz,Hyattsville CX,2012-10-7,CAT 4 MEN,3,61,384.82479748636,
