First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Bump,BASP #1: Candlestick Park,2013-09-29,Single Speed ,25,27,483.39160341946,
Daniel,Gonzalez,Battle At Barlow,2013-09-29,Singlespeed,10,26,375.71277193906,
Zachary,Utz,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,22,24,464.51376970117,
David,Boerner,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,1,31,291.00315496512,
Brian,Kesselman,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,4,31,315.77059470074,
Daniel,Gonzalez,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,11,31,373.56128741719,
Daniel,Evans,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,16,31,414.84035364323,
Ben,Verhoeven,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,9,21,411.87822273473,
Kristin,Wille,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women B,4,14,491.99721000808,
Neal,Harrod,Blind Date at the Dairy,2013-09-25,Beginner Men,8,57,442.22222222222,
David,Boerner,Blind Date at the Dairy,2013-09-25,Men A,12,22,349.18248057015,
Zachary,Utz,Blind Date at the Dairy,2013-09-25,Men A,18,22,413.88729656036,
Sean,Kellogg,Blind Date at the Dairy,2013-09-25,Men C,8,52,443.56422320344,
Raymond,Crepeau,Blind Date at the Dairy,2013-09-25,Masters Men A 40+,16,24,448.23523589759,
Brian,Kesselman,Blind Date at the Dairy,2013-09-25,Singlespeed,3,40,282.88944000787,
Daniel,Gonzalez,Blind Date at the Dairy,2013-09-25,Singlespeed,15,40,367.62321049722,
Paul,Johnson,Blind Date at the Dairy,2013-09-25,Singlespeed,16,40,374.684358038,
Shawn,Small,Blind Date at the Dairy,2013-09-25,Singlespeed,20,40,402.92894820112,
Daniel,Evans,Blind Date at the Dairy,2013-09-25,Singlespeed,31,40,480.60157114969,
Pj,Houser,Blind Date at the Dairy,2013-09-25,Women C,7,21,550.67294312073,
Brian,Kesselman,Fazio Farms,2013-09-22,Singlespeed,1,24,326.1504731807,
Brian,Kesselman,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,6,36,315.11036987851,
Daniel,Gonzalez,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,11,36,361.23626266441,
Tyler,Bump,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,16,36,407.36215545031,
Raymond,Crepeau,Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,27,27,518.15436857824,
Zachary,Utz,Blind Date at the Dairy,2013-09-18,Men A,13,20,385.33858565297,
Sean,Kellogg,Blind Date at the Dairy,2013-09-18,Men C,5,50,442.13123968882,
Kristin,Wille,Blind Date at the Dairy,2013-09-18,Women B,1,17,446.07300867836,
Brian,Kesselman,Blind Date at the Dairy,2013-09-18,Singlespeed,5,46,295.13154881966,
Daniel,Gonzalez,Blind Date at the Dairy,2013-09-18,Singlespeed,15,46,353.39179947541,
Tyler,Bump,Blind Date at the Dairy,2013-09-18,Singlespeed,16,46,359.21782454098,
Shawn,Small,Blind Date at the Dairy,2013-09-18,Singlespeed,17,46,365.04384960655,
Daniel,Evans,Blind Date at the Dairy,2013-09-18,Singlespeed,19,46,376.6958997377,
Paul,Johnson,Blind Date at the Dairy,2013-09-18,Singlespeed,23,46,400,
Maxwell,Merkle,Blind Date at the Dairy,2013-09-18,Singlespeed,40,46,499.04242611476,
David,Boerner,Blind Date at the Dairy,2013-09-18,Singlespeed,44,46,522.34652637706,
Pj,Houser,Blind Date at the Dairy,2013-09-18,Women C,11,28,575.44578917155,
Tyler,Bump,Hood River Double Cross Day Two,2013-09-15,Singlespeed,10,28,364.52452278408,
Kristin,Wille,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women B,3,19,468.9965092315,
Jon,Gove,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,22,36,555.29213912702,
David,Boerner,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,11,41,333.08766878238,
Shawn,Small,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,15,41,367.48380031939,
Tyler,Bump,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,16,41,376.08283320364,
Daniel,Gonzalez,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,17,41,384.68186608789,
Daniel,Evans,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,27,41,470.6721949304,
Maxwell,Merkle,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,32,41,513.66735935165,
Shawn,Small,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,7,43,314.00215852928,
Daniel,Gonzalez,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,14,43,357.00107926464,
Kristin,Wille,GPET: David Douglas CX #1,2013-08-31,Women B,4,11,507.81225508896,
Pj,Houser,GPET: David Douglas CX #1,2013-08-31,Women C,14,16,658.10099926613,
David,Boerner,GPET: David Douglas CX #1,2013-08-31,Singlespeed,6,43,294.33371362143,
Daniel,Gonzalez,GPET: David Douglas CX #1,2013-08-31,Singlespeed,14,43,353.63584813695,
Shawn,Small,GPET: David Douglas CX #1,2013-08-31,Singlespeed,15,43,361.04861495139,
Daniel,Evans,GPET: David Douglas CX #1,2013-08-31,Singlespeed,18,43,383.28691539471,
Maxwell,Merkle,GPET: David Douglas CX #1,2013-08-31,Singlespeed,24,43,427.76351628135,
Daniel,Evans,GPTB: Winter Cross,2012-12-2,Singlespeed,1,11,334.66158925185,
David,Boerner,Psycho Cross/OBRA Championships,2012-12-1,Singlespeed,7,8,324.21401124923,
Richard,Fattic,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,154,179,723.84842538027,
David,Boerner,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,8,97,284.32185572748,
David,Boerner,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,3,65,264.35245846178,
Richard,Fattic,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,151,161,702.7583143908,
David,Boerner,Cross Crusade: Barton Park,2012-11-4,Singlespeed,8,88,280.14224581896,
Daniel,Evans,Cross Crusade: Barton Park,2012-11-4,Singlespeed,88,88,613.39521843727,
David,Boerner,GPTB: David Douglas CX #2,2012-10-27,Singlespeed,1,13,308.40922900056,
Shawn,Small,GPTB: David Douglas CX #2,2012-10-27,Singlespeed,3,13,344.97860322461,
Daniel,Evans,GPTB: David Douglas CX #2,2012-10-27,Singlespeed,5,13,381.54797744866,
Sean,Kellogg,Blind Date at the Dairy #6,2012-10-24,Men C,16,40,493.90001359948,
David,Boerner,Blind Date at the Dairy #6,2012-10-24,Singlespeed,3,26,322.06233077943,
Shawn,Small,Blind Date at the Dairy #6,2012-10-24,Singlespeed,15,26,420.31668509287,
David,Boerner,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,7,114,271.32622433535,
Shawn,Small,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,29,114,344.5718985106,
Sean,Kellogg,Blind Date at the Dairy #5,2012-10-17,Men C,10,43,445.24387569036,
David,Boerner,Blind Date at the Dairy #5,2012-10-17,Singlespeed,4,28,333.3370080548,
Shawn,Small,Blind Date at the Dairy #5,2012-10-17,Singlespeed,12,28,412.65449321613,
Richard,Fattic,Cross Crusade: Rainier,2012-10-14,Category C,75,79,640.16908397747,
David,Boerner,GPTB: Ninkrossi,2012-10-13,Singlespeed,3,22,307.78133466203,
Shawn,Small,GPTB: Ninkrossi,2012-10-13,Singlespeed,7,22,369.97517661374,
Sean,Kellogg,Blind Date at the Dairy #4,2012-10-10,Men C,10,42,461.91507972614,
David,Boerner,Blind Date at the Dairy #4,2012-10-10,Singlespeed,1,29,287.61727399084,
Shawn,Small,Blind Date at the Dairy #4,2012-10-10,Singlespeed,24,29,473.42337178456,
David,Boerner,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,9,100,296.60141989799,
Shawn,Small,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,27,100,358.03021513638,
Daniel,Evans,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,93,100,576.44370931733,
Zachary,Utz,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,82,84,437.58944005925,
Daniel,Evans,GPTB: Heiser Farm CX,2012-10-6,Singlespeed,4,17,351.99821600983,
Sean,Kellogg,Blind Date at the Dairy #3,2012-10-3,Men C,12,50,446.22376230495,
David,Boerner,Blind Date at the Dairy #3,2012-10-3,Singlespeed,1,38,287.88951488577,
Daniel,Evans,Blind Date at the Dairy #3,2012-10-3,Singlespeed,9,38,345.40347541796,
Shawn,Small,Blind Date at the Dairy #3,2012-10-3,Singlespeed,36,38,532.32384714759,
David,Boerner,Battle at Barlow,2012-09-30,Singlespeed,8,55,294.06725607552,
Daniel,Evans,Battle at Barlow,2012-09-30,Singlespeed,19,55,362.54035307786,
Shawn,Small,Battle at Barlow,2012-09-30,Singlespeed,54,55,549.28516308424,
Daniel,Evans,Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,7,25,392.37415377463,
Sean,Kellogg,Blind Date at the Dairy #2,2012-09-26,Men C,14,54,468.99388712656,
Richard,Fattic,Blind Date at the Dairy #2,2012-09-26,Men Master C,103,122,652.16928301617,
David,Boerner,Blind Date at the Dairy #2,2012-09-26,Singlespeed,2,39,278.35322931067,
Shawn,Small,Blind Date at the Dairy #2,2012-09-26,Singlespeed,10,39,335.59876845859,
Daniel,Evans,Blind Date at the Dairy #2,2012-09-26,Singlespeed,28,39,464.40123154141,
Sean,Kellogg,Blind Date at the Dairy #1,2012-09-19,Men C,21,52,519.55136780405,
David,Boerner,Blind Date at the Dairy #1,2012-09-19,Singlespeed,3,40,271.77388996696,
Shawn,Small,Blind Date at the Dairy #1,2012-09-19,Singlespeed,14,40,377.59297776716,
Zachary,Utz,GPTB: Double Cross #1,2012-09-15,Category A,17,19,402.41399733335,
David,Boerner,GPTB: Double Cross #1,2012-09-15,Singlespeed,8,32,526.41899536739,
David,Boerner,GPTB: Double Cross #1,2012-09-15,Singlespeed,32,32,526.41899536739,
Ben,Verhoeven,Twilight Cyclocross Series #2,2012-09-11,Men B,12,16,435.93286416586,
David,Boerner,GPTB: Het Meer CX Race,2012-09-9,Singlespeed,7,48,276.96612117435,
Shawn,Small,GPTB: Het Meer CX Race,2012-09-9,Singlespeed,19,48,381.24303151935,
David,Boerner,GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,30,36,576.33136889353,
Adrian,Richardson,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,3,52,262.08022219042,
Joel,Holly,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,33,52,457.27370332569,
Zachary,Utz,Cross Crusade #8,2011-11-13,Category A,64,72,420.29349025431,
Adrian,Richardson,Cross Crusade #8,2011-11-13,Singlespeed,6,95,221.47050700296,
Adrian,Richardson,Cross Crusade #7,2011-11-6,Singlespeed,42,92,398.55599242246,
Joel,Holly,Cross Crusade #7,2011-11-6,Singlespeed,90,92,613.34020001374,
Adrian,Richardson,Cross Crusade #6,2011-10-30,Singlespeed,53,59,563.33696512599,
Joel,Holly,Cross Crusade #6,2011-10-30,Singlespeed,57,59,591.25209841888,
Joel,Holly,Cross Crusade #5,2011-10-29,Singlespeed,31,63,406.32572611359,
Zachary,Utz,GPMC: David Douglas CX #2,2011-10-29,Category A,7,7,375.00541857421,
Richard,Fattic,Blind Date #5,2011-10-26,Men B,34,40,475.45418199916,
Sean,Kellogg,Blind Date #5,2011-10-26,Men C,11,32,459.7043456224,
Shawn,Small,Blind Date #5,2011-10-26,Singlespeed,25,36,456.93536246477,
Adrian,Richardson,Cross Crusade #4,2011-10-23,Singlespeed,12,88,262.06569635793,
Joel,Holly,Cross Crusade #4,2011-10-23,Singlespeed,84,88,616.35821521202,
Zachary,Utz,Blind Date #4,2011-10-19,Men B,2,50,325.06771477567,
Richard,Fattic,Blind Date #4,2011-10-19,Men B,49,50,500.43699352507,
Sean,Kellogg,Blind Date #4,2011-10-19,Men C,9,32,427.45109355345,
Christopher,Brown,Blind Date #4,2011-10-19,Singlespeed,29,40,443.44631841585,
Shawn,Small,Blind Date #4,2011-10-19,Singlespeed,39,40,520.29450853473,
Adrian,Richardson,Cross Crusade #3,2011-10-16,Singlespeed,3,130,220.78046858221,
Shawn,Small,Cross Crusade #3,2011-10-16,Singlespeed,72,130,450.11964446808,
Joel,Holly,GPMC: Ninkrossi,2011-10-15,Singlespeed,23,25,518.14491100372,
Zachary,Utz,Blind Date #3,2011-10-12,Men B,1,48,310.70643007022,
Sean,Kellogg,Blind Date #3,2011-10-12,Men C,12,30,434.5651924159,
Adrian,Richardson,Cross Crusade #2,2011-10-9,Singlespeed,8,78,295.15876711511,
Joel,Holly,Cross Crusade #2,2011-10-9,Singlespeed,27,78,368.0047056273,
Shawn,Small,Cross Crusade #2,2011-10-9,Singlespeed,36,78,402.5106765015,
Zachary,Utz,Cross Crusade #2,2011-10-9,Category B,18,60,353.94080107579,
Zachary,Utz,Blind Date #2,2011-10-5,Men B,9,38,372.00496570517,
Richard,Fattic,Blind Date #2,2011-10-5,Men B,34,38,491.05934677853,
Sean,Kellogg,Blind Date #2,2011-10-5,Men C,7,34,411.94543883932,
Shawn,Small,Blind Date #2,2011-10-5,Singlespeed,28,39,498.84773855924,
Adrian,Richardson,Cross Crusade #1,2011-10-2,Singlespeed,35,122,318.76836905403,
Shawn,Small,Cross Crusade #1,2011-10-2,Singlespeed,61,122,406.44472231237,
Ben,Verhoeven,Cross Crusade #1,2011-10-2,Category B,82,94,475.35996580956,
Zachary,Utz,Blind Date #1,2011-09-28,Men B,2,55,320.09754075155,
Sean,Kellogg,Blind Date #1,2011-09-28,Men C,11,42,442.24659958298,
Adrian,Richardson,Blind Date #1,2011-09-28,Singlespeed,8,57,275.57157799622,
Shawn,Small,Blind Date #1,2011-09-28,Singlespeed,29,57,400,
Joel,Holly,Battle at Barlow,2011-09-24,Singlespeed,18,58,368.33386790221,
Shawn,Small,Battle at Barlow,2011-09-24,Singlespeed,28,58,423.1367641805,
Christopher,Brown,GPMC: Hood River Double Cross,2011-09-17,Category B,24,25,520.96116309166,
Joel,Holly,Cross Crusade: Barton Park,2010-11-14,Singlespeed,81,90,548.88362700535,
Shawn,Small,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,40,98,379.6621312369,
Joel,Holly,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,25,72,363.68055224796,
Joel,Holly,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,27,55,395.20340327328,
Jocelyn,Gaudi,Blind Date at the Dairy #5,2010-10-27,Women B,4,20,486.85463274531,
Sean,Kellogg,Blind Date at the Dairy #5,2010-10-27,Category C,4,26,431.53753306561,
Shawn,Small,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,53,105,418.32558271244,
Sean,Kellogg,Cross Crusade: Portland International Raceway,2010-10-24,Category C,32,108,466.25840516956,
Jocelyn,Gaudi,Blind Date at the Dairy,2010-10-20,Women B,1,25,445.3884282847,
Sean,Kellogg,Blind Date at the Dairy,2010-10-20,Category C,14,42,475.62497267912,
Shawn,Small,Blind Date at the Dairy,2010-10-20,Singlespeed,33,44,497.14642197541,
Sean,Kellogg,Ninkrossi CX,2010-10-16,Category C,5,17,465.6889932841,
Sean,Kellogg,Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),5,45,430.97383717605,
Erik,Olson,Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),42,60,466.19941805764,
Shawn,Small,Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),28,49,443.62810591349,
Jocelyn,Gaudi,Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),7,33,503.0295684003,
Joel,Holly,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,35,84,380.74025625337,
Shawn,Small,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,47,84,426.96364124528,
Sean,Kellogg,Cross Crusade: Rainier High School,2010-10-10,Category C,27,94,454.20371599751,
Sean,Kellogg,Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),6,37,437.66563971038,
Richard,Fattic,Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),70,76,507.32169093925,
Shawn,Small,Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),25,46,424.148649107,
Joel,Holly,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,59,132,394.58481679736,
Shawn,Small,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,67,132,416.24554960792,
Sean,Kellogg,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,24,125,452.52587264746,
Sean,Kellogg,Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),14,44,489.47697652059,
Jocelyn,Gaudi,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),7,41,475.22312882206,
Shawn,Small,Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),36,50,469.95605842856,
Shawn,Small,Battle at Barlow,2010-09-26,Singlespeed,40,56,459.1500350646,
Bryan,Voytilla,SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,4,26,419.28926983979,
Bryan,Voytilla,SoCalCross Prestige Series #13,2009-11-29,Men 3/4,20,44,406.37059709322,
Sean,Kellog,Cross Crusade #1,2009-10-4,Category C,80,159,540,
Aaron,Sullivan,Cross Crusade #1,2009-10-4,Category C,93,159,561.13775376446,
Ben,Ve loeven,Battle at Barlow,2009-09-27,Men C,1,66,426.30413841167,
Aaron,Sullivan,Battle at Barlow,2009-09-27,Men C,28,66,519.32802516576,
Arnett,Small,Battle at Barlow,2009-09-27,Men C,39,66,557.2266456952,
