Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Single Speed,10,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,316.07033847071,300.3702704864,
Men Open Single Speed,11,32428,Robert,Higgins,Johnny Sprockets,,301873,379.41692991148,307.19012932876,
Men Open Single Speed,12,39989,Edwin,Bagley,The Pony Shop,,229687,355.25746606105,314.00998817111,
Men Open Single Speed,13,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,314.13300125193,320.82984701347,
Men Open Single Speed,14,32481,Brent,Wegscheid,,,280253,361.28691573759,327.64970585582,
Men Open Single Speed,15,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,338.22509378384,334.46956469818,
Men Open Single Speed,16,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,323.68486091359,341.28942354054,
Men Open Single Speed,17,72941,Rick,Schopp,INTENT,,185666,357.57472823877,348.10928238289,
Men Open Single Speed,18,6246,Matthew,Dawson,The Cyclery Racing Team,,180601,418.16283742044,354.92914122525,
Men Open Single Speed,19,110385,Jonathan,Vota,,,443511,446.13336265654,361.7490000676,
Men Open Single Speed,20,128422,Charlie,Sonnenberg,West Town Bikes,,0,456.52520926183,368.56885890996,
Men Open Single Speed,21,66763,Jim,Maddock,Recycled Cycles Racing,,245670,400.97164818801,375.38871775232,
Men Open Single Speed,22,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,450.90118177272,382.20857659467,
Men Open Single Speed,23,8802,Andrew,Peterson,Mox Multisport,,324898,436.76744733352,389.02843543703,
Men Open Single Speed,24,32477,Steve,Biedron,Mox Multisport,,301297,456.37553480499,395.84829427938,
Men Open Single Speed,25,117335,Marc,Royster,Union Cycling Team,,456497,433.89900778861,402.66815312174,
Men Open Single Speed,26,98905,Dan,Szymanski,,,171046,385.70348612144,409.48801196409,
Men Open Single Speed,27,44463,Philippe,Lunardelli,,,331280,402.10653142627,416.30787080645,
Men Open Single Speed,28,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,451.39698068391,423.12772964881,
Men Open Single Speed,29,32499,Joshua,Arends,Comrade Cycles Racing,,286565,437.43614512759,429.94758849116,
Men Open Single Speed,30,110404,Kennen,Hootman,INTENT,,422237,419.00542789556,436.76744733352,
Men Open Single Speed,31,93320,Joel,Hukill,,,384798,488.08746787962,443.58730617587,
Men Open Single Speed,32,134482,Johan,Konter,Union Cycling Team,,470365,419.90746415203,450.40716501823,
Men Open Single Speed,33,108931,Matt,Fox,George Garner Cyclery Track Team,,161688,521.62920029942,457.22702386059,
Men Open Single Speed,34,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,524.73248073725,464.04688270294,
Men Open Single Speed,35,59656,Nick,Wright,Half Acre Cycling,,387238,435.82082046596,470.8667415453,
Men Open Single Speed,36,72274,Sean,Kennedy,Johnny Sprockets,,255603,468.62700365863,477.68660038765,
Men Open Single Speed,37,125561,Timothy,Puczkowskyj,,,299132,482.84877543775,484.50645923001,
Men Open Single Speed,38,63079,Nate,Kersten,Bonkers Cycling,,197787,423.69122887085,491.32631807236,
Men Open Single Speed,39,59229,Juozas,Martynaitis,UPB Cycling,,169782,355.61978137269,498.14617691472,
Men Open Single Speed,40,122084,Matthew,Rozycki,,,484790,574.81993388627,504.96603575708,
Men Open Single Speed,41,44426,Justice,Leppanen,The Pony Shop,,326622,468.60596773266,511.78589459943,
Men Open Single Speed,42,123243,Brandon,Hall,Spidermonkey Cycling,,400834,563.10413181259,518.60575344179,
Men Open Single Speed,43,32840,Andrew,Kirkwood,,,418344,506.64213306134,525.42561228414,
Men Open Single Speed,44,44326,Jeff,Biedka,Verdigris-Village CX,,267166,470.8571786455,532.2454711265,
Men Open Single Speed,45,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,517.61702024774,539.06532996886,
Men Open Single Speed,46,44331,Thomas,Kramer,Verdigris-Village CX,,222539,447.28671418247,545.88518881121,
Men Open Single Speed,47,107228,Jose,Navarro,West Town Bikes,,443019,578.95528942417,552.70504765357,
Men Open Single Speed,48,96381,Marcus,Delgado,Mox Multisport,,414024,485.35908238398,559.52490649592,
Men Open Single Speed,49,117798,Duane,Crowe,,,456790,576.38435270593,566.34476533828,
Men Open Single Speed,50,134484,Blake,Picard,,,493227,593.08445386786,573.16462418063,
Men Open Single Speed,51,20643,Joel,Roth,The Pony Shop,,234988,531.02140040967,579.98448302299,
Men Open Single Speed,52,96383,Kyle,Millns,,,374976,591.99345508964,586.80434186535,
Men Open Single Speed,53,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,627.94476219934,593.6242007077,
Men Open Single Speed,54,125563,Mike,Metivier,,,484889,559.1978784478,600.44405955006,
Men Open Single Speed,55,135673,Adam,Nguyen,Ten27,,0,400,607.26391839241,
Men Open Single Speed,56,80545,Barry,Batson,Mox Multisport,,389397,575.0370721263,614.08377723477,
Men Open Single Speed,57,20572,Aaron,Fleming,,,210500,612.88390620406,620.90363607713,
Men Open Single Speed,58,115432,Timothy,Hejny,,,338676,586.03334950109,627.72349491948,
Men Open Single Speed,59,54529,Jason,Fergurson,Chicago Cuttin Crew,,278837,400,634.54335376184,
Men Open Single Speed,DNF,71815,Karson,Glass,Johnny Sprockets,,361989,306.94069624185,648.18307144655,
Men Open Single Speed,DNF,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,525.15364167381,648.18307144655,
Men Open Single Speed,DNF,112345,Jonathan,Mendez,,,454964,522.02353309705,648.18307144655,
Women Cat 1/2/3,1,60266,Danielle,Smith,Tenspeed Hero,,411742,451.65589570905,346.06953373639,
Women Cat 1/2/3,2,67994,Alijah,Beatty,NorthStar Development Cycling,,350706,407.07107348139,355.57351986687,
Women Cat 1/2/3,3,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,419.99384567532,365.07750599735,
Women Cat 1/2/3,4,15864,Antonia,Leal,,,130161,383.29339546371,374.58149212783,
Women Cat 1/2/3,5,44384,Amelia,Moore,Chicago Cuttin Crew,,286576,394.35696461877,384.08547825831,
Women Cat 1/2/3,6,16331,Karyn,Abraham,Half Acre Cycling,,270334,456.08910885031,393.58946438879,
Women Cat 1/2/3,7,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,457.35212912259,403.09345051927,
Women Cat 1/2/3,8,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,490.36051058073,412.59743664975,
Women Cat 1/2/3,9,32544,Katie,Isermann,PSIMET Racing,,300135,436.16627890387,422.10142278023,
Women Cat 1/2/3,10,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,432.68347237721,431.60540891071,
Women Cat 1/2/3,11,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,445.63119619906,441.10939504119,
Women Cat 1/2/3,12,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,460.21573826958,450.61338117167,
Women Cat 1/2/3,13,44373,Courtney,O'neill,xXx Racing,,297488,474.78735917289,460.11736730215,
Women Cat 1/2/3,14,44393,Lindsay,Knight,Heritage Race Club,,329788,441.24332025474,469.62135343263,
Women Cat 1/2/3,15,20384,Beth,Christiansen,The Pony Shop,,187395,525.90545995779,479.12533956311,
Women Cat 1/2/3,16,125569,Courtney,Tanner,The Pony Shop,,487042,506.82864641519,488.62932569359,
Women Cat 1/2/3,17,87789,Rosette,Reynolds,Chicago Cuttin Crew,,281882,535.14599663407,498.13331182407,
Women Cat 1/2/3,18,106466,Mary,Randall,Comrade Cycles Racing,,375931,488.62932569359,507.63729795455,
Women Cat 1/2/3,19,124214,Jodie,Prestine,,,481324,495.48729540232,517.14128408503,
Women Cat 1/2/3,20,48216,Kelli,Richter,PSIMET Racing,,281465,422.48576015057,526.64527021551,
Women Cat 1/2/3,21,123201,Morgan,Stern,,,439711,507.05435692028,536.14925634599,
Women Cat 1/2/3,22,112350,Monika,Kowalska,xXx Racing,,426422,500.8254604197,545.65324247647,
Women Cat 1/2/3,23,53363,Arianna,Schafer,Verdigris-Village CX,,338174,528.22276128606,555.15722860695,
Women Cat 1/2/3,24,71989,Christine,Tejada,The Pony Shop,,290644,550.64876651414,564.66121473743,
Women Cat 1/2/3,25,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,467.38008373281,574.16520086791,
Women Cat 1/2/3,26,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,579.03968072266,583.66918699839,
Women Cat 1/2/3,27,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,566.63483457226,593.17317312887,
Women Cat 1/2/3,28,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,593.08312032884,602.67715925935,
Women Cat 1/2/3,29,77816,Annie,Byrne,BFF Bikes,,375164,612.0645054842,612.18114538983,
Women Cat 1/2/3,30,37378,Jennifer,Mosley,Half Acre Cycling,,302834,584.55744163931,621.68513152031,
Women Cat 1/2/3,31,96387,Kathryn,George,xXx Racing,,413974,551.00382387539,631.18911765079,
Women Cat 4,1,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,494.29691420829,432.50351695532,
Women Cat 4,2,108981,Jennah,Dunham,Half Acre Cycling,,400510,577.2470890255,439.72554960081,
Women Cat 4,3,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,493.65423297764,446.9475822463,
Women Cat 4,4,110426,Kristine,Deibler,Northwestern University,,424697,538.53185383286,454.16961489179,
Women Cat 4,5,133534,Gina,Heiss,,,492841,483.05274300822,461.39164753727,
Women Cat 4,6,123199,Erin,Obradovich,BFF Bikes,,470904,512.45782855146,468.61368018276,
Women Cat 4,7,96386,Michelle,Moore,Spidermonkey Cycling,,386382,514.7536652385,475.83571282825,
Women Cat 4,8,118371,Marissa,Castner,ABD Cycling Club,,456678,515.9864060344,483.05774547374,
Women Cat 4,9,123200,Jennifer,Kosatka,BFF Bikes,,448311,491.44003078323,490.27977811922,
Women Cat 4,10,112840,Blanka,Mikulkova,xXx Racing,,477113,502.02897384887,497.50181076471,
Women Cat 4,11,130068,Lauren,Matricardi,,,458389,530.99775233762,504.7238434102,
Women Cat 4,12,112354,Elizabeth,Mckinley,BFF Bikes,,459620,602.60624943264,511.94587605569,
Women Cat 4,13,112843,Kayci,Sterzer,BFF Bikes,,477872,567.68202927384,519.16790870117,
Women Cat 4,14,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,558.81720929732,526.38994134666,
Women Cat 4,15,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,580.52464337031,533.61197399215,
Women Cat 4,16,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,533.84841913882,540.83400663764,
Women Cat 4,17,87661,Maryann,Sedor,INTENT,,414408,576.3495989791,548.05603928312,
Women Cat 4,18,125570,Leah,Goldbloom,,,487077,603.02383280635,555.27807192861,
Women Cat 4,19,104885,Kirsten,Lefeldt,BFF Bikes,,422833,618.18478060465,562.5001045741,
Women Cat 4,20,32548,Tammi,Longsjo,The Pony Shop,,300605,635.89965410544,569.72213721959,
Women Cat 4,21,96389,Sarah,Gulseth,INTENT,,415043,608.6407680877,576.94416986507,
Women Cat 4,22,96385,Sara,Laurino,BFF Bikes,,416338,620.53546495388,584.16620251056,
Women Cat 4,23,125571,Gretchen,Brauer,Ten27 Cycling Club,,487104,616.73473444273,591.38823515605,
Women Cat 4,24,123250,Meesa,Maeng,Union Cycling Team,,484723,678.54053463227,598.61026780154,
Women Cat 4,25,126412,Kelly,Hoffman,,,262386,632.52566894249,605.83230044702,
Women Cat 4,26,135683,Ashley,Cova,,,0,600,613.05433309251,
Women Cat 4,27,135474,Lisette,Lebron,West Town Bikes,,0,600,620.276365738,
Women Cat 4,28,125574,Faye,Croteau,Ten27 Cycling Club,,487106,696.10932846429,627.49839838349,
Women Cat 4,29,98909,Melissa,King,BFF Bikes,,417162,669.9378506444,634.72043102897,
Women Cat 4,30,134558,Glenda,Sundberg,,,0,565.61460921834,641.94246367446,
Women Cat 4,31,130069,Robyn,Taylor-neu,XXX,,0,667.49124664068,649.16449631995,
Women Cat 4,32,117810,Emily,Roberts,BFF Bikes,,466804,718.34443874467,656.38652896544,
Women Cat 4,33,123207,Tiffany,Schallau,BFF Bikes,,484030,704.69226471148,663.60856161092,
Women Cat 4,34,92690,Claudia,Reyestodd,Heritage Cycling,,412587,703.19898477393,670.83059425641,
Women Cat 4,35,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,701.69128052815,678.0526269019,
Women Cat 4,36,112355,Laura,Kauth,Verdigris-Village CX,,454897,672.60762766508,685.27465954739,
Women Cat 4,37,128425,Lisa,Lim,Vision Quest,,0,718.63741043728,692.49669219287,
Women Cat 4,38,98910,Elizabeth,Bosch,,,419302,699.45202455611,699.71872483836,
Women Cat 4,39,134492,Jana,Brady,,,0,729.00545054445,706.94075748385,
Women Cat 4,40,112362,Trisha,Mccullough,xXx Racing,,448976,686.25862043603,714.16279012934,
Women Cat 4,41,65811,Erin,Paradis,Team Bicycle Heaven,,362053,695.03576614864,721.38482277482,
Women Cat 4,42,112358,Catlin,Urban,ABD Cycling Club,,448746,745.82385109733,728.60685542031,
Women Cat 4,43,128428,Michele,Underwood,Live Grit,,0,742.60609888009,735.8288880658,
Women Cat 4,44,20558,Mary,Roe,,,0,600,743.05092071129,
Women Cat 4,45,135684,Lora,Dugas,Unattached,,0,600,750.27295335677,
Women Cat 4,46,124215,Crystal,Costello,BFF Bikes,,486893,766.62993210868,757.49498600226,
Women Cat 4,47,112359,Natalie,Mouw,ABD Cycling Club,,454302,742.65287091976,764.71701864775,
Women Cat 4,48,135685,Marianne,Bennett,,,0,600,771.93905129324,
