First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fabian,Lienhard,Swiss National Championships,2016-01-10,Men Elite,11,28,177.5535909503,
Lukas,Müller,Swiss National Championships,2016-01-10,Men Elite,12,28,182.17362501309,
Andreas,Moser,Swiss National Championships,2016-01-10,Men Elite,13,28,186.79365907588,
Reto,Indergand,Swiss National Championships,2016-01-10,Men Elite,14,28,191.41369313867,
Michael,Wildhaber,Swiss National Championships,2016-01-10,Men Elite,15,28,196.03372720146,
Jonas,Baumann,Swiss National Championships,2016-01-10,Men Elite,16,28,200.65376126424,
Martin,Gujan,Swiss National Championships,2016-01-10,Men Elite,17,28,205.27379532703,
Daniel,Eymann,Swiss National Championships,2016-01-10,Men Elite,18,28,209.89382938982,
Roger,Jenny,Swiss National Championships,2016-01-10,Men Elite,19,28,214.51386345261,
Marcel,Achermann,Swiss National Championships,2016-01-10,Men Elite,20,28,219.1338975154,
Adrian,Meier,Swiss National Championships,2016-01-10,Men Elite,21,28,223.75393157818,
Simon,Wäfler,Swiss National Championships,2016-01-10,Men Elite,22,28,228.37396564097,
Stefan,Achermann,Swiss National Championships,2016-01-10,Men Elite,23,28,232.99399970376,
Cédric,L'eplattenier,Swiss National Championships,2016-01-10,Men Elite,24,28,237.61403376655,
Michael,Wechsler,Swiss National Championships,2016-01-10,Men Elite,25,28,242.23406782934,
Cedric,Remy,Swiss National Championships,2016-01-10,Men Elite,26,28,246.85410189212,
Luca,Formoso,Swiss National Championships,2016-01-10,Men Elite,27,28,251.47413595491,
Roman,Obrist,Swiss National Championships,2016-01-10,Men Elite,28,28,256.0941700177,
Sina,Frei,Swiss National Championships,2016-01-10,Women Elite,1,15,257.50570007573,
Nicole,Koller,Swiss National Championships,2016-01-10,Women Elite,2,15,276.91122660183,
Lise-marie,Henzelin,Swiss National Championships,2016-01-10,Women Elite,3,15,296.31675312793,
Milena,Landtwing,Swiss National Championships,2016-01-10,Women Elite,4,15,315.72227965403,
Nathalie,Schneitter,Swiss National Championships,2016-01-10,Women Elite,5,15,335.12780618013,
Nicole,Hanselmann,Swiss National Championships,2016-01-10,Women Elite,6,15,354.53333270623,
Lara,Krähemann,Swiss National Championships,2016-01-10,Women Elite,7,15,373.93885923233,
Olivia,Hottinger,Swiss National Championships,2016-01-10,Women Elite,8,15,393.34438575843,
Fabienne,Niederberger,Swiss National Championships,2016-01-10,Women Elite,9,15,412.74991228453,
Svenja,Wüthrich,Swiss National Championships,2016-01-10,Women Elite,10,15,432.15543881063,
Zina,Barhoumi,Swiss National Championships,2016-01-10,Women Elite,11,15,451.56096533673,
Michelle,Schätti,Swiss National Championships,2016-01-10,Women Elite,12,15,470.96649186283,
Alexandra,Bähler,Swiss National Championships,2016-01-10,Women Elite,13,15,490.37201838893,
Fabienne,Buri,Swiss National Championships,2016-01-10,Women Elite,14,15,509.77754491503,
Flurina,Glaus,Swiss National Championships,2016-01-10,Women Elite,15,15,529.18307144113,
Timon,Rüegg,Swiss National Championships,2016-01-10,Men Under 23,1,19,195.62718691202,
Simon,Vitzthum,Swiss National Championships,2016-01-10,Men Under 23,2,19,252.45436184247,
Johan,Jacobs,Swiss National Championships,2016-01-10,Men Under 23,3,19,270.89756661216,
Joris,Ryf,Swiss National Championships,2016-01-10,Men Under 23,4,19,289.34077138185,
Ramon,Lauener,Swiss National Championships,2016-01-10,Men Under 23,5,19,307.78397615154,
Jeremias,Buergin,Swiss National Championships,2016-01-10,Men Under 23,6,19,326.22718092123,
Dario,Thoma,Swiss National Championships,2016-01-10,Men Under 23,7,19,344.67038569092,
Léo,L'homme,Swiss National Championships,2016-01-10,Men Under 23,8,19,363.11359046062,
Sven,Uhlmann,Swiss National Championships,2016-01-10,Men Under 23,9,19,381.55679523031,
Andrin,Bickel,Swiss National Championships,2016-01-10,Men Under 23,10,19,400,
Joël,Grab,Swiss National Championships,2016-01-10,Men Under 23,11,19,418.44320476969,
Damian,Lüscher,Swiss National Championships,2016-01-10,Men Under 23,12,19,436.88640953938,
Jan,Eichenberger,Swiss National Championships,2016-01-10,Men Under 23,13,19,455.32961430908,
Yves,Lütolf,Swiss National Championships,2016-01-10,Men Under 23,14,19,473.77281907877,
Noah,Köppel,Swiss National Championships,2016-01-10,Men Under 23,15,19,492.21602384846,
Kim,Gull,Swiss National Championships,2016-01-10,Men Under 23,16,19,510.65922861815,
Yvan,Morf,Swiss National Championships,2016-01-10,Men Under 23,17,19,529.10243338784,
Iwan,Hasler,Swiss National Championships,2016-01-10,Men Under 23,18,19,547.54563815753,
Josselin,Goy,Swiss National Championships,2016-01-10,Men Under 23,19,19,565.98884292723,
Florian,Vogel,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,2,19,160.67042895008,
Michael,Wildhaber,Challenge Cyclo-cross race powered by Centurion,2016-01-6,Men Elite,4,19,175.50282171256,
Julien,Taramarcaz,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,4,34,127.80613013411,
Nicole,Koller,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,4,27,262.94781853783,
Sina,Frei,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,6,27,287.20764499747,
Milena,Landtwing,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,10,27,335.72729791677,
Nicole,Hanselmann,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,14,27,384.24695083606,
Svenja,Wüthrich,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,15,27,396.37686406588,
Flurina,Glaus,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,18,27,432.76660375535,
Lara,Krähemann,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,20,27,457.026430215,
Zina,Barhoumi,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,21,27,469.15634344482,
Michelle,Schätti,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,25,27,517.67599636412,
Alessia,Bisig,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,26,27,529.80590959394,
Lars,Forster,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,3,43,131.97921772227,
Simon,Zahner,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,7,43,143.89514455625,
Florian,Vogel,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,8,43,146.87412626475,
Lukas,Flückiger,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,9,43,149.85310797325,
Severin,Saegesser,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,11,43,155.81107139024,
Johan,Jacobs,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,13,43,161.76903480723,
Fabian,Lienhard,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,16,43,170.70597993271,
Lukas,Winterberg,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,18,43,176.66394334971,
Matthias,Stirnemann,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,19,43,179.6429250582,
Timon,Rüegg,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,22,43,188.57987018369,
Michael,Wildhaber,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,23,43,191.55885189218,
Reto,Indergand,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,26,43,200.49579701767,
Fabian,Obrist,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,29,43,209.43274214316,
Nico,Brüngger,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,30,43,212.41172385165,
Jonas,Baumann,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,31,43,215.39070556015,
Lukas,Müller,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,34,43,224.32765068563,
Daniel,Eymann,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,35,43,227.30663239413,
Simon,Vitzthum,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,37,43,233.26459581112,
Stefan,Achermann,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,41,43,245.1805226451,
Adrian,Meier,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,42,43,248.1595043536,
Niels,Knipp,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,43,43,251.13848606209,
Julien,Taramarcaz,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,13,32,129.24575818589,
Fabian,Obrist,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,32,32,179.42762420885,
Johan,Jacobs,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,12,32,219.66733103857,
Julien,Taramarcaz,Azencross / Cross des as,2015-12-29,Men Elite,9,52,121.82854865593,
Severin,Saegesser,Azencross / Cross des as,2015-12-29,Men Elite,35,52,180.22880139437,
Fabian,Obrist,Azencross / Cross des as,2015-12-29,Men Elite,42,52,195.95194636241,
Lise-marie,Henzelin,Azencross / Cross des as,2015-12-29,Women Elite,15,58,283.32939810323,
Timon,Rüegg,Azencross / Cross des as,2015-12-29,Men Under 23,10,56,180.33481957891,
Julien,Taramarcaz,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,11,56,116.60925634367,
Severin,Saegesser,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,31,56,162.73985497588,
Fabian,Obrist,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,40,56,183.49862436038,
Kevin,Kuhn,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,10,63,251.38764671942,
Simon,Zahner,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,19,61,131.76345080989,
Julien,Taramarcaz,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,21,61,135.90003037785,
Marcel,Wildhaber,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,22,61,137.96832016183,
Severin,Saegesser,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,35,61,164.85608735359,
Lise-marie,Henzelin,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,39,63,339.74133097132,
Timon,Rüegg,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,13,55,177.19983224567,
Joël,Grab,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,45,55,247.1855102835,
Nathalie,Schneitter,Crossrace GP Luzern,2015-12-26,Women Elite,2,19,307.48626123402,
Katrin,Leumann,Crossrace GP Luzern,2015-12-26,Women Elite,3,19,325.20852340918,
Lara,Krähemann,Crossrace GP Luzern,2015-12-26,Women Elite,5,19,360.6530477595,
Fabienne,Niederberger,Crossrace GP Luzern,2015-12-26,Women Elite,7,19,396.09757210982,
Svenja,Wüthrich,Crossrace GP Luzern,2015-12-26,Women Elite,9,19,431.54209646014,
Zina,Barhoumi,Crossrace GP Luzern,2015-12-26,Women Elite,10,19,449.2643586353,
Alessia,Bisig,Crossrace GP Luzern,2015-12-26,Women Elite,12,19,484.70888298562,
Flurina,Glaus,Crossrace GP Luzern,2015-12-26,Women Elite,15,19,537.8756695111,
Michelle,Schätti,Crossrace GP Luzern,2015-12-26,Women Elite,16,19,555.59793168626,
Fabienne,Buri,Crossrace GP Luzern,2015-12-26,Women Elite,17,19,573.32019386142,
Florian,Vogel,Crossrace GP Luzern,2015-12-26,Men Elite,1,37,137.65699648396,
Lars,Forster,Crossrace GP Luzern,2015-12-26,Men Elite,2,37,141.41541740035,
Lukas,Winterberg,Crossrace GP Luzern,2015-12-26,Men Elite,3,37,145.17383831675,
Nicola,Rohrbach,Crossrace GP Luzern,2015-12-26,Men Elite,7,37,160.20752198234,
Lukas,Flückiger,Crossrace GP Luzern,2015-12-26,Men Elite,8,37,163.96594289873,
Michael,Wildhaber,Crossrace GP Luzern,2015-12-26,Men Elite,9,37,167.72436381513,
Reto,Indergand,Crossrace GP Luzern,2015-12-26,Men Elite,10,37,171.48278473152,
Fabian,Lienhard,Crossrace GP Luzern,2015-12-26,Men Elite,12,37,178.99962656432,
Simon,Vitzthum,Crossrace GP Luzern,2015-12-26,Men Elite,13,37,182.75804748071,
Matthias,Stirnemann,Crossrace GP Luzern,2015-12-26,Men Elite,14,37,186.51646839711,
Nico,Brüngger,Crossrace GP Luzern,2015-12-26,Men Elite,15,37,190.27488931351,
Andreas,Moser,Crossrace GP Luzern,2015-12-26,Men Elite,16,37,194.0333102299,
Pirmin,Lang,Crossrace GP Luzern,2015-12-26,Men Elite,19,37,205.30857297909,
Lukas,Müller,Crossrace GP Luzern,2015-12-26,Men Elite,22,37,216.58383572828,
Daniel,Eymann,Crossrace GP Luzern,2015-12-26,Men Elite,24,37,224.10067756108,
Jonas,Baumann,Crossrace GP Luzern,2015-12-26,Men Elite,26,37,231.61751939387,
Fabian,Paumann,Crossrace GP Luzern,2015-12-26,Men Elite,28,37,239.13436122666,
Stefan,Achermann,Crossrace GP Luzern,2015-12-26,Men Elite,31,37,250.40962397585,
Adrian,Meier,Crossrace GP Luzern,2015-12-26,Men Elite,33,37,257.92646580865,
Niels,Knipp,Crossrace GP Luzern,2015-12-26,Men Elite,37,37,272.96014947423,
Kevin,Kuhn,World Cup #3 - Namur,2015-12-20,Men Juniors,8,65,240.56703412588,
Lois,Dufaux,World Cup #3 - Namur,2015-12-20,Men Juniors,29,65,302.46296809559,
Julien,Taramarcaz,World Cup #3 - Namur,2015-12-20,Men Elite,9,70,106.98184511828,
Simon,Zahner,World Cup #3 - Namur,2015-12-20,Men Elite,25,70,138.42050441825,
Marcel,Wildhaber,World Cup #3 - Namur,2015-12-20,Men Elite,29,70,146.28016924324,
Lukas,Winterberg,World Cup #3 - Namur,2015-12-20,Men Elite,30,70,148.24508544949,
Lukas,Flückiger,World Cup #3 - Namur,2015-12-20,Men Elite,34,70,156.10475027449,
Andreas,Moser,World Cup #3 - Namur,2015-12-20,Men Elite,41,70,169.85916371822,
Severin,Saegesser,World Cup #3 - Namur,2015-12-20,Men Elite,43,70,173.78899613072,
Michael,Wildhaber,World Cup #3 - Namur,2015-12-20,Men Elite,60,70,207.19257163694,
Johan,Jacobs,World Cup #3 - Namur,2015-12-20,Men Under 23,15,48,178.3629381636,
Timon,Rüegg,World Cup #3 - Namur,2015-12-20,Men Under 23,33,48,224.22222901813,
Joël,Grab,World Cup #3 - Namur,2015-12-20,Men Under 23,40,48,242.05639768378,
Julien,Taramarcaz,Scheldecross Antwerpen,2015-12-19,Men Elite,9,33,119.3845430206,
Sina,Frei,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,3,33,242.56542550416,
Nicole,Koller,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,4,33,253.48646369251,
Katrin,Leumann,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,5,33,264.40750188086,
Milena,Landtwing,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,6,33,275.32854006921,
Lara,Krähemann,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,13,33,351.77580738766,
Nicole,Hanselmann,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,15,33,373.61788376435,
Nathalie,Schneitter,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,16,33,384.5389219527,
Svenja,Wüthrich,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,21,33,439.14411289445,
Zina,Barhoumi,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,23,33,460.98618927115,
Flurina,Glaus,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,25,33,482.82826564785,
Michelle,Schätti,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,27,33,504.67034202455,
Vanessa,Bandel,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,31,33,548.35449477794,
Marcel,Wildhaber,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,1,44,128.79722482929,
Simon,Zahner,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,5,44,140.56420880216,
Florian,Vogel,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,7,44,146.44770078859,
Severin,Saegesser,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,11,44,158.21468476145,
Lars,Forster,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,12,44,161.15643075467,
Lukas,Flückiger,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,13,44,164.09817674788,
Andreas,Moser,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,15,44,169.98166873431,
Lukas,Winterberg,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,17,44,175.86516072074,
Michael,Wildhaber,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,18,44,178.80690671396,
Johan,Jacobs,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,20,44,184.69039870039,
Martin,Gujan,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,23,44,193.51563668004,
Timon,Rüegg,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,27,44,205.2826206529,
Reto,Indergand,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,30,44,214.10785863255,
Simon,Vitzthum,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,31,44,217.04960462576,
Fabian,Obrist,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,32,44,219.99135061898,
Jonas,Baumann,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,38,44,237.64182657827,
Fabian,Giger,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,40,44,243.5253185647,
Adrian,Meier,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,43,44,252.35055654435,
Roger,Jenny,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,44,44,255.29230253757,
Mauro,Schmid,Flandriencross Hamme,2015-11-29,Men Juniors,24,39,351.96474136847,
Julien,Taramarcaz,Flandriencross Hamme,2015-11-29,Men Elite,7,36,109.92392471038,
Michael,Wechsler,Flandriencross Hamme,2015-11-29,Men Elite,36,36,196.31508700837,
Svenja,Wüthrich,Flandriencross Hamme,2015-11-29,Women Elite,32,40,469.81415194365,
Michelle,Schätti,Flandriencross Hamme,2015-11-29,Women Elite,33,40,478.47190174932,
Flurina,Glaus,Flandriencross Hamme,2015-11-29,Women Elite,36,40,504.44515116633,
Lise-marie,Henzelin,UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,21,40,317.73806209985,
Olivia,Hottinger,UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,30,40,368.86087665244,
Julien,Taramarcaz,UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,10,20,130.26942525271,
Julien,Taramarcaz,SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,8,28,132.13343314978,
Julien,Taramarcaz,Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,17,32,144.55132455207,
Johan,Jacobs,Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,18,35,235.29396478804,
Jolanda,Neff,Flückiger Cross Madiswil,2015-11-15,Women Elite,1,11,340.34265223845,
Lise-marie,Henzelin,Flückiger Cross Madiswil,2015-11-15,Women Elite,2,11,360.27412179076,
Olivia,Hottinger,Flückiger Cross Madiswil,2015-11-15,Women Elite,3,11,380.20559134307,
Lara,Krähemann,Flückiger Cross Madiswil,2015-11-15,Women Elite,6,11,440,
Fabienne,Niederberger,Flückiger Cross Madiswil,2015-11-15,Women Elite,7,11,459.93146955231,
Michelle,Schätti,Flückiger Cross Madiswil,2015-11-15,Women Elite,8,11,479.86293910462,
Zina,Barhoumi,Flückiger Cross Madiswil,2015-11-15,Women Elite,10,11,519.72587820924,
Flurina,Glaus,Flückiger Cross Madiswil,2015-11-15,Women Elite,11,11,539.65734776155,
Lukas,Flückiger,Flückiger Cross Madiswil,2015-11-15,Men Elite,2,32,139.99751710432,
Nicola,Rohrbach,Flückiger Cross Madiswil,2015-11-15,Men Elite,3,32,144.73233517804,
Simon,Zahner,Flückiger Cross Madiswil,2015-11-15,Men Elite,4,32,149.46715325176,
Marcel,Wildhaber,Flückiger Cross Madiswil,2015-11-15,Men Elite,5,32,154.20197132548,
Lars,Forster,Flückiger Cross Madiswil,2015-11-15,Men Elite,6,32,158.9367893992,
Severin,Saegesser,Flückiger Cross Madiswil,2015-11-15,Men Elite,8,32,168.40642554665,
Andreas,Moser,Flückiger Cross Madiswil,2015-11-15,Men Elite,9,32,173.14124362037,
Timon,Rüegg,Flückiger Cross Madiswil,2015-11-15,Men Elite,10,32,177.87606169409,
Florian,Vogel,Flückiger Cross Madiswil,2015-11-15,Men Elite,11,32,182.61087976781,
Michael,Wildhaber,Flückiger Cross Madiswil,2015-11-15,Men Elite,12,32,187.34569784153,
Reto,Indergand,Flückiger Cross Madiswil,2015-11-15,Men Elite,13,32,192.08051591525,
Mathias,Flückiger,Flückiger Cross Madiswil,2015-11-15,Men Elite,14,32,196.81533398898,
Matthias,Stirnemann,Flückiger Cross Madiswil,2015-11-15,Men Elite,15,32,201.5501520627,
Jonas,Baumann,Flückiger Cross Madiswil,2015-11-15,Men Elite,16,32,206.28497013642,
Lukas,Müller,Flückiger Cross Madiswil,2015-11-15,Men Elite,18,32,215.75460628386,
Silvan,Dillier,Flückiger Cross Madiswil,2015-11-15,Men Elite,19,32,220.48942435758,
Simon,Vitzthum,Flückiger Cross Madiswil,2015-11-15,Men Elite,21,32,229.95906050503,
Daniel,Eymann,Flückiger Cross Madiswil,2015-11-15,Men Elite,24,32,244.16351472619,
Marc,Stutzmann,Flückiger Cross Madiswil,2015-11-15,Men Elite,25,32,248.89833279991,
Fabian,Obrist,Flückiger Cross Madiswil,2015-11-15,Men Elite,26,32,253.63315087364,
Roger,Jenny,Flückiger Cross Madiswil,2015-11-15,Men Elite,27,32,258.36796894736,
Philipp,Hediger,Flückiger Cross Madiswil,2015-11-15,Men Elite,29,32,267.8376050948,
Adrian,Meier,Flückiger Cross Madiswil,2015-11-15,Men Elite,30,32,272.57242316852,
Martin,Gujan,Flückiger Cross Madiswil,2015-11-15,Men Elite,31,32,277.30724124224,
Niels,Knipp,Flückiger Cross Madiswil,2015-11-15,Men Elite,32,32,282.04205931596,
Mauro,Schmid,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,11,34,324.71794834832,
Fabian,Obrist,SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,24,31,187.98056887199,
Simon,Zahner,GGEW City Cross Cup,2015-11-8,Men Elite,3,51,140.06882749831,
Marcel,Wildhaber,GGEW City Cross Cup,2015-11-8,Men Elite,4,51,143.62594364963,
Severin,Saegesser,GGEW City Cross Cup,2015-11-8,Men Elite,6,51,150.74017595229,
Fabian,Obrist,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,35,41,198.57031976306,
Julien,Taramarcaz,Koppenbergcross,2015-11-1,Men Elite,8,28,127.05296548214,
Johan,Jacobs,Koppenbergcross,2015-11-1,Men Under 23,5,51,171.94351619715,
Sina,Frei,EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,2,32,247.49760868881,
Nicole,Koller,EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,3,32,257.22815322583,
Olivia,Hottinger,EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,10,32,325.34196498499,
Milena,Landtwing,EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,11,32,335.07250952201,
Lara,Krähemann,EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,12,32,344.80305405904,
Michelle,Schätti,EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,21,32,432.37795489224,
Zina,Barhoumi,EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,23,32,451.83904396629,
Vanessa,Bandel,EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,30,32,519.95285572545,
Simon,Zahner,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,3,39,146.77731752976,
Marcel,Wildhaber,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,8,39,162.52316629799,
Severin,Saegesser,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,11,39,171.97067555893,
Lukas,Winterberg,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,14,39,181.41818481986,
Timon,Rüegg,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,16,39,187.71652432715,
Lars,Forster,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,18,39,194.01486383444,
Andreas,Moser,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,21,39,203.46237309538,
Martin,Gujan,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,25,39,216.05905210996,
Fabian,Obrist,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,26,39,219.20822186361,
Lukas,Müller,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,28,39,225.5065613709,
Roger,Jenny,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,34,39,244.40157989277,
Adrian,Meier,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,36,39,250.69991940006,
Simon,Vitzthum,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,37,39,253.84908915371,
Niels,Knipp,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,38,39,256.99825890735,
Simon,Zahner,Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,8,58,156.1794744107,
Fabian,Obrist,Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,44,58,260.23578324766,
Julien,Taramarcaz,Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,8,30,122.88319600473,
Fabian,Obrist,Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,29,30,198.74443167464,
Lise-marie,Henzelin,Internationales Radquer Steinmaur,2015-10-25,Women Elite,3,17,322.21343801577,
Lara,Krähemann,Internationales Radquer Steinmaur,2015-10-25,Women Elite,5,17,361.47562534384,
Olivia,Hottinger,Internationales Radquer Steinmaur,2015-10-25,Women Elite,6,17,381.10671900788,
Zina,Barhoumi,Internationales Radquer Steinmaur,2015-10-25,Women Elite,8,17,420.36890633596,
Michelle,Schätti,Internationales Radquer Steinmaur,2015-10-25,Women Elite,12,17,498.89328099212,
Flurina,Glaus,Internationales Radquer Steinmaur,2015-10-25,Women Elite,16,17,577.41765564827,
Simon,Zahner,Internationales Radquer Steinmaur,2015-10-25,Men Elite,2,32,132.99017819987,
Severin,Saegesser,Internationales Radquer Steinmaur,2015-10-25,Men Elite,6,32,153.22069999819,
Fabian,Lienhard,Internationales Radquer Steinmaur,2015-10-25,Men Elite,7,32,158.27833044777,
Timon,Rüegg,Internationales Radquer Steinmaur,2015-10-25,Men Elite,8,32,163.33596089735,
Marcel,Wildhaber,Internationales Radquer Steinmaur,2015-10-25,Men Elite,10,32,173.45122179651,
Lukas,Winterberg,Internationales Radquer Steinmaur,2015-10-25,Men Elite,12,32,183.56648269568,
Andreas,Moser,Internationales Radquer Steinmaur,2015-10-25,Men Elite,14,32,193.68174359484,
Lukas,Müller,Internationales Radquer Steinmaur,2015-10-25,Men Elite,18,32,213.91226539316,
Nicolas,Lüthi,Internationales Radquer Steinmaur,2015-10-25,Men Elite,19,32,218.96989584274,
Stefan,Achermann,Internationales Radquer Steinmaur,2015-10-25,Men Elite,23,32,239.20041764107,
Roger,Jenny,Internationales Radquer Steinmaur,2015-10-25,Men Elite,26,32,254.37330898981,
Adrian,Meier,Internationales Radquer Steinmaur,2015-10-25,Men Elite,28,32,264.48856988897,
Niels,Knipp,Internationales Radquer Steinmaur,2015-10-25,Men Elite,31,32,279.66146123771,
