Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Wmn Mst 45+,11,9604,Beth,Dayton, ,,,764.53888928597,798.84533332502,
Wmn Mst 45+,12,7762,Meg,Mautner,NoMad Sports Club,,,765.43416059649,830.86962556129,
Wmn Mst 45+,13,7779,Sue,Hanna,,,434887,809.78532489559,862.89391779757,
Wmn Mst 45+,14,8956,Robin,Vertner,,,,803.31032747548,894.91821003384,
Wmn Mst 45+,15,8841,Darquise,Cloutier,,,,796.19297336192,926.94250227011,
Women A,1,1765,Wendy,Williams,River City Bicycles,,38437,350.61229436196,316.77277092251,
Women A,2,1770,Sue,Butler,River City Bicycles,,211472,357.65109998386,334.58821044252,
Women A,3,9211,Emily,Vanmeter,River City Bicycles,,,361.76014487272,352.40364996253,
Women A,4,7784,Patty,Buerkle,WebCyclery.com,,131190,398.61029957581,370.21908948254,
Women A,5,8710,Bridgette,Stoick,River City Bicycles,,,402.00839163092,388.03452900255,
Women A,6,8712,Alice,Penington,Desalvo Custom Cycles Racing,,,401.96174457811,405.84996852256,
Women A,7,4209,Dani,Dance,River City Bicycles,,,398.3203774341,423.66540804257,
Women A,8,3882,Sami,Fournier,,,,439.4997237289,441.48084756258,
Women A,9,9212,Tina,Brubaker, Vanilla Bicycles,,104006,444.45180910073,459.29628708259,
Women A,10,9222,Erin,Playman,Gentle Lovers,,,512.88759261752,477.1117266026,
Women A,11,7582,Marila,Alvares,Bike Gallery,,269155,473.99577808955,494.92716612261,
Women A,12,9070,Elizabeth,Cardinal,Veloshop,,,529.73953994162,512.74260564262,
Women A,13,2598,Megan,Faris,River City Bicycles,,,537.01604532941,530.55804516263,
Women A,14,9217,Laurel,Gitlen,Gentle Lovers,,,455.60261037637,548.37348468264,
Women A,15,888,Colleen,Flaherty, ,,,552.31620814812,566.18892420265,
Women A,16,8711,Betsy,Platt,,,,535.01039917923,584.00436372266,
Women A,17,8714,Melissa,Sanborn,Wenzel Coaching,,,516.85465576124,601.81980324267,
Women A,18,8713,Megan,Schubel,Companion Pet Clinic,,,,,
Women A,19,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,479.84109851324,619.63524276268,
Women A,20,8715,Kendra,Wenzel,,,,621.59965271182,637.45068228269,
Women B,1,9598,Anne,Davis, ,,,525.16219988651,499.43547178666,
Women B,2,8718,Heather,Gundersen,,,,620.86777480107,507.62554445116,
Women B,3,8734,Patty,Garland,,,,561.95716627021,515.81561711566,
Women B,4,9072,Joanna,Mensher,Gentle Lovers,,277009,594.00710428837,524.00568978015,
Women B,5,9067,Sarah,Sturdy, ,,,606.7491592767,532.19576244465,
Women B,6,9225,Devin,Moeller,Veloshop,,,567.88421963838,540.38583510915,
Women B,7,7772,Ellen,Miller,,,,601.95459044939,548.57590777364,
Women B,8,9129,Whitney,Niemcziek, ,,,521.99831688242,556.76598043814,
Women B,9,9728,Anna,Clark, ,,429999,600,564.95605310264,
Women B,10,7657,Jennifer,Schweitzer,,,,612.44112638816,573.14612576713,
Women B,11,9075,Megan,Murray, ,,,592.35160680752,581.33619843163,
Women B,12,7655,Michelle,Lichtenfels, ,,,563.7860800927,589.52627109613,
Women B,13,9236,Sarah,Tisdale, Sorella Forte,,311027,546.47307219826,597.71634376062,
Women B,14,9229,Beth,Chase,Bridgeport Velo,,,646.30883532587,605.90641642512,
Women B,15,8735,Amy,Rice,Lazy Tarantulas,,361077,589.94130179846,614.09648908962,
Women B,16,9085,Kate,Peters,,,,558.87503032248,622.28656175411,
Women B,17,7653,Sage,Fuller, ,,,556.44867924761,630.47663441861,
Women B,18,9234,Lana,Pressey,Bike Peddler,,,651.6501647575,638.66670708311,
Women B,19,8739,Jennafer,Herold,Eddie Merkin,,,608.79170272664,646.8567797476,
Women B,20,9729,Jessi,Brunson,,,,583.48873891459,655.0468524121,
Women B,21,9074,Holly,Kotsovos, Tireless Velo,,,645.39005274441,663.2369250766,
Women B,22,8736,Kristin,Wille,Portland Velo,,,600.40329225419,671.42699774109,
Women B,23,8716,Jennifer,Caldwell,Team Group Health,,,550.71712525209,679.61707040559,
Women Beg,1,9576,Anna,Vaughn, ,,303423,543.06248657686,479.36000008849,
Women Beg,2,9141,Sandra,Chavarria-klahn,Sorella Forte,,,618.69219589669,488.84000008358,
Women Beg,3,9134,Alanna,Woods, Hopworks,,,575.70771721139,498.32000007866,
Women Beg,4,45872,Margie,Bradway, ,,330698,554.31906693719,507.80000007374,
Women Beg,5,9131,Laura,Cary,Sorella Forte,,,561.83203969315,517.28000006883,
Women Beg,6,9577,Melissa,Lynett,Sorella Forte,,,570.62953357734,526.76000006391,
Women Beg,7,8644,Sierra,Callahan, ,,572430,650,536.24000005899,
Women Beg,8,2515,Beth,Ross,,,202024,612.96959350019,545.72000005408,
Women Beg,9,9582,Erin,Willig, ,,,638.74341963967,555.20000004916,
Women Beg,10,9707,Kay,Pinkstaff, ,,,650,564.68000004425,
Women Beg,11,9136,Elaine,Wells-gray,,,,640.95936479494,574.16000003933,
Women Beg,12,9130,Brandie,Ettinger,,,,546.78727088041,583.64000003441,
Women Beg,13,9144,Carey,Macnaughton,,,,645.90579726967,593.1200000295,
Women Beg,14,9708,Meghan,Mandell,,,,650,602.60000002458,
Women Beg,15,9095,Rebecca,Bozarth,WebCyclery.com,,303539,661.0536433822,612.08000001966,
Women Beg,16,8669,Sherry,Schwenderlauf,Portland Velo,,457913,674.22761507313,621.56000001475,
Women Beg,17,9142,Emily,Burkett,,,,625.94386209307,631.04000000983,
Women Beg,18,8654,Suzanne,Marcoe, ,,,650,640.52000000492,
Women Beg,19,9709,Carla,Burkhead, ,,,650,650,
Women Beg,20,8645,Rachel,Lemieux, ,,,650,659.47999999508,
Women Beg,21,9094,Ariella,Odierna,,,,690.84354039356,668.95999999017,
Women Beg,22,7656,Emily,Moon,,,,630.54639788967,678.43999998525,
Women Beg,23,9154,Dee,Beck,,,,720.3099488663,687.91999998034,
Women Beg,24,8671,Alexandra,Burton,,,361902,678.99502553633,697.39999997542,
Women Beg,25,8649,Elaine,Bothe, ,,337050,678.14145090083,706.8799999705,
Women Beg,26,9145,Tiah,Keever,Veloshop,,,685.48530320153,716.35999996559,
Women Beg,27,8673,Whitney,Stenkamp,,,,737.35922648335,725.83999996067,
Women Beg,28,9590,Kristin,Hegg, ,,,768.19409378347,735.31999995575,
Women Beg,29,9090,Danielle,Machon,,,,696.30241374186,744.79999995084,
Women Beg,30,8670,Trista,Long,Longshot,,,751.93528061786,754.27999994592,
Women Beg,31,8674,Sarah,Breeze,,,,688.80206187624,763.75999994101,
Women Beg,32,9153,Emily,Tucker,,,,714.79322318114,773.23999993609,
Women Beg,33,9710,Megan,Lord, ,,,650,782.71999993117,
Women Beg,34,9711,Robyn,Pfeifer,,,,628.68301747533,792.19999992626,
Women Beg,35,9091,Liliane,Gerwing,b.i.k.e./Cyclisme,,,698.69549286057,801.67999992134,
Women Beg,36,8657,Rachel,Landon,,,,680.71301660166,811.15999991642,
Women Beg,37,9152,Kara,Helgren,,,,709.92297765984,820.63999991151,
Women Beg,DNF,9137,Adriana,Brandner,,,,680.21389016342,830.11999990659,
Women Jr,1,7669,Kayla,Woolcock,,,,,,
Women Jr,2,8844,Carina,Hahn,Team Rose City,,,,,
Women Jr,3,9317,Emily,Hackenberg, Forza Jet Velo,,,,,
Women Jr,4,9319,Carolyn,Cartwright,Beaverton Bicycle Club,,,,,
Women Jr,5,8842,Hannah,Lawson,,,,,,
Women Jr,6,9318,Elizabeth,Cartwright,Beaverton Bicycle Club,,,,,
Women Jr,7,8848,Isabel,Ford,,,,,,
Women Jr,8,9320,Mikaela,Saltzberg, Specialized/River City Bicyceles,,,,,
Women Jr,9,8140,Natalie,Fisher,,,,,,
Women Mst 35-44,1,7766,Colleen,Mcclenahan,,,200490,510,437.83525617878,
Women Mst 35-44,2,9348,Julie,Browning,Sorella Forte,,,490.10810160892,459.24247969645,
Women Mst 35-44,3,7767,Virginie,Calme,Half Fast Velo,,226485,506.85753447743,480.64970321412,
Women Mst 35-44,4,9071,Kim,Rueter,,,302603,528.44336968299,502.05692673179,
Women Mst 35-44,5,8849,Shannon,Holt,,,,547.46594451578,523.46415024946,
Women Mst 35-44,6,8845,Kristen,Dillon,Disco Velo,,,528.4893925078,544.87137376713,
Women Mst 35-44,7,9744,Jennifer,Erxleben, ,,,544.32664936814,566.2785972848,
Women Mst 35-44,8,8853,Amy,Homsi,,,,598.64912027021,587.68582080247,
Women Mst 35-44,9,8851,Beth,Burns,,,,563.36392387947,609.09304432014,
Women Mst 35-44,10,9352,Catherine,Diviney,Half Fast Velo,,228332,637.21945421025,630.50026783781,
Women Mst 35-44,11,8847,Julie,Swearingen,Mt View Cycles,,,759.2177262643,651.90749135548,
Women Mst 35-44,12,8854,Elaine,Prause,,,302621,655.63222903297,673.31471487315,
Women Mst 35-44,13,9001,Ann,Goss, Tireless Velo,,,610.69717529481,694.72193839082,
Women Mst 35-44,14,8646,Laura,Mcgraw, ,,297602,607.61562854475,716.12916190849,
Women Mst 35-44,15,7761,Tacia,Miller,Cyclepath,,,640.78696016995,737.53638542616,
Women Mst 35-44,16,8855,Wendi,Straight,Endo & the Back Peddlers,,,692.89776831722,758.94360894383,
Women Mst 35-44,17,9620,Kellie,Rice, ,,,677.08133089379,780.3508324615,
Women Mst 35-44,18,9092,Kimberly,Long, Endo & the Back Peddlers,,,745.23641633404,801.75805597917,
