Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Open,9,47643,Mitchell,Dutczak,The Pony Shop,0:24:15,297673,520.78971174709,487.33546848974,
Men Junior 10-14 Open,10,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:24:33,324656,473.28751881298,496.79223744317,
Men Junior 10-14 Open,11,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:24:45,358802,590.91675616326,506.2490063966,
Men Junior 10-14 Open,12,78172,Jack,Spende,Tread Head Cycling,0:24:48,407384,563.6715075159,515.70577535003,
Men Junior 10-14 Open,13,37717,Garrett,Mcnear,Papa John's Racing Team,0:24:52,358698,561.79263510318,525.16254430346,
Men Junior 10-14 Open,14,110007,Chase,Widener,Lionhearts Junior Racing,0:24:56,388127,537.11990676868,534.61931325689,
Men Junior 10-14 Open,15,59052,Will,Johnson,Don Galligher-DRT Consulting,0:25:15,341996,503.06590149857,544.07608221032,
Men Junior 10-14 Open,16,59013,Grace,Bishop,Fiets Maan Racing p/b Luna Cycles,0:25:16,325370,558.90186619114,553.53285116375,
Men Junior 10-14 Open,17,62234,Kate,Seiler,Red Zone Cycling,0:25:44,361292,567.44018544838,562.98962011719,
Men Junior 10-14 Open,18,85574,Meredith,Sierpina,Red Zone Cycling,0:26:09,390856,629.27384111643,572.44638907062,
Men Junior 10-14 Open,19,50545,Tori,Brocket,Ethos Racing,0:26:10,330494,622.47036592362,581.90315802405,
Men Junior 10-14 Open,20,37730,Gianni,Allwein,Lionhearts Junior Racing,0:26:26,391124,603.98566334487,591.35992697748,
Men Junior 10-14 Open,21,61193,Christopher,Mckenzie,Cincinnati Cyclocross,0:26:56,358350,659.33388605318,600.81669593091,
Men Junior 10-14 Open,22,82879,Jacob,Thornton,,0:27:00,423249,549.8463317054,610.27346488434,
Men Junior 10-14 Open,23,78004,Amber,Payne,Red Zone Cycling,0:27:37,391404,631.13315993505,619.73023383777,
Men Junior 10-14 Open,24,77244,Jonathan,Hills,Team Dayton-Relevant Works Cycling,0:27:51,386812,613.14222298965,629.1870027912,
Men Junior 10-14 Open,25,106358,Tyler,Myers,,0:28:03,455414,730.83402792187,638.64377174463,
Men Junior 10-14 Open,26,77247,Alex,Weisgerber,Lionhearts Junior Racing,0:28:35,386483,657.47926133866,648.10054069806,
Men Junior 10-14 Open,27,113612,Evan,Witte,,0:28:41,454652,606.78723299456,657.55730965149,
Men Junior 10-14 Open,28,77267,Rosalyn,Willey,Lionhearts Junior Racing,0:28:42,388089,697.83676030716,667.01407860492,
Men Junior 10-14 Open,29,112431,Ryder,Thompson,,0:29:06,442813,677.95598027864,676.47084755835,
Men Junior 10-14 Open,30,110013,Preston,Luniewski,,0:29:08,449130,681.05876256039,685.92761651178,
Men Junior 10-14 Open,31,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:29:12,367604,736.92773504156,695.38438546521,
Men Junior 10-14 Open,32,102311,Roman,Sierpina,Red Zone Cycling,0:29:15,415435,694.79558811633,704.84115441864,
Men Junior 10-14 Open,33,98880,Keren,Bennett,Evolution Jr. Devo Team,0:29:17,413796,704.28670054554,714.29792337207,
Men Junior 10-14 Open,34,92526,Alexa,Stierwalt,Lionhearts Junior Racing,0:29:38,414168,689.06676659125,723.7546923255,
Men Junior 10-14 Open,35,61197,Ian,Burt,Lionhearts,0:30:33,358875,657.63535796432,733.21146127893,
Men Junior 10-14 Open,36,61210,Mariadelpilar,Grolmes,Lionhearts,0:30:59,358617,736.47786231746,742.66823023236,
Men Junior 10-14 Open,37,110753,Eleanor,Dyas,Midwest Devo,0:31:27,426252,636.41149298693,752.12499918579,
Men Junior 10-14 Open,38,77263,Mia,Bell,Lionhearts Junior Racing,0:31:34,388092,719.93183339452,761.58176813922,
Men Junior 10-14 Open,39,110752,Seth,Ramsey,,0:31:47,429836,665.16068418255,771.03853709265,
Men Junior 10-14 Open,40,103802,Reagan,Long,,-1LAP,449190,766.44079491855,780.49530604608,
Men Junior 10-14 Open,41,87315,Allison,Mccurry,Red Zone Cycling,-1LAP,391451,756.47080271351,789.95207499951,
Men Junior 10-14 Open,42,112329,William,Spende,,-1LAP,454684,757.11059594926,799.40884395294,
Men Junior 10-14 Open,43,103803,Michaela,Schulze,Lionhearts Junior Racing,-1LAP,449077,797.8241829923,808.86561290637,
Men Junior 10-14 Open,44,97681,Gunnar,Mcafee,Queen City Wheels,-1LAP,399756,742.24934520194,818.3223818598,
Men Junior 10-14 Open,45,110009,Christian,Burt,Lionhearts,-1LAP,454050,790.43593030422,827.77915081323,
Men Junior 10-14 Open,46,61540,Jacob,Collins,Red Zone Cycling,-1LAP,358772,824.89254187746,837.23591976666,
Men Junior 10-14 Open,47,109979,Alexis,Hills,TEAM DAYTON-SECRET CYCLING,-1LAP,431613,845.97384552197,846.69268872009,
Men Junior 10-14 Open,48,96549,Avery,Cox,,-1LAP,,856.00918336961,856.14945767352,
Men Junior 10-14 Open,49,110766,Mackenzie,Mason,Red Zone Cycling,-1LAP,449062,873.77835665231,865.60622662695,
Men Junior 10-14 Open,50,110012,Braeden,Lonergan,Lionhearts Junior Racing,-1LAP,440930,811.23459215733,875.06299558038,
Men Junior 10-14 Open,51,110764,Jacob,Ciminillo,Lionhearts Junior Racing,-2LAP,448501,851.35095198731,884.51976453381,
Men Junior 10-14 Open,52,92527,Meriele,Green,Cincinnati Cyclocross,-2LAP,413911,850.05933342229,893.97653348724,
Men Junior 10-14 Open,DNF,110751,Faith,Montreuil,Red Zone Cycling,,428452,624.42003957813,903.43330244067,
Men Junior 10-14 Open,DNF,77246,Christopher,Prewitt,Lionhearts,,414164,705.62531270076,903.43330244067,
Men Junior 17-18 Elite UCI,1,25344,Gage,Hecht,Alpha Bicycle Co.- Vista Subaru,0:40:47,277074,255.76687530839,223.51785787592,
Men Junior 17-18 Elite UCI,2,5725,Gavin,Haley,Red Zone Cycling,0:41:05,259719,275.80074966926,229.51636029266,
Men Junior 17-18 Elite UCI,3,28875,Spencer,Petrov,Element Cycles,0:41:09,301051,262.89389399622,235.5148627094,
Men Junior 17-18 Elite UCI,4,45073,Cameron,Beard,Cyclocrossworld,0:41:16,329962,264.75519101428,241.51336512614,
Men Junior 17-18 Elite UCI,5,73465,Jerry,Dufour,Team Mugshots,0:41:20,276258,261.23747219864,247.51186754288,
Men Junior 17-18 Elite UCI,6,51321,Brannan,Fix,,0:41:28,365258,276.47996634471,253.51036995962,
Men Junior 17-18 Elite UCI,7,95733,Willem,Boersma,,0:41:47,380212,266.0550841222,259.50887237635,
Men Junior 17-18 Elite UCI,8,108078,Christopher,Blevins,NCCF/ Team Specialized Juniors,0:41:47,255493,284.37481102163,265.50737479309,
Men Junior 17-18 Elite UCI,9,59192,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,0:41:59,280215,344.78721270526,271.50587720983,
Men Junior 17-18 Elite UCI,10,56975,Michael,Owens,Green Mountain Bicycle Club,0:42:20,350150,290.34363936146,277.50437962657,
Men Junior 17-18 Elite UCI,11,35340,Lance,Haidet,Bear Development Team,0:42:29,330472,272.38529471905,283.50288204331,
Men Junior 17-18 Elite UCI,12,6764,Coop,Willsey,Cannondale Cyclocrossworld,0:43:17,283705,288.1546515994,289.50138446005,
Men Junior 17-18 Elite UCI,13,30140,Jack,Tanner,Boulder Cycle Sport Devo/BJC,0:43:22,309291,326.23104989838,295.49988687679,
Men Junior 17-18 Elite UCI,14,87046,Rob,Sandusky,Matrix/RBM,0:43:30,291129,283.58685660095,301.49838929353,
Men Junior 17-18 Elite UCI,15,3211,Tanner,Browne,GS CycleLife Development Cycling,0:43:39,253942,346.40456517602,307.49689171027,
Men Junior 17-18 Elite UCI,16,25346,Cade,Bickmore,Boulder Cycle Sport Devo/BJC,0:43:40,286308,347.91639125001,313.495394127,
Men Junior 17-18 Elite UCI,17,12111,Evan,Geary,Rad Racing NW,0:44:12,251552,376.2589750381,319.49389654374,
Men Junior 17-18 Elite UCI,18,5719,Ian,Mcshane,VO2,0:44:23,257336,281.51892344231,325.49239896048,
Men Junior 17-18 Elite UCI,19,71070,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,0:44:35,255591,304.12707705913,331.49090137722,
Men Junior 17-18 Elite UCI,20,41548,Samuel,Rosenberg,Hutch's - Specialized - Slocom - Co Motion,0:44:35,278565,363.0132230685,337.48940379396,
Men Junior 17-18 Elite UCI,21,28966,Jedidiah,Fritzinger,McDonalds Cycling Team,0:44:37,292244,306.00249514607,343.4879062107,
Men Junior 17-18 Elite UCI,22,2958,Jake,Thompson,Miller School of Albemarle p/b CBC,0:44:52,251833,391.55176487095,349.48640862744,
Men Junior 17-18 Elite UCI,23,64120,Stuart,Mcknight,Boulder Cycle Sport Devo/BJC,0:45:03,363692,320.7893468875,355.48491104418,
Men Junior 17-18 Elite UCI,24,82218,Ben,Watkins,Team Soundpony,0:45:19,367231,358.44762948408,361.48341346091,
Men Junior 17-18 Elite UCI,25,26492,Adin,Baird,Boulder Cycle Sport Devo/BJC,0:46:12,302831,390.71787471067,367.48191587765,
Men Junior 17-18 Elite UCI,26,61929,Chris,Key,Boulder Cycle Sport Devo/BJC,0:46:14,363082,325.49239896048,373.48041829439,
Men Junior 17-18 Elite UCI,27,90034,Silas,Moorefield,,0:46:31,387159,351.44389280591,379.47892071113,
Men Junior 17-18 Elite UCI,28,79232,Jacob,Howard,,0:46:50,,380.32808471723,385.47742312787,
Men Junior 17-18 Elite UCI,29,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,0:47:12,303537,336.10125284587,391.47592554461,
Men Junior 17-18 Elite UCI,30,28878,Zachary,Ross,Bishop Bicycles,0:47:14,301225,391.61523255898,397.47442796135,
Men Junior 17-18 Elite UCI,31,82530,Josiah,Longenecker,Midwest Devo,0:47:52,353804,402.79822553479,403.47293037809,
Men Junior 17-18 Elite UCI,32,51695,Jordan,Lewis,Cycle-Smart Elite Team,0:48:31,314224,292.45921572474,409.47143279482,
Men Junior 17-18 Elite UCI,33,67845,Cameron,Bellian,Boulder Cycle Sport Devo/BJC,0:48:37,362649,413.64732017479,415.46993521156,
Men Junior 17-18 Elite UCI,34,12115,Liam,Dunn,,-3LAP,271147,332.8431689111,421.4684376283,
Men Junior 17-18 Elite UCI,35,93118,Guy,Daggett,WAS Labs Cycling,-4LAP,414618,434.79275448721,427.46694004504,
Men Junior 17-18 Elite UCI,DNF,77739,Noah,Barrow,Woodstock Bicycle Club,,386523,366.06564569866,433.46544246178,
Men Junior 17-18 Elite UCI,DNF,47158,Samuel,Lear,,,324478,343.49944209095,433.46544246178,
Women Cat 2/3,1,23659,Kennedy,Adams,WAS Labs Cycling,0:34:38,310691,401.18311293726,372.88476028419,
Women Cat 2/3,2,90346,Gabriella,Sterne,Racing Greyhounds,0:35:34,293021,405.60374338419,378.32478070487,
Women Cat 2/3,3,48460,Geraldine,Schulze,Bio Wheels Racing,0:35:34,293521,430.15269291203,383.76480112555,
Women Cat 2/3,4,109981,Jennifer,Malik,Team Six One Four,0:35:44,429486,485.48169395054,389.20482154623,
Women Cat 2/3,5,77749,Turner,Ramsay,KMS Cycling-Killington Mountain School,0:35:59,381950,480.30742353033,394.64484196691,
Women Cat 2/3,6,86050,Corrie,Karas,,0:36:20,353448,427.88205857719,400.08486238759,
Women Cat 2/3,7,94798,Stacy,Kalemkiarian,Power Fix CX,0:36:38,355070,438.92182365601,405.52488280828,
Women Cat 2/3,8,86049,Emily,Elbers,Marian University Cycling Team,0:36:51,314836,486.2813515524,410.96490322896,
Women Cat 2/3,9,28864,Elli,Sigmond,,0:36:54,361061,480.77815403801,416.40492364964,
Women Cat 2/3,10,63047,Sophia,Lee,QCW Cycling p.b. Breakawaybikes.com,0:37:22,238450,510.40669883861,421.84494407032,
Women Cat 2/3,11,57735,Samantha,Brode,WAS Labs Cycling,0:37:29,206620,406.81988734726,427.284964491,
Women Cat 2/3,12,32196,Elizabeth,Cobb,Scholars Inn Bakehouse Team Tortuga,0:37:43,302950,447.60862375369,432.72498491168,
Women Cat 2/3,13,34100,Mary,Penta,Clarksville Schwinn powered by Whayne,0:37:44,104027,461.67641791756,438.16500533236,
Women Cat 2/3,14,123863,Laura,Webb,Spin/Litzler Automation,0:37:44,379521,477.3161752635,443.60502575304,
Women Cat 2/3,15,93551,Erika,Bohn,ECWT,0:37:55,392726,514.41434598465,449.04504617372,
Women Cat 2/3,16,93123,Anneke,Frankemolle,Team Lake Effect,0:37:56,404346,500.31560003954,454.4850665944,
Women Cat 2/3,17,83154,Molly,Trueblood,,0:38:08,386802,518.03861976503,459.92508701509,
Women Cat 2/3,18,86051,Riley,Missel,,0:38:20,377467,525.14043782456,465.36510743577,
Women Cat 2/3,19,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,0:38:41,237805,476.91180749742,470.80512785645,
Women Cat 2/3,20,93550,Maria,Weese,Bishop Bicycles,0:38:49,276087,454.15854180107,476.24514827713,
Women Cat 2/3,21,80877,Lauren,Kraft,Paradise Garage Racing,0:38:54,365568,524.80026307696,481.68516869781,
Women Cat 2/3,22,37933,Natalie,Koch,Team Novo Nordisk Women,0:38:58,287336,478.81876275012,487.12518911849,
Women Cat 2/3,23,44394,Jennifer,Groen,Half Acre Cycling,0:39:00,306517,572.00240206513,492.56520953917,
Women Cat 2/3,24,89544,Maya,Wei-haas,,0:39:20,391825,521.63358532229,498.00522995985,
Women Cat 2/3,25,28996,Cooper,Ambjorn,Team Hungry,0:39:36,299864,473.8409551336,503.44525038053,
Women Cat 2/3,26,44219,Sarah,Swallow,,0:39:54,324456,518.06823408868,508.88527080121,
Women Cat 2/3,27,3291,Bridget,Donovan,Team Hungry,0:40:11,119776,491.55340969355,514.3252912219,
Women Cat 2/3,28,112446,Briana,Ulanowski,Bio Wheels Racing,0:40:19,454942,533.05526352636,519.76531164258,
Women Cat 2/3,29,44240,Sarah,Prater,Speedway Wheelmen,0:40:30,217611,415.90554318614,525.20533206326,
Women Cat 2/3,30,51825,Julie,Paisant,Mock Orange Racing,0:40:31,282245,474.58358968721,530.64535248394,
Women Cat 2/3,31,70450,Adrienne,O'day,Two Wheel Tango Cycling Club,0:40:44,254330,480.38345620393,536.08537290462,
Women Cat 2/3,32,28967,Emily,Falk,Red Zone Cycling,0:40:46,296089,489.81448702251,541.5253933253,
Women Cat 2/3,33,109983,Natalie,Arkfeld,Lady Gnar Shredders,0:40:50,449098,587.5288263999,546.96541374598,
Women Cat 2/3,34,56781,Kellie,Strang,WAS Labs Cycling,0:41:07,303754,524.08841143863,552.40543416666,
Women Cat 2/3,35,77255,Anne,Mcdonald,Team Hungry,0:41:15,295975,536.91123381267,557.84545458734,
Women Cat 2/3,36,39250,Erika,Howard,VO2,0:41:33,291315,526.49775824305,563.28547500802,
Women Cat 2/3,37,95630,Erin,Robertson,Wolverine Sports Club,0:41:38,359688,515.14668100744,568.72549542871,
Women Cat 2/3,38,28865,Karin,Reed,TEAM DAYTON-SECRET CYCLING,0:41:55,305310,531.58122147415,574.16551584939,
Women Cat 2/3,39,109984,Marilyn,Rayner,Lady Gnar Shredders,0:42:01,434853,561.88985645994,579.60553627007,
Women Cat 2/3,40,94849,Pei-i,Wu,Lady Gnar Shredders,0:42:01,393254,552.99489764394,585.04555669075,
Women Cat 2/3,41,25804,Karen,Brocket,JET Cycling,0:42:44,287354,448.76290312334,590.48557711143,
Women Cat 2/3,42,81897,Elizabeth,Schlaudecker,Team Hungry,0:43:12,388281,556.25763348767,595.92559753211,
Women Cat 2/3,43,48424,Karen,Elmore,,0:43:26,127098,571.86178729797,601.36561795279,
Women Cat 2/3,44,80067,Susie,Stanfield,Hub Endurance Chattanooga,0:43:28,381223,535.37652522101,606.80563837347,
Women Cat 2/3,45,8452,Polly,Cambron,Queen City Wheels,0:43:44,179250,625.49215593207,612.24565879415,
Women Cat 2/3,46,32550,Erica,Chianese,Half Acre Cycling,0:44:57,305531,623.07249591911,617.68567921483,
Women Cat 2/3,47,75464,Janet,Sherman,,0:45:08,312884,617.9495610818,623.12569963552,
Women Cat 2/3,48,37378,Jennifer,Mosley,Half Acre Cycling,-1LAP,302834,580.12189133356,628.5657200562,
Women Cat 2/3,49,80550,Carrie,Smith,Team TATI,-1LAP,390108,503.44525038053,634.00574047688,
Women Cat 2/3,DNF,175174,Amy,Direen,Paradise Garage Racing,,393416,536.50048731281,639.44576089756,
Women Cat 4,1,92757,Lily,Peck,Midwest Devo,0:30:48,413104,519.97726153233,472.8841098515,
Women Cat 4,2,93554,Lauren,Meeth,Element Cycles,0:31:14,381781,552.79565373564,485.46485650377,
Women Cat 4,3,8610,Korin,Evans,,0:31:52,412249,545.95088727084,498.04560315604,
Women Cat 4,4,83415,Ali,Whittier,Hub Endurance Chattanooga,0:32:01,387005,588.19332090804,510.62634980831,
Women Cat 4,5,109982,Christine,Robbins,ECWT,0:33:17,376417,570.25619964587,523.20709646058,
Women Cat 4,6,94314,Sandra,Gliga,Team Bicycle Hub,0:33:53,414904,563.40763684235,535.78784311285,
Women Cat 4,7,92559,Mary,Lytle,,0:34:03,449044,582.06451746807,548.36858976512,
Women Cat 4,8,109985,Nicole,Wheeler,,0:34:05,366025,597.31120562877,560.94933641739,
Women Cat 4,9,44199,Emma,Hayes,Lionhearts Junior Racing,0:34:20,321258,597.38315274841,573.53008306966,
Women Cat 4,10,90107,Emily,Neice,Spin Zone Racing Women,0:34:49,355110,600,586.11082972193,
Women Cat 4,11,87323,Clare,Burkhart,,0:35:48,391678,606.67993460988,598.6915763742,
Women Cat 4,12,69985,Sarah,Mcintyre,REAL WOMEN TRI,0:36:14,386926,562.67163886292,611.27232302647,
Women Cat 4,13,44230,Heather,Maier,TEAM DAYTON-SECRET CYCLING,-1LAP,308982,645.23922995032,623.85306967874,
Women Cat 4,14,79074,Pam,Bufe,,-1LAP,374302,603.35361394381,636.43381633101,
Women Cat 4,15,172023,Celeste,Taylor,,-1LAP,,635.21496872657,649.01456298328,
Women Cat 4,16,97720,Catherine,Smith,,-1LAP,448319,600,661.59530963555,
Women Cat 4,17,112449,Susan,Sagan,,-1LAP,402650,656.38281822228,674.17605628782,
Women Cat 4,18,92545,Amanda,Wolery,Trek Bicycle Store of Cincinnati,-1LAP,415366,685.30509702199,686.75680294009,
Women Cat 4,19,20397,Anne,Barnes,,-1LAP,53860,692.72094423887,699.33754959237,
Women Cat 4,20,118161,Margaret,Crawford,,NOCHIP,412866,600,711.91829624464,
Women Elite UCI,1,1567,Katerina,Nash,,0:44:25,188603,251.66191091868,241.46969472966,
Women Elite UCI,2,4066,Rachel,Lloyd,California Giant Cycling,0:44:53,107283,276.58073046973,246.84710910437,
Women Elite UCI,3,55183,Catharine,Pendrel,,0:44:54,403955,307.29424158735,252.22452347908,
Women Elite UCI,4,16368,Meredith,Miller,UCI WPT: Team TIBCO/ To the Top,0:45:00,143575,295.00679109622,257.60193785379,
Women Elite UCI,5,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,0:45:12,200237,280.65845983286,262.97935222851,
Women Elite UCI,6,68672,Maghalie,Rochette,,0:45:45,407894,307.46725695329,268.35676660322,
Women Elite UCI,7,37834,Courtenay,Mcfadden,,0:45:54,262453,278.96070480625,273.73418097793,
Women Elite UCI,8,1760,Georgia,Gould,LUNA PRO TEAM,0:45:58,183192,270.08666804628,279.11159535264,
Women Elite UCI,9,15140,Crystal,Anthony,Team Optum p/b Kelly Benefit Strategies,0:46:03,182117,316.79422308812,284.48900972735,
Women Elite UCI,10,12229,Amanda,Miller,Boulder Cycle Sport/ YogaGlo,0:46:23,228513,290.30319265826,289.86642410206,
Women Elite UCI,11,18881,Caroline,Mani,,0:46:44,397655,285.16944441846,295.24383847677,
Women Elite UCI,12,4013,Erica,Zaveta,,0:46:57,230062,306.06470289563,300.62125285148,
Women Elite UCI,13,376,Arley,Kemmerer,PB2 Pro Cycling,0:47:15,240239,281.20299056561,305.99866722619,
Women Elite UCI,14,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing,0:47:29,239522,348.08351832244,311.3760816009,
Women Elite UCI,15,28139,Jessica,Cutler,bikesport racing team,0:48:16,158992,340.36171323003,316.75349597561,
Women Elite UCI,16,16020,Abby,Strigel,Trek Cyclocross Collective,0:48:27,202434,354.39539659859,322.13091035033,
Women Elite UCI,17,78493,Carolina,Gomez-villafane,,0:48:33,391083,339.36400861277,327.50832472504,
Women Elite UCI,18,91298,Amanda,Nauman,SDG Bellwether pb Krema Peanut Butter,0:48:54,292922,340.58978742532,332.88573909975,
Women Elite UCI,19,51804,Hannah,Arensman,K-Edge Felt Cyclocross Team,0:48:55,326470,375.31914044319,338.26315347446,
Women Elite UCI,20,142323,Carol,Seipp,County Cycles Masters CX p/b Trek,0:48:57,211756,351.55076034869,343.64056784917,
Women Elite UCI,21,28310,Amanda,Carey,,0:49:14,223212,326.85981128234,349.01798222388,
Women Elite UCI,22,12092,Laurel,Rathbun,,0:49:50,201838,360.56191026981,354.39539659859,
Women Elite UCI,23,2594,Katherine,Shields,,0:50:11,220876,419.39443728645,359.7728109733,
Women Elite UCI,24,24431,Emily,Kachorek,,0:50:16,167636,332.31588498006,365.15022534801,
Women Elite UCI,25,51783,Allison,Arensman,K-Edge Felt Cyclocross Team,0:50:29,307916,338.37161048448,370.52763972272,
Women Elite UCI,26,93541,Jenna,Blandford,VO2,0:50:37,401780,430.70171413686,375.90505409744,
Women Elite UCI,27,173028,Emily,Werner,,0:50:40,220875,414.92168450446,381.28246847215,
Women Elite UCI,28,4793,Rebecca,Blatt,Van Dessel Factory Team,0:50:55,241201,407.3002195452,386.65988284686,
Women Elite UCI,29,15869,Meghan,Korol,Don Walker Cycles Racing,0:51:11,285702,455.00328171496,392.03729722157,
Women Elite UCI,30,45046,Rebecca,Gross,Vanderkitten CX (VKCX),0:51:23,176014,364.03446264734,397.41471159628,
Women Elite UCI,31,84601,Mackenzie,Woodring,,0:51:29,211079,461.06578176894,402.79212597099,
Women Elite UCI,32,46470,Corey,Coogan cisek,Power Fix CX,0:52:02,261947,411.16160723083,408.1695403457,
Women Elite UCI,33,63948,Nicole,Brandt,Michelob Ultra - La Grange +21,0:52:07,171700,425.89561558033,413.54695472041,
Women Elite UCI,34,25458,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,0:52:24,166038,407.5429205026,418.92436909512,
Women Elite UCI,35,45411,Siobhan,Kelly,,0:52:52,,481.16160552602,424.30178346983,
Women Elite UCI,36,48754,Katie,Arnold,,0:53:38,344864,388.86244010905,429.67919784455,
Women Elite UCI,37,49758,Ellen,Sherrill,,-2LAP,299535,370.3629171027,435.05661221926,
Women Elite UCI,38,77254,Victoria,Steen,Lady Gnar Shredders,-2LAP,298672,427.43691899614,440.43402659397,
Women Elite UCI,39,28675,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling-Vie 13,-2LAP,260287,441.49432426051,445.81144096868,
Women Elite UCI,40,77809,Kristen,Arnold,Lady Gnar Shredders,-2LAP,375540,453.20657265648,451.18885534339,
Women Elite UCI,41,57735,Samantha,Brode,WAS Labs Cycling,-2LAP,206620,406.81988734726,456.5662697181,
Women Elite UCI,42,81127,Jennifer,Nichols,Infinity Racing/Tom Williams BMW-Mini,-2LAP,366653,428.32361593405,461.94368409281,
Women Elite UCI,43,85582,Shera,Clark,Clarksville Schwinn powered by Whayne,-3LAP,391778,434.06488849309,467.32109846752,
Women Elite UCI,DNF,70692,Amanda,Schaap,Speed Merchants,,342042,411.77714724098,472.69851284223,
Women Elite UCI,DNF,29976,Nicole,Duke,,,83337,342.93838512031,472.69851284223,
Women Elite UCI,DNF,34084,Katherine,Santos,Red Zone Cycling,,302383,416.17869728528,472.69851284223,
Women Elite UCI,DNF,2671,Katie,Compton,,,55820,235.24381965958,472.69851284223,
Women Elite UCI,DNF,75370,Beth,Ann orton,,,362328,336.67963759106,472.69851284223,
