First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ernest,Wang,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,20,72,368.9508185015,
Mark,Gutzke,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,44,59,615.5624913476,
Christopher,Berthold,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,68,69,530.87322321612,
Nathan,Pfeifer,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,9,44,278.58423806797,
Andrew,Scheyer,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,12,35,385.1306966107,
Eric,Drummer,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,2,24,274.29415622165,
Rory,Myers,Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,21,28,729.36839591784,
Elliot,Bennett,Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,54,86,613.55956402264,
Robin,Forrest,Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,85,86,749.80479300484,
Eric,Drummer,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,8,55,296.14114930617,
Anthony,Bustamante,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,22,55,411.08038763528,
Stefano,Tomasello,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,26,55,443.92017001502,
Christopher,Berthold,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,28,55,460.34006120489,
Randy,Myers,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,10,69,290.46574903637,
Dominic,Casey,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,15,69,323.82189722384,
Paul,Martinez,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,63,69,644.0409198236,
Nathan,Pfeifer,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,20,40,333.23087694546,
Elliot,Bennett,Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,49,62,656.76356800928,
Eric,Drummer,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,1,48,259.75143998593,
Stefano,Tomasello,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,12,48,350.12711212513,
Alfred,Bryant,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,23,48,440.50278426434,
Dominic,Casey,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,12,51,331.10343547251,
Randy,Myers,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,14,51,346.36931789253,
Mark,Gutzke,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,34,51,499.02814209271,
Stefano,Tomasello,Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,20,57,379.03761386461,
John,Bistolfo,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,20,35,404.68937521079,
Eric,Drummer,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,6,67,288.03512604615,
Stefano,Tomasello,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,25,67,391.6304893436,
Alfred,Bryant,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,33,67,435.24958967936,
Christopher,Berthold,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,49,67,522.48779035089,
Stephen,Hoff,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,62,67,593.36882839651,
Nathan,Pfeifer,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,13,56,284.6779775014,
Kristen,Over,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,28,30,654.38815080916,
Andrew,Scheyer,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,25,89,376.91644936151,
Stefano,Tomasello,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,53,89,447.33182069037,
Anthony,Bustamante,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,63,89,472.48016759353,
Randy,Myers,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,12,75,300.47935922026,
Dominic,Casey,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,31,75,411.25572428395,
Mark,Gutzke,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,34,75,428.746729294,
Bradley,Greenburg,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,63,75,597.8264443912,
Paul,Martinez,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,74,75,661.96012942807,
Adam,Wachendorf,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,75,75,661.96012942807,
Robin,Forrest,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,20,98,437.97151128697,
Andrew,Scheyer,Noyes Park Cross Day 2,2013-10-6,Men Category 3,4,16,366.65890215924,
Robin,Forrest,Hopkins Cross,2013-10-6,Men Cat 4 Open,18,96,460.22875058779,
Elliot,Bennett,Hopkins Cross,2013-10-6,Men Cat 4 Open,56,96,576.3941974741,
Eric,Drummer,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,3,64,252.38527842658,
Alfred,Bryant,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,30,64,423.29361420593,
Christopher,Berthold,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,34,64,448.61336765473,
Stefano,Tomasello,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,39,64,480.26305946572,
Anthony,Bustamante,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,61,64,613.19176507188,
Jeff,Rastatter,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,62,64,613.19176507188,
Randy,Myers,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,9,66,291.7674147407,
Dominic,Casey,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,14,66,321.37007944966,
Adam,Wachendorf,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,43,66,493.06553476164,
J,Brooks porter,Hopkins Cross,2013-10-6,Men Cat 3 Open,91,95,502.48510850626,
Stefano,Tomasello,Hopkins Cross,2013-10-6,Men Cat 3 Open,95,95,502.48510850626,
Kristen,Over,Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,20,38,519.60248426011,
Andrew,Scheyer,Noyes Park Cross,2013-10-5,Men Category 3,13,26,414.97090598397,
Rory,Myers,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,29,41,721.01192475677,
Robin,Forrest,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,18,87,457.58312186675,
Anthony,Bustamante,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,22,65,368.06207049115,
Alfred,Bryant,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,34,65,431.27031689901,
Stefano,Tomasello,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,39,65,457.60708623561,
Eric,Drummer,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,62,65,578.75622518399,
Dominic,Casey,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,14,89,315.64845663467,
Randy,Myers,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,21,89,343.42015027228,
Ernest,Wang,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,32,89,387.06138313138,
Adam,Wachendorf,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,39,89,414.83307676899,
Mark,Gutzke,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,41,89,422.76784637973,
Bradley,Greenburg,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,65,89,517.98508170868,
Christopher,Berthold,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,75,89,557.6589297624,
Paul,Martinez,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,81,90,637.91371823778,
Andrew,Scheyer,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,25,99,378.00665678773,
Stefano,Tomasello,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,53,99,452.82870023514,
Christopher,Berthold,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,16,31,479.7138356355,
Kristen,Over,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,29,39,582.28822505724,
Eric,Drummer,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,11,73,267.22717570987,
Andrew,Scheyer,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,42,79,412.08376240731,
Eric,Drummer,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,11,54,260.83524166961,
Eric,Drummer,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,9,55,246.18337872352,
Andrew,Scheyer,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,48,88,406.61632859401,
Andrew,Scheyer,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,11,30,399.40940178121,
Andrew,Scheyer,Lake Geneva Cross,2013-09-15,Men Category 3,29,53,435.46268285936,
Anthony,Bustamante,Lake Geneva Cross,2013-09-15,Men Category 3,44,53,493.46758270328,
Ernest,Wang,Lake Geneva Cross,2013-09-15,Men Category 3,46,53,501.20156934914,
Stefano,Tomasello,Lake Geneva Cross,2013-09-15,Men Category 3,50,53,516.66954264085,
Eric,Drummer,Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,4,26,279.54003110854,
Adam,Wachendorf,Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,23,26,509.43296470657,
Robin,Forrest,Lake Geneva Cross,2013-09-15,Men Category 4 Masters 35+  35+,11,19,547.57490753305,
Eric,Drummer,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,2,22,266.51467327582,
Adam,Wachendorf,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,19,22,483.05817690544,
Eric,Drummer,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,5,50,,
Stefano,Tomasello,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,5,34,429.97299832037,
Christopher,Berthold,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,18,19,438.92514514211,
Christopher,Berthold,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,16,23,451.83881451585,
Christopher,Berthold,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,43,88,468.07746572501,
Jeff,Rastatter,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,56,88,544.40841234911,
Stephen,Hoff,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,72,88,638.35419280955,
Anthony,Bustamante,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,88,88,685.32708303976,
Rory,Myers,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,23,23,768.39554700222,
Randy,Myers,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,14,85,300.91228250663,
Ernest,Wang,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,55,85,522.60691906331,
Lise,Loberg,Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,22,35,648.64736227862,
Randy,Myers,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,10,18,414.10463575015,
Ernest,Wang,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,15,18,486.36893249639,
Stephen,Hoff,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,45,49,724.21645916349,
Ernest,Wang,NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Single Speed ,7,7,476.71755603907,
Anthony,Bustamante,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,18,56,375.55660681274,
Christopher,Berthold,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,34,56,501.98390824405,
Jeff,Rastatter,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,37,56,525.68902726242,
Stephen,Hoff,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,45,56,588.90267797807,
Randy,Myers,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,11,59,318.00614772148,
Christopher,Berthold,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,35,64,471.77759012393,
Jeff,Rastatter,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,47,64,554.80142467309,
Anthony,Bustamante,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,73,64,637.82525922225,
Randy,Myers,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,19,55,368.17805299339,
Anthony,Bustamante,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,37,55,480.43317330609,
Christopher,Berthold,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,74,63,569.5330151387,
Randy,Myers,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,16,55,350.48632560899,
Anthony,Bustamante,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,32,55,457.54041553391,
Ernest,Wang,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,42,55,524.44922173698,
Christopher,Berthold,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,38,53,524.55545369118,
Jeff,Rastatter,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,39,53,532.17869484308,
Stephen,Hoff,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,44,53,570.29490060258,
Ernest,Wang,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,33,52,514.19525261372,
Jeff,Rastatter,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,45,63,517.67976208537,
Stephen,Hoff,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,53,63,568.91936259527,
Randy,Myers,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,21,60,393.25408160714,
Jeff,Rastatter,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,38,58,467.00220998028,
Anthony,Bustamante,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,39,58,473.04502003679,
Stephen,Hoff,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,52,58,551.60155077141,
Ernest,Wang,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,45,64,497.83316912373,
Christopher,Berthold,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,68,83,488.34832538078,
Anthony,Bustamante,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,18,49,387.83691671349,
Jeff,Rastatter,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,24,49,440.22690627411,
Christopher,Berthold,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,28,49,475.15356598119,
Stephen,Hoff,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,41,49,588.66521002919,
Randy,Myers,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,12,60,321.77454420078,
Ernest,Wang,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,43,60,517.02023175938,
Tom,Fluegge,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,26,32,423.22713660068,
Anthony,Bustamante,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,22,65,384.58835158561,
Jeff,Rastatter,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,41,65,513.32417568266,
Christopher,Berthold,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,45,65,540.42645443993,
Stephen,Hoff,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,51,65,581.07987257584,
Randy,Myers,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,20,79,343.21964999941,
Christopher,Berthold,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Single Speed ,20,14,646.36491194326,
Anthony,Bustamante,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,22,63,388.2384436482,
Jeff,Rastatter,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,35,63,476.34495806947,
Christopher,Berthold,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,42,63,523.78692737322,
Stephen,Hoff,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,60,63,605.11601760824,
Ernest,Wang,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,63,63,605.11601760824,
Patty,Carrel,Hopkins Cross,2012-09-30,Women Cat 4 Open ,24,37,635.11587985691,
Randy,Myers,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,23,78,361.60095134534,
Ernest,Wang,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,60,78,534.72432233963,
John,Bistolfo,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,42,73,392.06517986358,
Jeff,Rastatter,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,50,73,423.47165699456,
Christopher,Berthold,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,53,73,435.24908591868,
Jp,Nugent,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,55,73,443.10070520142,
Anthony,Bustamante,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,61,73,466.65556304966,
Stephen,Hoff,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,62,73,470.58137269103,
Patty,Carrel,Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,9,40,530.76536516887,
Randy,Myers,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,19,80,325.02280329389,
Anthony,Bustamante,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,58,80,489.31487861774,
Bradley,Greenburg,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,71,80,544.07890372569,
Christopher,Berthold,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,17,23,480.87233640686,
Tom,Driver,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,9,14,384.86029076262,
Jeff,Rastatter,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,12,14,456.52828779607,
Tom,Driver,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,11,30,316.32939744944,
Christopher,Berthold,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,24,30,480.22063094926,
