Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 3 4,57,64188,Jason,Dempsey,Santa Fe Trails Bicycle Racing,39:16:00,253737,579.73316436325,554.82344071109,
Men Masters 35+ Cat 3 4,58,36187,Scott,Renda,National Capital Velo Club/UnitedHealthcare,39:26:00,233394,571.99063972599,558.9956297387,
Men Masters 35+ Cat 3 4,59,77326,Wayne,Blanks,,39:29:00,327718,597.14038856571,563.16781876631,
Men Masters 35+ Cat 3 4,60,2372,Brian,Dalton,DCMTB,39:35:00,360251,571.67433343903,567.34000779391,
Men Masters 35+ Cat 3 4,61,55550,Mark,Skubis,Squadra Coppi,39:39:00,270,554.13396981257,571.51219682152,
Men Masters 35+ Cat 3 4,62,64272,Jose,Obando,HPC/List,39:54:00,195706,627.4602127,575.68438584913,
Men Masters 35+ Cat 3 4,63,14022,Eric,Bae,Kelly Benefit Strategies/LSV,39:59:00,273931,511.80328821406,579.85657487673,
Men Masters 35+ Cat 3 4,64,3809,Joe,Penano,The Bike Lane,40:01:00,233501,525.85106668809,584.02876390434,
Men Masters 35+ Cat 3 4,65,36175,Stephen,Lindsey,NCVC/UnitedHealthcare,40:06:00,287727,640.1625566363,588.20095293194,
Men Masters 35+ Cat 3 4,66,36204,Sean,Schmitt,Family Bike Shop,40:06:00,214283,501.60560126128,592.37314195955,
Men Masters 35+ Cat 3 4,67,16566,Carlo,Alfano,Family Bike Shop,40:15:00,302425,569.4930037617,596.54533098716,
Men Masters 35+ Cat 3 4,68,28633,Evans,Rohrbaugh,Keystone Velo Club,40:22:00,141704,497.03850904252,600.71752001476,
Men Masters 35+ Cat 3 4,69,64269,Shane,Mccready,Keystone Velo Club,40:34:00,121627,620.14504794107,604.88970904237,
Men Masters 35+ Cat 3 4,70,44089,David,Mccurdy,,40:43:00,412244,571.46867312442,609.06189806998,
Men Masters 35+ Cat 3 4,71,52029,Knight,Elsberry,NCVC / UnitedHealthcare,40:49:00,341640,509.180127129,613.23408709758,
Men Masters 35+ Cat 3 4,72,2628,Michael,Scardaville,DCMTB,40:57:00,161370,684.22866986637,617.40627612519,
Men Masters 35+ Cat 3 4,73,44103,Doug,Keim,Winchester Wheelmen Racing Team,41:03:00,275655,576.96564013682,621.57846515279,
Men Masters 35+ Cat 3 4,74,44146,Kelly,Vanover,Winchester Wheelmen,41:10:00,259565,592.30505777716,625.7506541804,
Men Masters 35+ Cat 3 4,75,46691,Chris,Doerfler,WWVC Racing,41:14:00,246551,605.00918419266,629.92284320801,
Men Masters 35+ Cat 3 4,76,19215,Joe,Notarnicola,Team Carytown Bicycle Company,41:23:00,148076,479.6672469866,634.09503223561,
Men Masters 35+ Cat 3 4,77,29660,Christopher,Hilfiger,Adventures for the Cure,41:43:00,227784,564.47852635574,638.26722126322,
Men Masters 35+ Cat 3 4,78,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,41:45:00,206891,594.07729585644,642.43941029083,
Men Masters 35+ Cat 3 4,79,3671,Mark,Wanco,HUP United,42:18:00,238331,551.59862751854,646.61159931843,
Men Masters 35+ Cat 3 4,80,12337,Adam,Austin,Squadra Coppi,42:19:00,266772,526.50908844379,650.78378834604,
Men Masters 35+ Cat 3 4,81,169,Kenneth,Han,Sportif Coaching Group/BPB,42:20:00,235110,598.04926216452,654.95597737364,
Men Masters 35+ Cat 3 4,82,69360,Matt,Cooper,Adventures for the Cure,42:26:00,320222,540,659.12816640125,
Men Masters 35+ Cat 3 4,83,64291,Benjamin,Abney,,42:26:00,127698,429.94790772314,663.30035542886,
Men Masters 35+ Cat 3 4,84,19978,Jeffrey,Gaston,,-1 lap,301901,688.38368906243,667.47254445646,
Men Masters 35+ Cat 3 4,85,1892,Ryan,Douglas,Route 1 Velo/Arrow Bicycles,-1 lap, 191602,483.81689389126,671.64473348407,
Men Masters 35+ Cat 3 4,86,14071,Sol,Schott,los pariahs,-1 lap,285029,615.21623550565,675.81692251168,
Men Masters 35+ Cat 3 4,87,5169,Jonathan,Ivins,Squadra Coppi,-1 lap,263451,673.48823525197,679.98911153928,
Men Masters 35+ Cat 3 4,88,29657,Alistair,Hastings,The Bike Lane,-1 lap,304997,666.87527645383,684.16130056689,
Men Masters 35+ Cat 3 4,89,44096,Gordan,Van hook,NCVC/UnitedHealthcare,-1 lap,311615,627.36108579731,688.33348959449,
Men Masters 35+ Cat 3 4,90,64271,Matthew,Lear,Adventures for the Cure,-1 lap,329138,654.02247283622,692.5056786221,
Men Masters 35+ Cat 3 4,91,41188,Michael,Edmonds,Potomac Velo Club,-1 lap,303823,632.40879002083,696.67786764971,
Men Masters 35+ Cat 3 4,92,69361,Chas,Offutt,District Velocity Racing p/b Bicycle Pro Shop,-1 lap,277783,540,700.85005667731,
Men Masters 35+ Cat 3 4,93,65851,Bruce,Lindsay,AVC/Team Hagerstown,-1 lap,21255,630.71364235786,705.02224570492,
Men Masters 35+ Cat 3 4,DNF,29679,Charles,Biro,Route 1 Velo / Arrow Bicycle,,83935,494.88763829921,709.19443473252,
Men Masters 35+ Cat 3 4,DNF,19971,Jeffery,Marks,Kelly Benefit Strategies/LSV,,224726,526.38237171375,709.19443473252,
Men Masters 35+ Cat 3 4,DNF,6382,Douglas,Owens,NCVC/UnitedHealthcare,, 74008,624.7119668383,709.19443473252,
Men Masters 35+ Cat 3 4,DNF,27308,Ron,Edwards,DCMTB,,288789,528.77600390037,709.19443473252,
Men Masters 35+ Cat 3 4,DNF,17971,Gunnar,Christensen,Bikeman.com,,6839,601.07674766252,709.19443473252,
Men Masters 35+ Cat 3 4,DNF,2690,Matthew,Marchal,Altius Cycling Team,,176419,369.85994902497,709.19443473252,
Men Masters 35+ Cat 3 4,DNF,53808,Will,Wong,National Capital Velo Club/UnitedHealthcare,,121718,548.36142550975,709.19443473252,
Men Masters 35+ Cat 3 4,DNF,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,,206727,368.88165858334,709.19443473252,
Men Masters 35+ Cat 3 4,DNF,29683,Chas,Ryan,Potomac Velo Club/The Bike Lane,,209147,494.4137092378,709.19443473252,
Men Masters 35+ Cat 3 4,DNF,41178,Richard,Winkler,,,324866,639.03932524357,709.19443473252,
Men Masters 35+ Cat 3 4,DNF,8025,Michael,Oliver,,,325810,472.62844725209,709.19443473252,
Men Masters 35+ Cat 3 4,DNF,14025,James,Kline,Family Bike Shop,, 238700,588.07964990494,709.19443473252,
Men Masters 45+ Cat 123,1,65066,Jerzy,Wozniak,Winchester Wheelmen Race Team,40:40:00,58994,275.54489596239,246.88675041198,
Men Masters 45+ Cat 123,2,2344,Marc,Gwadz,DCMTB,41:11:00,195768,302.07531341296,256.53117138865,
Men Masters 45+ Cat 123,3,5216,Andrew,Shaw,NCVC / UnitedHealthCare,42:10:00,116102,284.45514477179,266.17559236533,
Men Masters 45+ Cat 123,4,3126,Randall,Root,Evolution Cycling Club P/B Long & Foster,42:25:00,30526,284.83454326929,275.82001334201,
Men Masters 45+ Cat 123,5,3000,Shawn,Downing,C3 - Athletes Serving Athletes,42:33:00, 45276,318.25821630016,285.46443431868,
Men Masters 45+ Cat 123,6,2243,Roger,Masse,Trek 29er Crew,43:09:00,22842,334.37076024049,295.10885529536,
Men Masters 45+ Cat 123,7,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,43:26:00,187333,331.50490837352,304.75327627204,
Men Masters 45+ Cat 123,8,2856,Scott,Stahl,Haymarket Bicycles/SEAVS Racing,43:54:00,267714,344.4099328815,314.39769724871,
Men Masters 45+ Cat 123,9,3090,George,Milinkovic,C3 - Athletes Serving Athletes,44:06:00,206767,372.80682294315,324.04211822539,
Men Masters 45+ Cat 123,10,5447,Thori,Wolfe,Juggernaut,44:08:00,234409,338.71353164455,333.68653920207,
Men Masters 45+ Cat 123,11,3134,Peter,Lindeman,NCVC/UnitedHealthcare,44:15:00,147939,375.39611612728,343.33096017874,
Men Masters 45+ Cat 123,12,3002,Karl,Kensinger,NCVC/UnitedHealthcare,44:22:00, 18948,401.1974860388,352.97538115542,
Men Masters 45+ Cat 123,13,4367,Chris,Huhn,Evolution Cycling Club p/b Long & Foster,,195989,355.68210182744,362.6198021321,
Men Masters 45+ Cat 123,14,23999,Chris,Merriam,Four Boys Racing,44:36:00,180319,373.14437879678,372.26422310877,
Men Masters 45+ Cat 123,15,4365,John,Rogers,DCMTB,44:38:00,136767,392.67029526063,381.90864408545,
Men Masters 45+ Cat 123,16,2250,Albert,Greene,DCMTB,44:50:00,218663,403.64243589459,391.55306506213,
Men Masters 45+ Cat 123,17,6194,Michael,Zoeller,NCVC/UnitedHealthcare,45:00:00,155245,445.92070551278,401.1974860388,
Men Masters 45+ Cat 123,18,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,45:08:00,284982,407.90713516986,410.84190701548,
Men Masters 45+ Cat 123,19,20761,Bill,Wheeler,Team Fight Ulman Cancer Fund,45:12:00,357123,407.94851987298,420.48632799216,
Men Masters 45+ Cat 123,20,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racing,45:45:00,267703,458.97431040671,430.13074896883,
Men Masters 45+ Cat 123,21,3135,Scott,Thompson,Squadra Coppi,46:13:00,189333,382.65754975685,439.77516994551,
Men Masters 45+ Cat 123,22,3003,Steven,Dontigny,The Bike Lane,46:50:00,102568,429.53460997966,449.41959092219,
Men Masters 45+ Cat 123,23,44150,John,Boo,Kelly Benefit Strategies/LSV,47:10:00,49160,425.51474858787,459.06401189886,
Men Masters 45+ Cat 123,24,28725,Alain,Philippe,Adventures For the Cure,47:29:00,239994,478.74077637207,468.70843287554,
Men Masters 45+ Cat 123,25,15264,William,Luecke,NCVC/UnitedHealthcare,47:39:00,21779,583.50793889903,478.35285385222,
Men Masters 45+ Cat 123,26,44144,David,Scharff,Kelly Benefit Strategies/LSV,48:10:00,53940,469.92663716348,487.99727482889,
Men Masters 45+ Cat 123,27,3098,Joseph,Kotun,WWVC Racing,48:25:00, 77079,604.57580822899,497.64169580557,
Men Masters 45+ Cat 123,28,55562,Jed,Dinger,,49:10:00,417449,667.11731465483,507.28611678225,
Men Masters 45+ Cat 123,29,1798,Mike,Jinks,BikeWorks Racing,-1 lap,17837,464.15416034203,516.93053775892,
Men Masters 45+ Cat 123,30,943,Jay,Downs,ChamRahk Cycling,-1 lap,47806,447.9279736842,526.5749587356,
Men Masters 45+ Cat 123,31,3011,Mark,Drajem,DCMTB,-1 lap,77943,516.01049858825,536.21937971228,
Men Masters 45+ Cat 123,32,2941,Cary,Hunter,Potomac Velo Club,-1 lap,176403,514.5207042683,545.86380068895,
Men Masters 45+ Cat 123,33,69326,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,-1 lap,55605,400,555.50822166563,
Men Masters 45+ Cat 123,DNF,36202,Marc,Klein,HPC/List,,201836,473.66060966878,565.15264264231,
Men Masters 45+ Cat 123,DNF,31661,Ramon,Benitez,AVC,,3304,401.10407935546,565.15264264231,
Men Masters 55+ Cat 123,1,2217,Fred,Wittwer,Alan North America,46:04:00,38738,347.01729378844,327.1892442751,
Men Masters 55+ Cat 123,2,3008,Tony,Bilotta,Van Dessel Factory Team,46:28:00,126767,386.92209045396,342.97753058701,
Men Masters 55+ Cat 123,3,2416,Kevin,Breckenmaker,ERA CYCLING,46:37:00,45117,385.91980002625,358.76581689892,
Men Masters 55+ Cat 123,4,2409,Jim,Bronson,Patapsco Bike and Sport,47:23:00, 48634,381.94367754956,374.55410321082,
Men Masters 55+ Cat 123,5,2410,Mike,Connair,Christiana Care PT+/FSVS,,76271,403.12874186124,390.34238952273,
Men Masters 55+ Cat 123,6,4368,William,Feasley,dc velo/martens volvo,-1 lap,360554,463.33784273162,406.13067583463,
Men Masters 55+ Cat 123,7,62628,Terrence,Harrigan,Sportif Coaching Group/BPB,-1 lap,220032,493.58826802431,421.91896214654,
Men Masters 55+ Cat 123,8,226,Steven,Abbott,team audi northeast,-1 lap,181699,485.07210739416,437.70724845844,
Men Masters 55+ Cat 123,9,3137,Peter,Czapiewski,AMVC/DND Inc,-1 lap,93207,444.6783122729,453.49553477035,
Men Masters 55+ Cat 123,10,2227,Leo,Pizzini,Secret Henry's Team,-1 lap,59912,461.51936307638,469.28382108226,
Men Masters 55+ Cat 123,11,44148,Galen,Wallace,Kelly LSV,-1 lap,53766,437.64256924666,485.07210739416,
Men Masters 55+ Cat 123,12,4369,Bruce,Oliver,NCVC/UnitedHealthcare,-1 lap,45753,571.87278214198,500.86039370607,
Men Masters 55+ Cat 123,13,3474,James,Wilson,Team CF,-1 lap,170914,542.41102902348,516.64868001797,
Men Masters 55+ Cat 123,14,38551,Loren,Yager,Rock Creek Velo,-1 lap,340430,533.96112002258,532.43696632988,
Men Masters 55+ Cat 123,15,2211,Rob,Lea,T.E.A.M FUJI,-1 lap,20621,545.45407466105,548.22525264179,
Men Masters 55+ Cat 123,16,2228,Nunzio,Dibiasi,Yellow Breeches Racing,-1 lap,9413,499.22913307683,564.01353895369,
Men Masters 55+ Cat 123,17,45667,George,Uhl,Adventures For The Cure,-1 lap,358242,587.7174001657,579.8018252656,
Men Masters 55+ Cat 123,18,2979,James,Wagner,DC Velo,-2 laps,116012,411.8081627784,595.5901115775,
Men Masters 55+ Cat 123,19,2978,James,Carlson,Potomac Velo Club,-2 laps,96832,542.46905269987,611.37839788941,
Men Masters 55+ Cat 123,20,37757,Michael,Wynnyk,Family Bike Shop,-2 laps,294856,616.76444711831,627.16668420132,
Men Masters 55+ Cat 123,21,17049,Randall,Nixon,Sportif Coaching Group/BPB,-2 laps,26162,621.30635217803,642.95497051322,
Men Masters 55+ Cat 123,DNF,5168,Steve,Breeden,Winchester Wheelmen,,259551,535.23885644358,658.74325682513,
SINGLESPEED,1,15279,Mike,Esmonde,Raw Talent Ranch/CycleLife,42:47:00,182417,432.59683141272,306.00125075965,
SINGLESPEED,2,65872,Tim,Pope,Fat Frogs Racing,43:20:00,230804,326.61506123927,312.0945990676,
SINGLESPEED,3,7187,Michael,Pearce,DCMTB,43:26:00,127845,349.60428966173,318.18794737556,
SINGLESPEED,4,31637,Daniel,Atkins,Trek 29er Crew,,286646,335.71210577728,324.28129568352,
SINGLESPEED,5,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,43:49:00, 269328,394.68801900681,330.37464399148,
SINGLESPEED,6,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,44:11:00,32463,328.6907661874,336.46799229944,
SINGLESPEED,7,69327,Batbayar,Batchuluun,DCMTB,45:29:00,369185,400,342.5613406074,
SINGLESPEED,8,8028,Jonathan,Seibold,Family Bike Shop/DCMTB,45:51:00,60194,348.16985390478,348.65468891536,
SINGLESPEED,9,52009,Antony,Barsi,Raw Talent Ranch/ Cyclelife,45:58:00,345152,357.53396394512,354.74803722332,
SINGLESPEED,10,38560,Todd,Bauer,Single Speed Outlaw/Bicycle Escape,46:41:00,306307,430.39616412246,360.84138553127,
SINGLESPEED,11,23333,Brian,Poochigian,DCMTB -Family Bike Shop,46:41:00,28422,355.98938044601,366.93473383923,
SINGLESPEED,12,10161,Eric,Werner,Freshbikes,47:14:00,296243,461.01263584622,373.02808214719,
SINGLESPEED,13,3010,Joel,Gwadz,DCMTB,47:25:00,14492,440.08537506781,379.12143045515,
SINGLESPEED,14,27334,Ryan,Stouten,Family Bikes,47:33:00,414548,455.89550302868,385.21477876311,
SINGLESPEED,15,32933,Mark,Hagen,team roaring mouse,47:46:00,14595,536.35792409839,391.30812707107,
SINGLESPEED,16,12215,Stuart,Louder,Altius/ All-City,47:58:00,221655,359.01265046148,397.40147537903,
SINGLESPEED,17,59319,Alexander,Castro,Spokes Etc.,48:04:00,308958,409.58817199495,403.49482368699,
SINGLESPEED,18,19181,Jim,Temple,Altius Cycling Team,48:10:00,220162,629.70499197756,409.58817199495,
SINGLESPEED,19,21592,Brian,Chasm,N/A,48:29:00,270275,400,415.6815203029,
SINGLESPEED,20,28693,Evelyn,Egizi,ARTEMIS,49:53:00,129625,602.87107833722,421.77486861086,
SINGLESPEED,21,69328,Colin,Bortner,,49:59:00,,400,427.86821691882,
SINGLESPEED,22,64194,Tim,Walker,NCVC/UnitedHealthcare,-1 lap,306324,425.77310444938,433.96156522678,
SINGLESPEED,23,23701,Adam,Dewitt,Bonzai Sports,-1 lap,175276,386.01133651765,440.05491353474,
SINGLESPEED,24,63532,Brian,Curry,,-1 lap,376002,553.06849278346,446.1482618427,
SINGLESPEED,25,46135,Charles,Hagman,NCVC/UnitedHealthcare,-1 lap,331424,514.3366657084,452.24161015066,
SINGLESPEED,26,29642,Luther,Swift,NCVC/UnitedHealthcare,-1 lap,301191,380.56456161461,458.33495845862,
SINGLESPEED,27,69329,Andrew,Shoaff,NCVC/UnitedHealthCare,-1 lap,289630,400,464.42830676657,
SINGLESPEED,28,52012,Ryan,Kephart,Capitol Region Fire and Police Cycling,-1 lap,298281,490.91187372037,470.52165507453,
SINGLESPEED,29,41174,David,Kegley,Single Speed Outlaw Factory Team,-1 lap,74337,552.4512037506,476.61500338249,
SINGLESPEED,30,2861,Dave,Vannier,DCMTB,-1 lap,252608,466.71324134754,482.70835169045,
SINGLESPEED,31,7800,Chris,Scales,,-1 lap,174691,497.62043334792,488.80169999841,
SINGLESPEED,32,44140,Christopher,Lohmann,TeamMCLEF.org,-1 lap,,400,494.89504830637,
SINGLESPEED,33,28696,Jesse,Leifert,,-1 lap,239946,434.73854418054,500.98839661433,
SINGLESPEED,34,69330,Luke,Beehner,,-1 lap,,400,507.08174492229,
SINGLESPEED,35,45663,Steven,Ammons,,-1 lap,270198,572.67820360523,513.17509323024,
SINGLESPEED,DNF,69331,Bell,Scott,Los Pariahs,,,400,519.2684415382,
SINGLESPEED,DNF,2887,James,Mcneely,Squadra Coppi,, 238643,618.33103970279,519.2684415382,
SINGLESPEED,DNF,69332,Jon,Wachter,Los Pariahs,,,400,519.2684415382,
SINGLESPEED,DNF,69333,Robert,Mclaughlin,HUMANPOWERED,,,400,519.2684415382,
SINGLESPEED,DNF,1915,Peter,Bell,,,360670,750.32956534645,519.2684415382,
SINGLESPEED,DNF,52042,Michael,Tabasko,DCMTB,,40318,352.86888859782,519.2684415382,
Women Cat 123,1,8103,Laura,Van gilder,C3 p/b Mellow Mushroom,34:16:00,36345,279.30353334554,332.94592196927,
Women Cat 123,2,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,34:37:00,240239,322.7871424625,342.18028169158,
Women Cat 123,3,14036,Allyson,Tufano,Sportif Coaching Group/BPB,36:34:00,293522,428.82659878402,351.41464141389,
Women Cat 123,4,62548,Laura,Murray,Baltimore Bicycle Works,36:40:00,317044,435.47707932753,360.6490011362,
Women Cat 123,5,3804,Jennifer,Maxwell,VanDessel Factory Team pb Sterke Meiden,36:40:00,61179,423.48951276269,369.8833608585,
Women Cat 123,6,28675,Erin,Silliman,ALAN N. America Cycling Team,36:46:00,260287,392.07512435836,379.11772058081,
Women Cat 123,7,56719,Alice,Henriques,Zanconato Racing,37:03:00,329922,441.26276474501,388.35208030312,
Women Cat 123,8,5138,Libbey,Sheldon,Four Boys Racing,37:05:00,208059,399.07992566696,397.58644002542,
Women Cat 123,9,21888,Elizabeth,So,Team TATI,37:12:00,280608,461.92905831249,406.82079974773,
Women Cat 123,10,1789,Kristine,Church,Human Zoom,37:15:00,142023,462.52485785066,416.05515947004,
Women Cat 123,11,35101,Avanell,Schmitz,VA Asset Group p/b Trek,37:32:00,158858,454.48639384356,425.28951919235,
Women Cat 123,12,44151,Jennifer,Tillman,Kelly Benefit Strategies/LSV,37:45:00,325760,461.31383468943,434.52387891465,
Women Cat 123,13,65067,Kate,Kirkpatrick,November Bicycles CX Experience,37:51:00,34,511.63796486821,443.75823863696,
Women Cat 123,14,36199,Samantha,Rynas,NCVC/UnitedHealthcare,38:08:00,254096,469.4880127239,452.99259835927,
Women Cat 123,15,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,38:19:00,284761,486.36510874943,462.22695808157,
Women Cat 123,16,34411,Laurel,Larsen,November Bicycles CX Experience,38:39:00,300574,515.63916637031,471.46131780388,
Women Cat 123,17,35100,Jennifer,Pope,Vanderkitten Racing,38:48:00,289426,483.06697953551,480.69567752619,
Women Cat 123,18,31665,Traci,Rodosta,Breakaway Velo,39:05:00,6393,459.61532504445,489.9300372485,
Women Cat 123,19,2961,Elizabeth,Harlow,C3-Athletes Serving Athletes,39:11:00,236188,460.59656289689,499.1643969708,
Women Cat 123,20,40968,Jennifer,Kraut,Team TBB/Deep Blue,39:21:00,244272,430.72736843237,508.39875669311,
Women Cat 123,21,14034,Kate,Schrock,DCMTB,39:34:00,303207,485.34728347715,517.63311641542,
Women Cat 123,22,1791,Amy,Breyla,C3 - Athletes Serving Athletes,39:34:00,122825,515.82318973133,526.86747613772,
Women Cat 123,23,2977,Marni,Harker,Van Dessel Factory Team pb Sterke Meiden,40:08:00,15086,493.62067458316,536.10183586003,
Women Cat 123,24,3251,Kathrin,Schumacher,Guy's Racing,40:46:00,253641,486.47367001973,545.33619558234,
Women Cat 123,25,52047,Joyce,Gearhart,,41:12:00,290399,484.72368816128,554.57055530465,
Women Cat 123,26,3073,Ilana,Knopf,DCMTB,41:32:00,83056,496.11247456167,563.80491502695,
Women Cat 123,27,46117,Kyleanne,Hunter,Campano HVAC,42:53:00,328284,490.93298981973,573.03927474926,
Women Cat 123,28,42837,Christine,Fuentes,ABRT,-1 lap,220922,536.18689349116,582.27363447157,
Women Cat 34,1,62547,Diedre,Ribbens,,,276333,518.89554798864,440.71100047641,
Women Cat 34,2,13579,Christine,Fort,crossresults.com p/b JRA Cycles,,270038,499.70575542196,448.81900436945,
Women Cat 34,3,49458,Emily,Mcdonald,Momentum Racing p/b D.Hall Coaching,,235317,466.68546654189,456.92700826249,
Women Cat 34,4,20756,Madeline,West,Adventures for the Cure,,329022,536.84928650613,465.03501215553,
Women Cat 34,5,69363,Katherine,Klausing,,,274789,600,473.14301604857,
Women Cat 34,6,62690,Claire,Van ekdom,,,291367,498.78105376776,481.25101994161,
Women Cat 34,7,25443,Amanda,Gilbert,,,241835,514.55734617761,489.35902383465,
Women Cat 34,8,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,559.86044206415,497.46702772769,
Women Cat 34,9,42833,Rachel,Weaver,Steel City Endurance,,271851,590.53260473811,505.57503162073,
Women Cat 34,10,28681,Jessica,Hall,,,299945,612.16158707523,513.68303551377,
Women Cat 34,11,64283,Keri,Hatley,,,328778,520.13448208373,521.79103940681,
Women Cat 34,12,6390,Cynthia,Johnson,,,207508,539.90416938844,529.89904329986,
Women Cat 34,13,2973,Diane,Vettori,,,252359,621.79507944556,538.0070471929,
Women Cat 34,14,28694,Esther,Schaftel,,, 254384,564.70012717882,546.11505108594,
Women Cat 34,15,19221,Malissa,Hundley,,,247049,603.11242053563,554.22305497898,
Women Cat 34,16,19223,Mary anne,Snavely,,,,600,562.33105887202,
Women Cat 34,17,29666,Julia,Casals,Van Dessel Factory Team pb Sterke Meiden,,299331,605.56024775328,570.43906276506,
Women Cat 34,18,44119,Caroline,Carr,,,324752,635.06906539178,578.5470666581,
Women Cat 34,19,36215,Heidi,Goldberg,,,201897,633.47092990835,586.65507055114,
Women Cat 34,20,46120,Anne,Mader,,,361278,567.96226134548,594.76307444418,
Women Cat 34,21,14038,Lindsay,Karsos,,,284857,612.16666058039,602.87107833722,
Women Cat 34,22,28693,Evelyn,Egizi,,,129625,602.87107833722,610.97908223026,
Women Cat 34,23,49353,Brittany,Macdonald,,,304996,626.18450956779,619.0870861233,
Women Cat 34,24,64286,Amy,Kendall,,,245760,555.9773015189,627.19509001634,
Women Cat 34,25,17053,Kathryn,Hansen,,,279300,600,635.30309390938,
Women Cat 34,26,52050,Jessica,Kelleher,,,,627.82476516143,643.41109780242,
Women Cat 34,27,47160,Tracy,Rankin,,,29153,626.58971002372,651.51910169547,
Women Cat 34,28,69430,Deirdre,Weadock,,,,600,659.62710558851,
Women Cat 34,29,61309,Megan,Lowry,,,339194,539.69692624597,667.73510948155,
Women Cat 34,30,36193,Nona,Colburn,,,320796,703.39542835278,675.84311337459,
Women Cat 34,31,49347,Mason,Hopkins,,,294895,682.40036840557,683.95111726763,
Women Cat 34,32,2968,Doron,Petersan,,,210703,528.9134791533,692.05912116067,
Women Cat 34,33,31650,Arden,Sperty,,,355926,620.85867282046,700.16712505371,
Women Cat 34,34,14043,Jennifer,Franko,Team TOMS Shoes p/b KindHuman Sports,,284389,604.01519208309,708.27512894675,
Women Cat 34,35,46124,Lauren,Peterson,,,237834,702.99636087777,716.38313283979,
Women Cat 34,36,27330,Svetlana,Mack,,,272062,600,724.49113673283,
Women Cat 34,37,7818,Bridget,Zolman,,, 270554,714.85162919613,732.59914062587,
Women Cat 34,38,44153,Theresa,Romeyn,,,328478,699.32479768038,740.70714451891,
Women Cat 34,39,53807,Shreya,Mehta,,,291271,738.87330667731,748.81514841195,
Women Cat 34,40,44118,Cerisa,Speight,,,326480,699.92546200856,756.92315230499,
Women Cat 34,41,52052,Lori,Caramanian,,,,640.45401168245,765.03115619803,
Women Cat 34,DNF,62623,Dawn,Graham,,,13846,570.57109448551,773.13916009108,
Women Cat 34,DNF,69365,Dana,Stryk,,,267858,600,773.13916009108,
Women Cat 34,DNF,64278,Lisa,Jancy,,,307556,572.34351755339,773.13916009108,
Women Cat 34,DNF,62552,Mary,Tyson,,,358909,582.94907103346,773.13916009108,
Women Cat 4,1,69362,Alena,Pugacheva,VCU Cycling Club,31:01:00,339392,600,498.03527326099,
Women Cat 4,2,69363,Katherine,Klausing,,31:15:00,274789,600,504.83292171026,
Women Cat 4,3,29705,Rebecca,Lowe,NCVC United HealthCare,33:19:00,295789,574.82248165239,511.63057015952,
Women Cat 4,4,62552,Mary,Tyson,The Bike Lane,33:36:00,358909,582.94907103346,518.42821860879,
Women Cat 4,5,64281,Margit,Jochmann,Syn-Fit Race Team,34:00:00,290399,551.45091569773,525.22586705806,
Women Cat 4,6,64278,Lisa,Jancy,SynFit Race Team,34:41:00,307556,572.34351755339,532.02351550733,
Women Cat 4,7,64285,Karen,Talley,The Bike Lane,34:42:00,376513,600,538.82116395659,
Women Cat 4,8,64286,Amy,Kendall,ABRT,34:50:00,245760,555.9773015189,545.61881240586,
Women Cat 4,9,69365,Dana,Stryk,Team Sticky Fingers/Specialized,34:55:00,267858,600,552.41646085513,
Women Cat 4,10,69366,Sunny,Yang,Syn-Fit Race Team,35:36:00,308860,600,559.2141093044,
Women Cat 4,11,65069,Joanna,Millstein,Rock Creek Velo,35:52:00,307282,584.58146495818,566.01175775366,
Women Cat 4,12,57380,Melissa,Erickson,C3-Athletes Serving Athletes,35:59:00,358190,677.11312838692,572.80940620293,
Women Cat 4,13,69367,Elaine,Hess,,36:10:00,,600,579.6070546522,
Women Cat 4,14,66245,Elizabeth,Grant,Rock Creek Velo,36:55:00,,583.78301896396,586.40470310147,
Women Cat 4,15,52055,Sarah,Hall,,36:55:00,82336,705.73410761343,593.20235155073,
Women Cat 4,16,69368,Valerie,Page,CMI/BST,37:24:00,360902,600,600,
Women Cat 4,17,69369,Megan,Morse,Penn State University,37:58:00,313102,600,606.79764844927,
Women Cat 4,18,42853,Clair,Sauer,Firehouse Bicycles,38:18:00,513859,702.82191937904,613.59529689853,
Women Cat 4,19,46122,Sarah,Richards,The Bike Lane,38:20:00,327134,660.45488763677,620.3929453478,
Women Cat 4,20,49358,Evelyn,Cooper,Jrvs/American pride,38:23:00,319944,679.81543825115,627.19059379707,
Women Cat 4,21,52054,Beth,Durman,,39:47:00,406988,694.60420154885,633.98824224634,
Women Cat 4,22,69370,Jc,Gibbons,,39:54:00,382123,600,640.7858906956,
