Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+ 1/2/3/4,13,44814,James,Laird,Peak Racing/Gear Works Cyclery,51:58.5,,540,452.39042284869,
Men Master 55+ 1/2/3/4,14,110675,Joseph,Felker,Team Somerset,43:33.7,157077,541.84138236411,464.87664502667,
Men Master 55+ 1/2/3/4,15,2425,Joseph,Kenas,Guy's Racing Club,43:51.7,177439,514.09248852541,477.36286720465,
Men Master 55+ 1/2/3/4,16,13991,George,Harriott,,44:31.8,151764,542.01225428209,489.84908938263,
Men Master 55+ 1/2/3/4,17,3002,Karl,Kensinger,NCVC/UnitedHealthcare,44:43.0,18948,539.79397809455,502.33531156061,
Men Master 55+ 1/2/3/4,18,3498,Bob,Perna,beans bikes,44:43.1,233751,543.33950010036,514.82153373859,
Men Master 55+ 1/2/3/4,19,3910,David,Stokes,Kissena Cycling Club,44:52.8,46613,431.62924305479,527.30775591657,
Men Master 55+ 1/2/3/4,20,98660,Mark,Solberg,,44:58.7,279935,541.77590102109,539.79397809455,
Men Master 55+ 1/2/3/4,21,28627,Gary,Kralik,Evolution Racing,45:06.1,311300,467.56998894376,552.28020027253,
Men Master 55+ 1/2/3/4,22,1835,Richard,Bauch,NJ/NY Colavita Regional Team,45:07.6,154757,555.8744693814,564.76642245051,
Men Master 55+ 1/2/3/4,23,2423,Gary,Dugovich,Beaver Valley Velo,45:13.3,10134,521.65201339716,577.25264462849,
Men Master 55+ 1/2/3/4,24,37757,Michael,Wynnyk,Crosshairs Cycling / Spy Optic/ Bike Doctor Waldorf,45:30.8,294856,534.12919516563,589.73886680647,
Men Master 55+ 1/2/3/4,25,61368,Derick,Shoff,Evolution Pro Bike,45:31.1,131180,546.35221329016,602.22508898445,
Men Master 55+ 1/2/3/4,26,29232,Frank,Brockson jr,Bike Line,45:41.5,259134,532.39961101039,614.71131116242,
Men Master 55+ 1/2/3/4,27,57,Kevin,Callahan,CYCLE LODGE,45:53.1,5860,321.98827046259,627.1975333404,
Men Master 55+ 1/2/3/4,28,35039,Jim,Mueller,Penn Ultimate,45:59.0,443321,547.82052280239,639.68375551838,
Men Master 55+ 1/2/3/4,29,72225,Steven,Laverty,Tri-State Velo,45:59.7,20514,540,652.16997769636,
Men Master 55+ 1/2/3/4,30,109625,David,Drury,Bikeline,46:49.2,379565,540,664.65619987434,
Men Master 55+ 1/2/3/4,31,51668,Ron,Swenson,Unattached,47:01.4,253944,509.57304420926,677.14242205232,
Men Master 55+ 1/2/3/4,32,2228,Nunzio,Dibiasi,ERA Cycling,48:23.2,9413,557.90243010288,689.6286442303,
Men Master 55+ 1/2/3/4,33,5131,James,Innes,Guy's Racing Club,48:54.4,238169,617.75976091297,702.11486640828,
Men Master 55+ 1/2/3/4,34,2895,Louis,D'Amelio,Pure Energy Cycling,49:04.0,96775,603.48311148296,714.60108858626,
Men Master 55+ 1/2/3/4,35,15309,Kevin,Tuttle,Main Line Cycling-BiKyle,49:07.3,115508,555.94205289637,727.08731076424,
Men Master 55+ 1/2/3/4,36,2978,James,Carlson,Potomac Velo Club,50:56.3,96832,610.64922618973,739.57353294222,
Men Master 55+ 1/2/3/4,37,56723,Todd,Potter,CRCA Kruis CX p/b Repucom,51:05.8,301049,614.43548398213,752.0597551202,
Men Master 55+ 1/2/3/4,38,92618,George,Epley,Unattached,52:20.8,10867,650.59859506211,764.54597729818,
Men Master 55+ 1/2/3/4,39,3019,Gary,Kelley,T.E.A.M. Fuji,48:47.4,199117,691.55172205155,777.03219947616,
Women 45+ MR,1,3804,Jennifer,Maxwell,Midatlantic COLAVITA Women,34:05.6,61179,502.72305861239,429.83018026294,
Women 45+ MR,2,78039,Joanne,Abbruzzesi,Bike Line,34:37.2,345398,461.85369499394,451.57364846061,
Women 45+ MR,3,83235,Jennifer,Defalco,MidAtlantic Colavita Women?s Te,34:49.7,276427,535.70695526963,473.31711665827,
Women 45+ MR,4,29704,Christina,Perkins,Team ProPower Coaching,35:44.1,259556,478.61768116367,495.06058485594,
Women 45+ MR,5,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Sheb,36:03.4,152305,582.0344576466,516.8040530536,
Women 45+ MR,6,1305,Lisa,Most,Peanut Butter &amp; Co. Human Zoom,35:52.7,169580,528.72046523526,538.54752125127,
Women 45+ MR,7,2392,Lisa,Vible,Bike Line,36:08.0,163495,526.87799168825,560.29098944893,
Women 45+ MR,8,5491,Maria,Murphy,FinKraft Cycling Team,36:57.6,174111,578.55064321617,582.0344576466,
Women 45+ MR,9,3654,Anne,Rock,C3-Twenty20 Cycling Co.,38:04.6,30250,604.9106829268,603.77792584426,
Women 45+ MR,10,55275,Nicole,Sheets,,38:31.1,196245,633.55871604483,625.52139404193,
Women 45+ MR,11,2170,Karen,Tourian,Guy's Racing Club,38:54.1,195022,604.37339910302,647.26486223959,
Women 45+ MR,12,92566,Stacey,Finney,FTW Foundation-WorldfamousSG,39:37.0,296557,634.94497666773,669.00833043726,
Women 45+ MR,13,98673,Denise,Altomare,EBS Racing Club,41:25.4,402931,650.7514548911,690.75179863492,
Women 45+ MR,14,109623,Jennifer,Green,Team Pro Power,35:34.2,420065,600,712.49526683259,
Women 45+ MR,15,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,36:27.6,226695,714.23579846526,734.23873503025,
Women CAT 3/4,1,65646,Shaina,Kravitz,Kelpius Cycling,35:03.7,390888,509.91996782865,461.2414556674,
Women CAT 3/4,2,45567,Victoria,Brumfield,CRCA / Radical Media,35:04.0,309270,517.99105217394,466.38066101305,
Women CAT 3/4,3,109626,Hannah,Todd, Ham Cycles,35:16.8,422272,600,471.5198663587,
Women CAT 3/4,4,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B,35:21.8,357430,470.48015953518,476.65907170436,
Women CAT 3/4,5,63047,Sophia,Lee,QCW Cycling pb Breakaway Bikes,35:26.6,238450,621.76250758217,481.79827705001,
Women CAT 3/4,6,41902,Claire,Armstrong,Richmond Bicycle Studio Racing,35:41.0,263414,488.28088354427,486.93748239566,
Women CAT 3/4,7,42839,Angelia,Beers,Bicycle Therapy / Melitta,35:41.7,324832,592.08323681414,492.07668774131,
Women CAT 3/4,8,88313,Valerie,Gould,Guy's Racing Club,35:47.4,324532,519.12094639417,497.21589308696,
Women CAT 3/4,9,102705,Mandi,Pearl,MTBNJ.com,36:01.1,349914,526.16467954819,502.35509843262,
Women CAT 3/4,10,93277,Sophie,Mittelstadt,Rock Creek Velo,36:04.7,301843,614.63708873355,507.49430377827,
Women CAT 3/4,11,92663,Clio,Dinan,NCVC/UnitedHealthcare,36:15.8,414313,528.87854134986,512.63350912392,
Women CAT 3/4,12,1345,Emily,Smith,Kelpius Cycling,36:17.0,221988,544.0923215129,517.77271446957,
Women CAT 3/4,13,79385,Victoria,Boughton nelson,EECT/Live Love Velo,36:27.4,265208,600,522.91191981522,
Women CAT 3/4,14,79363,Rachel,Rubino,Bicyle Therapy,36:29.5,389555,486.42489378288,528.05112516087,
Women CAT 3/4,15,97039,Oksana,Miller,CRCA: Stan's NoTubes p/b endura,36:31.2,386078,578.96803299722,533.19033050653,
Women CAT 3/4,16,78073,Alie,Giaime,CRCA/KruisCX p/b Repucom,36:42.4,364682,600.14743886947,538.32953585218,
Women CAT 3/4,17,92648,Melissa,Tabas,,36:52.4,329418,554.77214699068,543.46874119783,
Women CAT 3/4,18,92584,Amy,Ahnert,Lamprey Systems,36:52.7,414002,653.65093084203,548.60794654348,
Women CAT 3/4,19,92582,Rosalind,Patterson,Team Vulpes,37:06.9,392930,681.45711822782,553.74715188913,
Women CAT 3/4,20,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,37:11.2,198336,559.76102301391,558.88635723479,
Women CAT 3/4,21,109627,Jacqueline,Mcclure,Farm Elite Cycling,37:28.1,323226,600,564.02556258044,
Women CAT 3/4,22,77358,Jayme,Morris,Action Wheels,37:30.9,387642,634.92345792802,569.16476792609,
Women CAT 3/4,23,69803,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,37:32.5,320308,541.41819539047,574.30397327174,
Women CAT 3/4,24,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Ho,37:33.1,176986,568.01412491241,579.44317861739,
Women CAT 3/4,25,77150,Helene,Schmid,Veloved Multisport,37:34.9,310239,600,584.58238396304,
Women CAT 3/4,26,79105,Courtney,Cotton,Richmond Bicycle Studio,37:40.1,388483,558.60642135843,589.7215893087,
Women CAT 3/4,27,105461,Masami,Yamashita,Cycledrome,37:41.8,402008,643.68795331035,594.86079465435,
Women CAT 3/4,28,77749,Turner,Ramsay,KMS Cycling - Killington Mounta,37:57.5,381950,429.7599823176,600,
Women CAT 3/4,29,22608,Rebecca,Chan,C3-Twenty20 Cycling Co.,38:02.9,239760,600,605.13920534565,
Women CAT 3/4,30,67648,Greta,Daniels,NuGo/Koeles,38:04.2,343098,534.05130565162,610.2784106913,
Women CAT 3/4,31,98679,Elizabeth,Marcello,CRCA/Radical Media,38:06.1,289568,611.42700828458,615.41761603696,
Women CAT 3/4,32,34930,Stacie,Truszkowski,NuGo/Koeles,38:08.6,277254,537.94554354932,620.55682138261,
Women CAT 3/4,33,69404,Melanie,Carter,SEAVS/Haymarket,38:10.3,416234,575.35405154296,625.69602672826,
Women CAT 3/4,34,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,38:15.5,164760,634.22111091233,630.83523207391,
Women CAT 3/4,35,106393,Jessica,Meany,Stans No Tubes,38:24.1,318836,653.4282083972,635.97443741956,
Women CAT 3/4,36,81073,Jaime,Soper,CRCA/Rockstar Games/Signature C,38:24.5,389552,600,641.11364276521,
Women CAT 3/4,37,72230,Angie,Sokorai,Action Wheels Bike Shop,38:25.1,358239,606.61888434807,646.25284811087,
Women CAT 3/4,38,92581,Dominique,Verlaan,MTBNJ.com - Halter's,38:34.5,414440,669.86137409639,651.39205345652,
Women CAT 3/4,39,92585,Briana,Heintzelman,South Mountain Cycles,38:42.5,417692,652.52710453861,656.53125880217,
Women CAT 3/4,40,109628,Anna,Shipp,Kelpius,38:44.1,442716,600,661.67046414782,
Women CAT 3/4,41,109629,Madeleine,Pascolini campbell,KruisCX,38:47.0,434194,600,666.80966949347,
Women CAT 3/4,42,49347,Mason,Hopkins,ALAN N. America Cycling Team,39:12.3,294895,556.12690025502,671.94887483913,
Women CAT 3/4,43,42838,Brandee,Blasi,unatached,39:25.5,324828,600,677.08808018478,
Women CAT 3/4,44,87739,Gabriella,Allong,U.S. Military Cycling,40:00.1,213627,600,682.22728553043,
Women CAT 3/4,45,92649,Lisa,Ronca,Cutters Bike Shop,40:03.8,181957,661.30109019823,687.36649087608,
Women CAT 3/4,46,109630,Insuk,Diovisalvo,Midatlantic Colavita Women's Te,40:11.6,416497,600,692.50569622173,
Women CAT 3/4,47,72706,Caroline,Mannaerts,Hilltop Bicycles,40:26.5,320554,660.60374318851,697.64490156738,
Women CAT 3/4,48,100637,Susan,Amato,Stoudt's Brewing co. / JB mount,41:04.4,448434,701.78298944764,702.78410691304,
Women CAT 3/4,49,95743,Jennifer,Runo,pedalpowertraining.com,41:30.4,393756,727.23580449125,707.92331225869,
Women CAT 3/4,50,145818,Lindsay,Hall-stec,Speedway Wheelmen,42:13.5,242247,603.19362643873,713.06251760434,
Women CAT 3/4,51,109631,Jocelyn,Ruiz,Lamprey Systems,43:03.2,282075,600,718.20172294999,
Women CAT 3/4,52,93292,Honey,Morton,Team Sticky Fingers,43:09.0,429791,615.25758138238,723.34092829564,
Women CAT 3/4,53,109632,Caitlin,Bailey,Team Vulpes,43:54.1,432131,600,728.4801336413,
Women CAT 3/4,54,106392,Iliana,Rabun-wood,KruisCX p/b Repucom,34:26.1,399820,708.81767508016,733.61933898695,
Women CAT 3/4,55,109633,Anjali,Chainani,,41:00.7,,600,738.7585443326,
Women Elite UCI,1,95761,Gabby,Durrin,Neon Velo Cycling Team,45:20.8,439223,266.57462114344,250.69410391353,
Women Elite UCI,2,51216,Ellen,Noble,Jam Fund / Ncc,45:20.9,282412,325.2440360218,258.23727589063,
Women Elite UCI,3,376,Arley,Kemmerer,Pb2 Pro Cycling,45:31.6,240239,280.73837885114,265.78044786773,
Women Elite UCI,4,8103,Laura,Van gilder,Van Dessel P/B Mellow Mushroom,45:32.9,36345,278.82030482187,273.32361984483,
Women Elite UCI,5,36132,Stacey,Barbossa,Midatlantic Colavita Women'S Team,46:24.8,290272,368.16125627044,280.86679182193,
Women Elite UCI,6,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel/Powerbar,46:41.5,324758,348.53841292037,288.40996379904,
Women Elite UCI,7,24078,Brittlee,Bowman,House Industries/Simplehuman/Richard Sachs,46:49.2,280476,383.57289136699,295.95313577614,
Women Elite UCI,8,49332,Julie,Hunter,Seavs/Haymarket Pb Van Dessel,46:53.6,325788,377.15541031031,303.49630775324,
Women Elite UCI,9,173028,Emily,Werner,Ken'S Bike Shop,47:05.9,220875,407.96669600712,311.03947973034,
Women Elite UCI,10,6615,Cheryl,Sornson,Team Rare Disease Cycling,47:07.3,209000,385.07860719208,318.58265170744,
Women Elite UCI,11,62163,Kathryn,Cumming,Team Yacht Club,47:12.9,349844,422.25336139947,326.12582368454,
Women Elite UCI,12,28301,Kathleen,Lysakowski,Cycle Lodge,47:14.8,302050,361.25716945747,333.66899566164,
Women Elite UCI,13,21421,Katrina,Dowidchuk,Midatlantic Colavita Women'S Team,47:28.0,147926,378.66248370426,341.21216763875,
Women Elite UCI,14,2594,Katherine,Shields,Ken'S Bike Shop,47:34.1,220876,442.14375758316,348.75533961585,
Women Elite UCI,15,4734,Kate,Northcott,Ness Team New England,47:37.1,186410,353.90966037883,356.29851159295,
Women Elite UCI,16,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bike And Sport,47:41.7,293522,404.03345440048,363.84168357005,
Women Elite UCI,17,97037,Rebecca,Fahringer,Jam Fund / Ncc,47:51.4,342950,406.38903729287,371.38485554715,
Women Elite UCI,18,142323,Carol,Seipp,County Cycles Masters Cx P/B Trek,48:23.4,211756,393.90581390083,378.92802752425,
Women Elite UCI,19,12092,Laurel,Rathbun,Raleigh-Clement,48:24.8,201838,393.34193431945,386.47119950135,
Women Elite UCI,20,109614,Laura,Jorgensen,Mellow Mushroom Racing,48:28.6,397657,440,394.01437147846,
Women Elite UCI,21,13936,Victoria,Gates,Jam Fund / Ncc,48:31.4,281925,450.04115511632,401.55754345556,
Women Elite UCI,22,61139,Vickie,Monahan,Nycross P/B Craft,48:44.5,311059,434.69742141825,409.10071543266,
Women Elite UCI,23,63406,Joanne,Grogan,Cyclocrossracing.Com,48:48.3,330656,396.4461061275,416.64388740976,
Women Elite UCI,24,77124,Leslie,Timm,Ladies First Racing,48:50.6,369472,415.72191486176,424.18705938686,
Women Elite UCI,25,28525,Vanessa,Mccaffery,Stan'S Notubes/Corning Race Team,49:05.2,222557,440,431.73023136396,
Women Elite UCI,26,28399,Bailey,Semian,C3-Twenty20 Cycling Co.,49:06.0,281672,457.74518606678,439.27340334106,
Women Elite UCI,27,5193,Kathleen,Wulfkuhle,C3 Twenty 20 Cycling Co.,49:25.3,234036,464.54349179345,446.81657531817,
Women Elite UCI,28,46884,Vicki,Barclay,Stan'S Notubes Elite Women'S Team,49:49.0,356693,426.12075737425,454.35974729527,
Women Elite UCI,29,23486,Frances,Morrison,C3-Twenty20 Cycling Co.,50:04.3,241197,415.22062716181,461.90291927237,
Women Elite UCI,30,87952,Jen,Nordhem,Crca: Stan'S Notubes P/B Endurancewerx,50:10.4,376359,447.37242430576,469.44609124947,
Women Elite UCI,31,42833,Rachel,Weaver,Nugo/Koeles,50:19.1,271851,438.62973420731,476.98926322657,
Women Elite UCI,32,35532,Molly,Hurford,Midatlantic Colavita WomenS Team,50:19.5,289723,464.24485815323,484.53243520367,
Women Elite UCI,33,5006,Katina,Walker,Bike Loft East,50:32.5,31408,406.96279205757,492.07560718077,
Women Elite UCI,34,84393,Robin,Dunn,Mtbnj.Com-Halter'S,50:50.5,334040,472.94681103223,499.61877915788,
Women Elite UCI,35,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,50:55.8,313510,528.82001738464,507.16195113498,
Women Elite UCI,36,3881,Carolyn,Popovic,Engin Cycles P/B Kelpius,51:13.3,139753,399.56300102021,514.70512311208,
Women Elite UCI,37,25913,Shane,Ferro,Crca / Rockstar Games / Signature Cycles,51:16.7,277407,540.95099145179,522.24829508918,
Women Elite UCI,38,79141,April,Nabholz,Giant Northeast Grassroots,51:18.3,400293,503.81454735498,529.79146706628,
Women Elite UCI,39,59090,Melissa,Presnell,Rogue Velo Racing,51:42.7,337936,525.57981711294,537.33463904338,
Women Elite UCI,40,17052,Misty,Tilson,Pro Tested Gear,51:49.8,298635,434.741050157,544.87781102048,
Women Elite UCI,41,46585,Emily,Reynolds,Ladies First Racing,51:51.3,342992,482.45142220632,552.42098299759,
Women Elite UCI,42,40166,Heather,Heinrich,Wooden Wheels Racing,52:05.3,329074,514.97231447246,559.96415497469,
Women Elite UCI,43,28390,Erin,Mascelli,Sram Factory,52:07.8,291056,519.73156175209,567.50732695179,
Women Elite UCI,44,45564,Dana,Mcallister,Peanut Butter And Co. Human Zoom,52:48.2,326174,549.27616952533,575.05049892889,
Women Elite UCI,45,33816,Julianne,Tauscher,Pedalpowertraining.Com,52:56.1,269237,540.84426790689,582.59367090599,
Women Elite UCI,46,37486,Cati,Scheifele,Toasted Head Racing,53:50.1,303768,465.14677762925,590.13684288309,
Women Elite UCI,DNF,1791,Amy,Breyla,C3-Twenty20 Cycling Co.,,122825,522.17536959298,597.68001486019,
Women Elite UCI,DNF,61288,Erin,Faccone,GPM Sport,,261012,460.24061240145,597.68001486019,
Women Elite UCI,DNF,109615,Travis,Rabbit,QCW p/b Breakawaybikes.com,,368373,440,597.68001486019,
Women U19 Juniors,1,56855,Emily,White,Stoudts Brewing Co. / JB Mounta,39:48.4,314046,,,
Women U19 Juniors,2,79101,Emma,Freymann,Peanut Butter and Co/Human Zoom,42:17.1,435347,,,
