First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Ross,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,1,39,347.87061292301,
Ryan,Smith,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,24,39,495.71233560234,
William,Currie,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,35,39,566.41924644898,
Rusty,Dodge,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,7,21,262.10304820479,
Scott,Alexander,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,9,21,283.36661168548,
Brian,Dagnon,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,14,21,336.52552038721,
John,Pitton,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed A,6,6,402.75165228756,
Dave,Bishop,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men C 40+,7,11,558.23071127589,
David,Neubeck,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,3,21,365.76736460661,
James,Beieler,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,8,21,416.10996877355,
Glenn,Gervais,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,18,21,516.79517710742,
Jacob,Gervais,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Junior Men,2,4,,
Tom,Fryer,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,23,69,481.70460842246,
James,Beieler,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,13,47,410.34220857571,
Ryan,Smith,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,12,35,437.41830825315,
William,Currie,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,29,35,518.51208058154,
Veronica,Parkin,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women C,4,10,565.3114306177,
Rusty,Dodge,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,3,13,236.92588346317,
Scott,Alexander,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,9,13,309.66551955056,
Brian,Dagnon,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,11,13,333.91206491302,
John,Pitton,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed A,4,6,367.69547278383,
Shannon,Mallory,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women B,2,11,475.55808198733,
David,Neubeck,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,2,34,357.97721474646,
James,Beieler,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,12,34,396.74145552992,
Erik,Hokanson,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,16,34,412.24715184331,
Michael,Mallory,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,23,34,439.38212039173,
Glenn,Gervais,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,25,34,447.13496854842,
Dave,Bishop,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,34,34,482.02278525354,
Ian,Gerrish,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men A,2,11,281.30619721649,
Brian,Dagnon,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,5,65,319.56289508655,
David,Neubeck,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,9,65,336.52026261583,
Rusty,Dodge,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,6,28,290.38689401664,
Ian,Gerrish,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,14,28,348.87382424744,
Tom,Fryer,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,17,70,446.24949607374,
Ian,Gerrish,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,10,15,349.64609638164,
Shannon,Mallory,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,8,25,495.75312109201,
Jon,Ross,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,3,89,376.98052393093,
Glenn,Gervais,Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Master Men b,9,11,493.05815579804,
James,Beieler,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,15,40,413.56513974544,
Michael,Mallory,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,18,60,471.95883441026,
Tom,Fryer,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,23,60,506.23009364199,
Brian,Dagnon,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,3,52,312.73262267333,
Mike,Trowbridge,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,24,52,413.53576762732,
David,Neubeck,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,44,52,504.73861306187,
Shannon,Mallory,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,46,83,583.63552428109,
Joshua,Gerrish,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Cat Youth 8 & over,1,14,534.72545667178,
Ryan,Smith,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,16,49,432.79482123029,
Mike,Trowbridge,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,20,49,449.68593639915,
William,Currie,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,35,49,513.02761828239,
Rusty,Dodge,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,4,21,268.86642192844,
Scott,Alexander,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,9,21,364.19528517854,
Jon,Ross,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,14,21,459.52414842864,
John,Pitton,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed A,7,9,369.77396630173,
Shannon,Mallory,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,4,15,496.00040252157,
David,Neubeck,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,6,32,380.5780296911,
James,Beieler,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,10,32,404.14780501199,
Mike,Mallory,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,15,32,433.6100241631,
Paul,De jong,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,16,32,439.50246799332,
Glenn,Gervais,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,21,32,468.96468714443,
Erik,Hokansen,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,23,32,480.74957480487,
Ian,Gerrish,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men A,3,10,279.85236145374,
Brian,Dagnon,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men A,7,10,346.71587951542,
Brian,Dagnon,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,13,69,342.38033250107,
Tom,Fryer,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,11,72,427.7216333578,
Shannon,Mallory,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,73,116,595.66028681505,
Brian,Dagnon,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,11,49,358.79100827594,
Shannon,Mallory,SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,5,27,443.72656650627,
Shannon,Mallory,StarCrossed CX,2013-09-14,Women Cat 3,6,22,492.62225034051,
David,Neubeck,StarCrossed CX,2013-09-14,Men Cat 3 40+,29,83,405.20674949193,
James,Beieler,StarCrossed CX,2013-09-14,Men Cat 3 40+,70,83,498.51473417342,
David,Neubeck,StarCrossed CX,2013-09-14,Men Cat 3 40+,74,83,498.51473417342,
Tom,Fryer,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,25,81,501.68746707836,
Rusty,Dodge,StarCrossed CX,2013-09-14,Men 30+,13,40,362.82924830727,
Ryan,Smith,StarCrossed CX,2013-09-14,Men 30+,34,40,598.24400902789,
Scott,Alexander,StarCrossed CX,2013-09-14,Men 30+,35,40,598.24400902789,
James,Beieler,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,66,69,557.04118093594,
Tom,Fryer,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,7,73,443.67357009169,
Michael,Mallory,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,18,73,480.21118143622,
Shannon,Mallory,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,61,106,564.15718436202,
Scott,Alexander,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed A,1,8,270.51200250598,
John,Pitton,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed A,3,8,313.172682211,
Rusty,Dodge,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men A,3,9,323.43834747327,
Bryce,Fegley,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men A,7,9,431.37032650659,
David,Neubeck,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,3,20,348.38305648776,
Nick,Carlson,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,14,20,447.70147514387,
Rusty,Dodge,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men A,2,5,,
Ryan,Smith,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,13,26,550.22256504461,
Scott,Alexander,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed A,2,9,271.07789346685,
John,Pitton,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed A,4,9,330.74335288166,
David,Neubeck,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,12,18,448.73728072894,
Tom,Fryer,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,12,26,478.95334820273,
David,Neubeck,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,10,20,362.56244744675,
David,Neubeck,SCX #7: Monroe,2012-11-25,Master Men3 35+,32,34,494.92155236305,
Shannon,Mallory,SCX #7: Monroe,2012-11-25,Wm 3,6,15,464.33243397575,
Shannon,Mallory,SCX #6 Steilacoom,2012-11-18,Wm 3,6,14,456.14734126693,
Tom,Fryer,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,5,66,408.85135793872,
Shannon,Mallory,MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,11,26,476.33026738884,
Rusty,Dodge,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,7,24,265.33778656166,
David,Neubeck,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,22,67,359.48907968768,
Shannon,Mallory,SCX #5 - Enumclaw,2012-11-4,Wm 3,7,14,482.28541591683,
Rusty,Dodge,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men A,5,12,306.38703382564,
Ryan,Smith,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men C,7,12,543.54203404377,
Scott,Alexander,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Singlespeed A,1,7,293.75598894175,
John,Pitton,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Singlespeed A,4,7,343.75598894175,
Rusty,Dodge,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men A,6,18,243.44867391522,
Scott,Alexander,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed A,1,8,279.14236278085,
John,Pitton,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed A,5,8,334.41728822977,
Ryan,Smith,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,13,22,559.48349453483,
David,Neubeck,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,3,21,355.84405938079,
Tom,Fryer,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,9,49,449.15785885064,
Michael,Mcillory,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,49,49,676.26321172404,
Rusty,Dodge,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,7,18,309.35956520189,
Tom,Fryer,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,10,60,447.83265219925,
Shannon,Mallory,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,8,24,472.96902365338,
Rusty,Dodge,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,6,29,270.53255546918,
David,Neubeck,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,22,62,378.95465685196,
Scott,Alexander,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,7,82,263.20841759872,
Rusty,Dodge,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men A,2,9,307.07510205495,
Ryan,Smith,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,21,21,654.7348499763,
David,Neubeck,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,6,29,349.56280313278,
Nick,Carlson,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,23,29,482.61084165975,
John,Pitton,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed A,6,17,309.25822428588,
David,Neubeck,SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,15,34,398.21930551412,
Tom,Fryer,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,16,59,474.8138455645,
David,Neubeck,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,42,74,411.68892589697,
John,Pitton,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,23,82,324.93822794825,
David,Neubeck,SCX#2 - Arlington,2012-09-30,Master Men3 35+,11,30,395.43593440656,
Rusty,Dodge,Cascade Cross Series 2012: Killer Cross,2012-09-29,Men A,2,6,,
Scott,Alexander,Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed A,1,13,261.73142678984,
John,Pitton,Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed A,6,13,341.30472437393,
Ryan,Smith,Cascade Cross Series 2012: Killer Cross,2012-09-29,Men C,5,20,493.69043278468,
Mike,Mallory,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men C 40+,10,21,540,
Shannon,Mallory,Cascade Cross Series 2012: Killer Cross,2012-09-29,Junior B,2,3,,
David,Neubeck,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,3,22,353.41027899764,
James,Beieler,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,8,22,400.9743654279,
Erik,Hokansen,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,13,22,448.53845185815,
Shannon,Mallory,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,5,34,475.1848187549,
Tom,Fryer,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,9,61,437.51557270924,
Michael,Mcillory,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,18,61,486.63350242148,
John,Pitton,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,19,85,310.18004618536,
Tom,Fryer,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,14,50,495.74463998265,
Rusty,Dodge,Thriller Cross,2011-12-17,Men A,3,5,,
David,Neubeck,Thriller Cross,2011-12-17,Master Men A,7,7,,
Cooper,Rombold,Thriller Cross,2011-12-17,Junior B,6,9,546.1682416842,
John,Pitton,Thriller Cross,2011-12-17,Master Men B,1,9,351.34897020667,
James,Beieler,Thriller Cross,2011-12-17,Master Men B,6,9,436.03560915767,
A.j,Mallory,Washington State Cyclocross Championships,2011-12-4,Jr Men 1718,2,5,,
Rusty,Dodge,Washington State Cyclocross Championships,2011-12-4,Men 3,2,23,306.38648278146,
Shannon,Mallory,Washington State Cyclocross Championships,2011-12-4,Junior Girls 1314,1,5,,
Michael,Mallory,Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,20,31,556.38263736575,
James,Beieler,Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,14,29,394.57624328505,
David,Neubeck,Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,27,29,470.50455024286,
Rusty,Dodge,Seattle Cyclocross:  Monroe,2011-11-27,Men 3,12,31,369.35999027752,
Shannon,Mallory,Seattle Cyclocross:  Monroe,2011-11-27,Junior Girls 1314,1,4,,
Michael,Mallory,Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,17,40,483.56176178104,
Rusty,Dodge,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,68,73,484.80430094112,
Shannon,Mallory,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Girls 1314,1,4,,
David,Neubeck,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,43,77,430.95691074885,
James,Beieler,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,48,77,446.16706143868,
David,Neubeck,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,10,63,334.67891555833,
James,Beieler,MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,33,63,414.95763334545,
Tom,Fryer,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,14,65,429.19681415195,
Rusty,Dodge,MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,2,54,306.17683317074,
Shannon,Mallory,Steeliacoom V2 2011,2011-11-6,Junior Girls 1314,1,5,,
Michael,Mallory,Steeliacoom V2 2011,2011-11-6,Master 4Men45+,14,44,477.62831910224,
David,Neubeck,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,43,74,435.61487333204,
James,Beieler,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,47,74,448.12314374444,
Rusty,Dodge,Cross Border Clash Day 2,2011-11-6,Men A,1,3,,
James,Breieler,Cross Border Clash Day 2,2011-11-6,master men b,3,6,431.04774175374,
David,Neubeck,Cross Border Clash Day 2,2011-11-6,master men A,4,6,328.07652226766,
John,Pitton,Cross Border Clash Day 2,2011-11-6,master men A,5,6,344.74318893432,
Rusty,Dodge,Cross Border Clash Day 1,2011-11-5,Men A,9,13,325.26242394512,
David,Neubeck,Cross Border Clash Day 1,2011-11-5,Master Men A,6,8,371.26827241382,
John,Pitton,Cross Border Clash Day 1,2011-11-5,Master Men B,2,14,349.98813669906,
James,Beieler,Cross Border Clash Day 1,2011-11-5,Master Men B,5,14,391.99525467962,
James,Beieler,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,21,46,400.57087167525,
Tom,Fryer,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,15,60,439.01616833199,
David,Neubeck,MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,15,44,373.13178273955,
Rusty,Dodge,MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,18,44,386.56589136977,
Shannon,Mallory,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Girls 1314,1,6,550.82426241921,
Michael,Mallory,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,18,44,496.25320244722,
Nicole,Connor,Raceway CX,2011-10-23,CAT 3 WOMEN,1,21,387.57243055456,
Tom,Fryer,Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,13,54,462.11153060422,
Rusty,Dodge,Woolley Cross,2011-10-22,Men A,10,11,367.07607283526,
John,Pitton,Woolley Cross,2011-10-22,Master Men B 40+,2,16,360.60525841815,
Rusty,Dodge,Silver Lake 2011,2011-10-16,Men 3,10,37,367.29794375006,
William,Currie,Silver Lake 2011,2011-10-16,Men 4,69,87,634.41361723042,
Michael,Mallory,Silver Lake 2011,2011-10-16,Master 4Men45+,16,55,448.19473837163,
Shannon,Mallory,Silver Lake 2011,2011-10-16,JrGirl1314,1,6,555.85955489138,
James,Beieler,Silver Lake 2011,2011-10-16,Master Men3 35+,14,36,372.58666329829,
David,Neubeck,Silver Lake 2011,2011-10-16,Master Men3 35+,17,36,389.84964494252,
Michael,Mallory,Steeliacoom 2011,2011-10-9,Master 4Men45+,22,54,499.01626869795,
Shannon,Mallory,Steeliacoom 2011,2011-10-9,JrGirl1314,1,6,537.5294970427,
Rusty,Dodge,Killer Cross,2011-10-8,Men A,7,10,293.42993678546,
David,Neubeck,Killer Cross,2011-10-8,Master Men A,5,6,358.48658617671,
Michael,Mallory,Killer Cross,2011-10-8,Master Men C 40+,17,22,658.9947574394,
Shannon,Mallory,Killer Cross,2011-10-8,Junior B,1,3,,
John,Pitton,Killer Cross,2011-10-8,Master Men B,1,20,347.49227100599,
Erik,Hokanson,Killer Cross,2011-10-8,Master Men B,2,20,356.55573713024,
James,Beieler,Killer Cross,2011-10-8,Master Men B,3,20,365.61920325449,
Tom,Fryer,Killer Cross,2011-10-8,Master Men B,9,20,420,
Nick,Carlson,Killer Cross,2011-10-8,Master Men B,19,20,501.57119511826,
Tom,Fryer,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,16,59,462.20250630936,
Nicole,Connor,SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,1,16,436.30548926526,
Rusty,Dodge,Marymoor 2011,2011-09-25,Men 3,15,42,370.5749602988,
Shannon,Mallory,Marymoor 2011,2011-09-25,Junior Girls 1314,1,5,,
Michael,Mallory,Marymoor 2011,2011-09-25,Master 4Men45+,37,55,594.30145251155,
James,Beieler,Marymoor 2011,2011-09-25,Master Men3 35+,27,42,443.98598358677,
Tom,Fryer,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,10,48,437.66014841533,
Ben,Rathkamp,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,28,46,239.11083210772,
John,Pitton,StarCrossed Cyclocross,2011-09-17,Men 4 35+,7,62,391.89755695605,
Brian,Dagnon,StarCrossed Cyclocross,2011-09-17,Men 3,23,61,382.88884308683,
Ben,Rathkamp,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,21,55,290.64037733035,
David,Neubeck,StarCrossed Cyclocross,2011-09-17,Men 3 35+,17,67,336.16358582135,
James,Beieler,StarCrossed Cyclocross,2011-09-17,Men 3 35+,31,67,387.28466664409,
David,Neubeck,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,15,72,368.10892552956,
Tom,Fryer,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,27,51,546.00477477987,
Rusty,Dodge,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,2,20,330.00506797437,
Chris,Ellis,Evergreen Fairgrounds,2010-11-21,Men 3,1,42,315.75455525917,
Brian,A dagnon,Evergreen Fairgrounds,2010-11-21,Men 3,4,42,328.19086698767,
Shannon,Mallory,Evergreen Fairgrounds,2010-11-21,JrDevlp,13,23,531.80763181332,
Tom,Fryer,Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,6,50,437.94973870385,
Canon,Mallory,Evergreen Fairgrounds,2010-11-21,Cat 4 Men,34,61,557.04567120003,
Chris,Ellis,Sprinker Cyclocross,2010-11-21,Men 3,1,35,303.55885538373,
Mallory,Shannon,2010 Washington State Cyclocross Championships,2010-11-20,Junior Girls 13-14,1,2,,
Chris,Ellis,Woodlawn Park GP,2010-11-14,CAT 3 MEN,2,44,315.4685948555,
Rusty,Dodge,Woodlawn Park GP,2010-11-14,CAT 4 MEN,4,128,384.29005039017,
Chris,Ellis,Maris Farms,2010-11-7,Men 3,15,39,378.36541031238,
Shannon,Mallory,Maris Farms,2010-11-7,JrDevlp,15,20,586.06210862832,
Canon,Mallory,Maris Farms,2010-11-7,Cat 4 Men,42,67,580.62640496219,
Brian,Dagnon,Raceway Cross,2010-10-31,CAT 3 MEN,6,39,334.16062143373,
Chris,Ellis,Raceway Cross,2010-10-31,CAT 3 MEN,21,39,404.70281275473,
Brian,A dagnon,Steilacoom,2010-10-31,Men 3,7,38,324.00699476454,
Tom,Fryer,Steilacoom,2010-10-31,Mstr4Men45+,11,45,450.41723110598,
Ben,Rathkamp,King County Cross,2010-10-30,CAT 1/2 MEN,11,13,317.58619812456,
James,Beieler,King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,7,28,343.22522237079,
Tom,Fryer,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,12,55,429.56888072321,
Canon,Mallory,Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,48,77,577.60834806304,
Shannon,Mallory,Seattle CX: Silver Lake,2010-10-17,JrDevlp,17,21,590.42941874947,
Brian,A dagnon,Seattle CX: Silver Lake,2010-10-17,Men 3,3,43,327.5466667054,
Chris,Ellis,Seattle CX: Silver Lake,2010-10-17,Men 3,7,43,344.73870051794,
James,Beieler,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,9,52,347.01624995338,
Chad,Clarke,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,4,52,411.36195103542,
Canon,Mallory,Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,42,75,556.90495936902,
Shannon,Mallory,Seattle CX: Beverly Park,2010-10-10,JrDevlp,13,19,539.51651819069,
Chris,Ellis,Seattle CX: Beverly Park,2010-10-10,Men 3,22,36,422.50977012358,
James,Beieler,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,26,58,390.67001487419,
Chris,Ellis,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,18,48,388.21323893697,
Chad,Clarke,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,2,49,402.78873320617,
Tom,Fryer,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,9,49,444.54868396951,
Chris,Ellis,Seattle CX: Evergreen HS,2010-09-26,Men 3,11,44,348.40827762951,
Benjamin,Rathkamp,Rad Racing GP,2010-09-19,Elite men,48,50,,
Chris,Ellis,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,20,54,393.75259814189,
Benjamin,Rathkamp,Cross Nationals Day 3,2009-12-12,Men Master 30-34,46,75,366.71526740763,
Ryan,Rickerts,Cross Nationals Day 3,2009-12-12,Men Master 30-34,60,75,418.11664177831,
Ryan,Rickerts,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,10,105,287.77402689029,
Ryan,Rickerts,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,18,90,318.51051242726,
Nicole,Connor,USGP of Cyclocross Day Two,2009-12-6,Cat B Women,4,33,440.8128471124,
Ryan,Rickerts,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,26,128,338.1002570496,
Nicole,Connor,USGP of Cyclocross Day One,2009-12-5,Cat B Women,3,39,430.52647342725,
Ryan,Rickerts,USGP of Cyclocross Day One,2009-12-5,Cat B Men,21,94,333.02177053996,
James,Beieler,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,24,44,407.4066434542,
Tom,Fryer,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,13,41,457.992111608,
Chad,Clarke,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,37,41,613.15121205043,
Ryan,Rickerts,Seattle Cyclocross - Monroe,2009-11-29,Men 3,13,122,309.0475444628,
