First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Berger,NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,28,34,512.40571282977,
Joseph,Cross,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,16,35,350,
Brian,Lafranchi,NCCX Race #1,2015-10-17,Men Cat 4/5,15,77,444.2206431093,
Paul,Vulcan,NCCX Race #1,2015-10-17,Men Cat 4/5,21,77,476.1470954062,
David,Beverly,NCCX Race #1,2015-10-17,Men Cat 4/5,30,77,524.03677385155,
Charlie,Drummond,NCCX Race #1,2015-10-17,Men Cat 4/5,41,77,582.56860306253,
Robert,Nixon,NCCX Race #1,2015-10-17,Men Cat 4/5,73,77,715.59548763295,
Mike,Tam,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,12,109,385.10195403147,
Mike,Tam,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,45,146,471.63237099538,
Mansour,Benkreira,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,9,35,377.92758993252,
Brian,Lafranchi,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,22,68,493.51333683886,
Jeff,Montgomerie,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,21,52,527.10986466391,
George,Berger,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,46,52,733.77275356249,
Mansour,Benkreira,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,16,44,392.00661879309,
Brian,Lafranchi,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,31,76,512.92583075376,
George,Berger,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,58,62,705.84295572951,
Mansour,Benkreira,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,15,28,415.24111603314,
David,Beverly,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,20,43,525.43491749105,
Joseph,Cross,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,50,64,433.01092836166,
Paul,Vulcan,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,16,45,465.51479883961,
Brian,Lafranchi,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,22,45,504.49237037934,
David,Beverly,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,43,45,601.93629922865,
Mansour,Benkreira,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,56,68,478.0216381541,
Jacob,Pilkerton,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,57,68,478.0216381541,
Jeff,Montgomerie,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,33,49,613.46429434009,
Wojtek,Dyszkiewicz,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,8,25,397.32264076943,
Jacob,Pilkerton,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,22,25,617.89918939587,
David,Beverly,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,23,25,633.6546571549,
Joseph,Cross,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,39,65,387.9639199499,
David,Beverly,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,17,43,469.80004283581,
Paul,Vulcan,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,18,43,475.56877125485,
Brian,Lafranchi,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,29,43,539.02478386429,
Mansour,Benkreira,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,39,75,401.11011870448,
Wojtek,Dyszkiewicz,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,53,75,449.26821919684,
Jacob,Pilkerton,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,67,75,497.42631968919,
Wojtek,Dyszkiewicz,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,8,23,397.72992508122,
Jacob,Pilkerton,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,11,23,445.17087877766,
David,Beverly,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,17,23,540.05278617053,
Joseph,Cross,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,32,44,416.59303852912,
Mansour,Benkreira,Statesville Grand Prix,2014-12-7,Men   3,16,43,392.48394405784,
Wojtek,Dyszkiewicz,Statesville Grand Prix,2014-12-7,Men   3,28,43,443.13610112324,
David,Beverly,Statesville Grand Prix,2014-12-7,Men   4/5,27,79,499.51086681391,
Brian,Lafranchi,Statesville Grand Prix,2014-12-7,Men   4/5,42,79,566.99275545739,
Rebecca,Bubp,Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,18,18,544.67701131134,
Jeff,Montgomerie,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,36,55,634.63269538302,
Wojtek,Dyszkiewicz,Statesville Grand Prix,2014-12-7,Men  Single Speed,11,22,435.72732011817,
Joseph,Cross,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,17,37,373.12036029145,
Mansour,Benkreira,Queen City Cyclocross,2014-11-23,Men   3,19,37,438.86855466402,
Wojtek,Dyszkiewicz,Queen City Cyclocross,2014-11-23,Men   3,22,37,455.35855126995,
David,Crews,Queen City Cyclocross,2014-11-23,Men   3,30,37,499.33187555244,
Paul,Vulcan,Queen City Cyclocross,2014-11-23,Men   4/5,17,65,495.14552543467,
Brian,Lafranchi,Queen City Cyclocross,2014-11-23,Men   4/5,26,65,539.31358129977,
David,Beverly,Queen City Cyclocross,2014-11-23,Men   4/5,56,65,662.00262536946,
Danica,Nelson,Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,11,19,471.42559478335,
Rebecca,Bubp,Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,15,19,526.01437566093,
Kevin,Egan,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,17,51,499.99019393263,
George,Berger,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,47,51,686.70262224704,
Wojtek,Dyszkiewicz,Queen City Cyclocross,2014-11-23,Men  Single Speed,9,19,419.21552395909,
Wojtek,Dyszkiewicz,Lion Cross 2014,2014-11-16, Men  Single Speed,7,19,403.0427234208,
Jacob,Pilkerton,Lion Cross 2014,2014-11-16, Men  Single Speed,10,19,453.93622180042,
George,Berger,Lion Cross 2014,2014-11-16, Men  Single Speed,17,19,572.68771801954,
George,Berger,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,44,54,641.02055918802,
Paul,Vulcan,Lion Cross 2014,2014-11-16, Men   4/5,9,71,437.3333544244,
Mansour,Benkreira,Lion Cross 2014,2014-11-16, Men   3,20,41,420.47345628769,
Wojtek,Dyszkiewicz,Lion Cross 2014,2014-11-16, Men   3,27,41,457.61341515246,
Jacob,Pilkerton,Lion Cross 2014,2014-11-16, Men   3,28,41,462.91912356171,
David,Crews,Lion Cross 2014,2014-11-16, Men   3,38,41,515.97620765425,
Joseph,Cross,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,22,41,381.28025999297,
Wojtek,Dyszkiewicz,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,6,20,355.99353193205,
Jacob,Pilkerton,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,12,20,465.58890339841,
Paul,Vulcan,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,14,67,451.51094135267,
Mansour,Benkreira,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,5,33,365.98738030069,
Jacob,Pilkerton,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,19,33,466.57175419239,
David,Crews,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,26,33,524.04853927336,
Wojtek,Dyszkiewicz,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,27,33,524.04853927336,
Joseph,Cross,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,28,51,393.33870393206,
Wojtek,Dyszkiewicz,Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,4,26,332.58777522796,
Jacob,Pilkerton,Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,10,26,405.55598862171,
George,Berger,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,40,58,604.36035889287,
Kevin,Egan,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,43,58,621.32347000794,
Danica,Nelson,Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,15,19,548.2171406772,
David,Beverly,Salisbury Cyclocross Race,2014-11-9, Men   4/5,33,85,519.89628318393,
Paul,Vulcan,Salisbury Cyclocross Race,2014-11-9, Men   4/5,36,85,527.75179329919,
Kevin,Egan,Salisbury Cyclocross Race,2014-11-9, Men   4/5,61,85,593.21437759301,
Mansour,Benkreira,Salisbury Cyclocross Race,2014-11-9, Men   3,8,44,373.80967453045,
David,Crews,Salisbury Cyclocross Race,2014-11-9, Men   3,27,44,455.36733582259,
Wojtek,Dyszkiewicz,Salisbury Cyclocross Race,2014-11-9, Men   3,30,44,468.24486128977,
Jacob,Pilkerton,Salisbury Cyclocross Race,2014-11-9, Men   3,34,44,485.41489524601,
Joseph,Cross,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,24,49,370.70082169389,
Wojtek,Dyszkiewicz,Boonetown Throwdown,2014-11-2, Men  Single Speed,8,33,362.46197027455,
Jacob,Pilkerton,Boonetown Throwdown,2014-11-2, Men  Single Speed,23,33,530.18156470796,
George,Berger,Boonetown Throwdown,2014-11-2, Men  Single Speed,31,33,619.63201507244,
Jeff,Montgomerie,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,26,44,567.78822422994,
George,Berger,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,32,44,610.73238071354,
Danica,Nelson,Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,12,14,516.90813715899,
David,Beverly,Boonetown Throwdown,2014-11-2, Men   4/5,19,73,487.21943931611,
Mansour,Benkreira,Boonetown Throwdown,2014-11-2, Men   3,14,48,398.82498428422,
Jacob,Pilkerton,Boonetown Throwdown,2014-11-2, Men   3,34,48,498.28013693403,
David,Crews,Boonetown Throwdown,2014-11-2, Men   3,38,48,518.17116746399,
Joseph,Cross,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,22,45,391.94184448121,
Jeff,Montgomerie,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,15,43,501.9643375997,
Paul,Vulcan,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,11,52,468.20107329278,
David,Beverly,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,13,52,476.54106126728,
Mansour,Benkreira,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,6,36,365.75282986481,
Jacob,Pilkerton,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,31,36,500.43591838651,
David,Crews,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,32,36,505.82324192738,
Joseph,Cross,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,10,40,319.91544552866,
Wojtek,Dyszkiewicz,Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,10,22,396.24967875806,
Danica,Nelson,Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,14,18,532.87188455165,
Paul,Vulcan,Donkey Cross NCCX#2,2014-10-19, Men   4/5,17,63,498.76095171376,
Brian,Lafranchi,Donkey Cross NCCX#2,2014-10-19, Men   4/5,24,63,520.96659309866,
Mansour,Benkreira,Donkey Cross NCCX#2,2014-10-19, Men   3,18,49,412.11330117297,
Jacob,Pilkerton,Donkey Cross NCCX#2,2014-10-19, Men   3,30,49,445.98449364341,
Wojtek,Dyszkiewicz,Donkey Cross NCCX#2,2014-10-19, Men   3,34,49,457.27489113355,
David,Crews,Donkey Cross NCCX#2,2014-10-19, Men   3,37,49,465.74268925116,
Joseph,Cross,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,27,57,389.65773617692,
George,Berger,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,44,51,621.45581061228,
Wojtek,Dyszkiewicz,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,7,26,347.8006241142,
George,Berger,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,24,26,609.13724071418,
Paul,Vulcan,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,22,61,526.35886191714,
Brian,Lafranchi,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,28,61,546.82056904143,
Theodore,Hall,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,54,61,628.66739753859,
Mansour,Benkreira,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,15,35,414.31845709264,
Wojtek,Dyszkiewicz,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,16,35,418.86107787788,
Jacob,Pilkerton,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,29,35,477.91514808597,
David,Crews,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,33,35,496.08563122692,
Joseph,Cross,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,16,45,364.34240441195,
Jeff,Montgomerie,SpartanCross,2014-10-5, Men senior 19+ Cat 5,3,9,510.36623227061,
Joseph,Cross,SpartanCross,2014-10-5, Men senior 18+,5,16,381.79288036584,
Wojtek,Dyszkiewicz,SpartanCross,2014-10-5, Men senior 18+,7,16,398.82258056693,
Mansour,Benkreira,SpartanCross,2014-10-5, Men senior 18+,8,16,407.33743066748,
Jacob,Pilkerton,SpartanCross,2014-10-5, Men senior 18+,14,16,458.42653127076,
Danica,Nelson,SpartanCross,2014-10-5, Women senior 18+ cat 1-4,2,9,476.62973619191,
Theodore,Hall,SpartanCross,2014-10-5, Men senior 19+ cat 4,5,12,513.03592827019,
George,Berger,SpartanCross,2014-10-5, Men senior 19+ cat 4,11,12,593.92814345961,
David,Brophy,Back to Basics Cyclocross 2014,2014-09-17,Men C,62,67,744.50191784947,
David,Brophy,Back to Basics Cyclocross 2014,2014-09-17,Men B,76,88,653.76409721221,
David,Brophy,Back to Basics Cyclocross 2014,2014-09-10,Men C,22,80,496.25881655584,
David,Brophy,Back to Basics Cyclocross 2014,2014-09-3,Men C,31,58,564.11780759655,
George,Berger,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,19,24,556.08128417733,
David,Crews,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,17,23,468.99903029393,
George,Berger,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,36,58,572.97065741021,
David,Beverly,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,41,64,553.2389328946,
Mansour,Benkreira,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,7,23,379.08866817574,
David,Crews,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,19,23,497.81571144176,
George,Berger,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,46,52,639.62415760177,
David,Beverly,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,43,67,571.26547145377,
David,Crews,NCCX #13,2014-01-5,Men Masters 35+ ,12,17,482.96634662685,
George,Berger,NCCX #13,2014-01-5,Men Masters CX 4/5 ,37,38,658.03370066918,
George,Berger,NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,17,21,585.02687601236,
David,Crews,NCCX Race #12,2014-01-4,Men Masters 35+ ,13,16,477.10286569555,
George,Berger,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,27,42,569.45508259176,
David,Beverly,NCCX Race #12,2014-01-4,Men CX 4/5  ,22,41,547.23917360399,
Mansour,Benkreira,NCCX Race #12,2014-01-4,Men CX3  ,10,19,409.68335124979,
George,Berger,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,26,51,540,
George,Berger,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 45+  45+,8,17,467.72566276971,
Mansour,Benkreira,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,35,55,419.35802056827,
David,Crews,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,26,29,480.44728824995,
David,Beverly,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,15,35,499.77365825673,
George,Berger,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,29,43,567.94763557173,
George,Berger,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 45+  45+,9,13,499.82440707223,
Mansour,Benkreira,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,33,60,402.37097173222,
David,Crews,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,19,22,450.75757831538,
David,Beverly,North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,19,31,548.29498801901,
Mansour,Benkreira,Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,11,25,404.89836629074,
Joseph,Cross,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,998,28,487.70262442976,
Theodore,Hall,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,23,40,550.08906280083,
David,Beverly,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,24,40,556.7122076469,
George,Berger,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,15,21,546.62733330321,
George,Berger,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,26,48,545.27894507283,
Devin,Clancy,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,998,26,350.60546877083,
Mansour,Benkreira,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,10,30,387.99053857776,
Joseph,Cross,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,16,31,414.90734616819,
David,Crews,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,24,31,464.91142457426,
David,Beverly,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,998,58,648.67974392856,
Mansour,Benkreira,NCCX #6 ,2013-11-17,Men CX3,13,21,451.34856626822,
Joseph,Cross,NCCX #6 ,2013-11-17,Men Masters 35+,3,17,366.87632085593,
David,Crews,NCCX #6 ,2013-11-17,Men Masters 35+,17,17,521.12608917471,
David,Beverly,NCCX #6 ,2013-11-17,Men CX 4/5,19,60,477.11475132238,
Mansour,Benkreira,NCCX #7,2013-11-16,Men CX3,14,29,427.42159063715,
Joseph,Cross,NCCX #7,2013-11-16,Men Masters 35+,12,22,409.99997275783,
David,Crews,NCCX #7,2013-11-16,Men Masters 35+,19,22,477.141113417,
Devin,Clancy,NCCX #7,2013-11-16,Men Elite Men,20,20,365.88820322492,
David,Beverly,NCCX #7,2013-11-16,Men CX 4/5,22,55,509.28608063113,
Devin,Clancy,NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,12,17,337.65369281901,
Mansour,Benkreira,NasCross,2013-11-10,Men  CX3   ,11,29,394.69764276596,
Joseph,Cross,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,6,26,358.74316736407,
David,Crews,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,25,26,460.69442684072,
David,Beverly,NasCross,2013-11-10,Men  CX 4/5    ,24,71,492.19916202824,
Mansour,Benkreira,Boone Town Throwdown,2013-11-3,Men  CX3   ,30,44,459.635192044,
Joseph,Cross,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,12,35,394.92587517203,
David,Crews,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,29,35,485.5439342032,
David,Beverly,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,34,83,511.48942656338,
Theodore,Hall,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,41,83,534.96345831101,
Jeff,Montgomerie,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,14,24,512.44431442051,
Jeff,Montgomerie,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,31,65,532.43878252102,
Joseph,Cross,MSG CX Series #6,2013-11-2,CX Cat 3,17,26,464.88207586212,
David,Crews,MSG CX Series #6,2013-11-2,CX Cat 3,23,26,526.65739576333,
Devin,Clancy,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,9,28,254.41824077317,
Mansour,Benkreira,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,20,40,420.24622334481,
Joseph,Cross,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,15,42,402.54157404557,
David,Crews,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,998,42,472.51909157398,
Theodore,Hall,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,42,90,527.97078060284,
Theodore,Hall,All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,13,18,491.4765848885,
Mansour,Benkreira,Lion Cross,2013-10-20,Men CX3,20,42,423.22894137134,
Devin,Clancy,Lion Cross,2013-10-20,Men Elite Men,12,21,293.60264762525,
Joseph,Cross,Lion Cross,2013-10-20,Men Masters 35+,12,29,404.46968134421,
David,Crews,Lion Cross,2013-10-20,Men Masters 35+,27,29,484.61427965458,
Mansour,Benkreira,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,17,42,411.77985504143,
David,Crews,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,28,31,461.51853295804,
Joseph,Cross,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,31,31,475.50406905092,
Devin,Clancy,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,18,22,335.07282666843,
David,Beverly,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,25,75,509.3507971775,
David,Beverly,SpartanCross,2013-10-6,Mens CX5,2,5,,
Joseph,Cross,SpartanCross,2013-10-6,Mens CX3,2,9,418.26252994402,
Mansour,Benkreira,SpartanCross,2013-10-6,Mens CX3,3,9,430.76252994402,
George,Berger,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,69,83,422.18626451888,
Joseph,Cross,Celtic Cross 2013,2013-01-6,Men Masters CX4 ,3,28,451.84117896043,
David,Crews,Celtic Cross 2013,2013-01-6,Men Masters CX4 ,14,28,532.65343158004,
Joseph,Cross,Celtic Cross 2013,2013-01-6,Men CX4  00+,25,27,649.60649118035,
Devin,Clancy,Celtic Cross 2013,2013-01-6,Men Elite Men ,9,15,320.8672946705,
George,Berger,DenverCross Race,2013-01-6,Men cat 1/2/3/4 Master 35+,6,9,494.73670788865,
Joseph,Cross,Five County Cross,2013-01-5,Men Masters CX4 ,3,44,422.40103162314,
David,Crews,Five County Cross,2013-01-5,Men Masters CX4 ,22,44,528.51727705082,
Joseph,Cross,Five County Cross,2013-01-5,Men CX4  00+,5,46,426.00551030877,
Devin,Clancy,Five County Cross,2013-01-5,Men Elite Men ,9,18,293.19814125478,
Joseph,Cross,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,3,33,410.21596272397,
David,Crews,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,32,33,655.6626123526,
George,Berger,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,31,32,488.58148163852,
Devin,Clancy,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,32,63,383.8948431809,
Mansour,Benkreira,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,60,63,467.33291834881,
Arleigh,Jenkins,North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,12,33,499.82116489149,
George,Berger,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,25,25,580.12123811512,
Joseph,Cross,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,3,39,397.64355164173,
David,Crews,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,23,39,555.98429232826,
George,Berger,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,28,35,457.02760607901,
Devin,Clancy,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,3,71,306.20063111686,
Mansour,Benkreira,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,44,71,391.91098522967,
Arleigh,Jenkins,North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,29,35,646.64033058303,
Joseph,Cross,Cross Festivus,2012-12-9,Men Masters CX4 ,5,63,436.3376745006,
David,Crews,Cross Festivus,2012-12-9,Men Masters CX4 ,30,63,532.32130922227,
Mansour,Benkreira,Cross Festivus,2012-12-9,Men CX4  ,1,65,392.99129005555,
Joseph,Cross,Cross Festivus,2012-12-9,Men CX4  ,17,65,466.49564502777,
Wojtek,Dyszkiewicz,Cross Festivus,2012-12-9,Men CX3  ,29,42,459.40839688062,
George,Berger,Cross Festivus,2012-12-9,Men CX3  ,36,42,489.45227508458,
Devin,Clancy,Cross Festivus,2012-12-9,Men Elite Men ,10,28,253.39229221803,
Wojtek,Dyszkiewicz,Cross Festivus,2012-12-9,Men Single Speed  ,6,25,358.58697889225,
George,Berger,Cross Festivus,2012-12-9,Men Single Speed  ,17,25,489.37214704378,
Joseph,Cross,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,10,66,453.00166066729,
David,Crews,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,44,66,576.2493080553,
Mansour,Benkreira,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,2,57,404.03765429853,
Joseph,Cross,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,19,57,489.64357566612,
Wojtek,Dyszkiewicz,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,52,56,485.37108186614,
Devin,Clancy,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,25,28,315.50778377308,
Wojtek,Dyszkiewicz,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,13,28,408.44251024113,
George,Berger,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,19,28,465.24096148615,
George,Berger,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,31,34,496.04980355571,
Devin,Clancy,Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,18,19,319.40700367345,
Joseph,Cross,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,9,50,457.04552719499,
David,Crews,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,26,50,540,
Mansour,Benkreira,Crossroads Grand Prix,2012-11-18,Men CX4  ,6,51,399.20503861173,
Joseph,Cross,Crossroads Grand Prix,2012-11-18,Men CX4  ,49,51,677.7636094773,
