First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Faunt,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,8,35,339.56472566912,
Collin,Faunt,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,27,35,454.39174689779,
Stephen,Hemminger,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,10,24,489.67009426527,
Erik,Spillman,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,37,51,514.23596839969,
Emily,Slocombe,Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Women,1,27,468.46262337693,
Nicole,May,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,2,21,482.25898048027,
Jennifer,Haliewicz,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,28,28,705.67284177008,
Dublin,Wilger,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,6,45,455.2576310262,
Stephen,Plomer,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,1,62,320.92895702063,
John,Wilger,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,56,62,508.73944814434,
Kevin,Wallin,Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,2,34,308.29463705761,
Matthew,Faunt,Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,7,34,336.95256297711,
Collin,Faunt,Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,34,34,491.70536294239,
Emily,Mcnary,Bridge City CX Day 1,2021-10-9,Women Category 4,10,13,668.40692208353,
Dublin,Wilger,Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,7,23,518.67282258818,
Will,Hahn,Bridge City CX Day 1,2021-10-9,Open Category 4,1,16,353.90377803564,
Kenneth,Wahrenberger,Bridge City CX Day 1,2021-10-9,Open Category 4,7,16,438.0683838394,
Jeff,Hollister,Bridge City CX Day 1,2021-10-9,Open 60+,11,19,501.52338847387,
Erik,Spillman,Bridge City CX Day 1,2021-10-9,Open 50+,36,48,491.98150923847,
Kevin,Wallin,Zaldercross,2021-10-3,Category 2/3 Open,3,28,335.1501766103,
Collin,Faunt,Zaldercross,2021-10-3,Category 2/3 Open,18,28,417.00527904572,
Jason,Whitley,Zaldercross,2021-10-3,Category 3 Masters 35+ Open,7,33,355.65674401864,
Kevin,Wallin,Heiser Farms CX,2021-10-2,Category 2/3 Open,2,19,321.31205498668,
Collin,Faunt,Heiser Farms CX,2021-10-2,Category 2/3 Open,12,19,429.75892627208,
Jennifer,Haliewicz,Heiser Farms CX,2021-10-2,Category 1/2 Open,12,14,318.95931507506,
Stephen,Plomer,Heiser Farms CX,2021-10-2,Singlespeed Open,18,27,431.20153775588,
Dublin,Wilger,Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,5,30,465.09425651294,
John,Wilger,Heiser Farms CX,2021-10-2,Clydesdale,10,15,571.74748779846,
Jason,Whitley,Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,5,30,340.62777704123,
Stephen,Plomer,Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,9,30,368.02774791808,
Emily,Slocombe,Heiser Farms CX,2021-10-2,Category 5 Women,4,13,546.35951997088,
Emily,Mcnary,Heiser Farms CX,2021-10-2,Category 4 Women,7,12,577.55075168888,
Erik,Spillman,Heiser Farms CX,2021-10-2,Masters 50+ Open,24,27,521.76602815234,
Collin,Faunt,Heiser Farms CX,2021-10-2,Category 4 Open,2,7,406.57126363511,
Jennifer,Haliewicz,Vanport CX,2021-09-25,Category 1/2 Women,13,13,472.23477352938,
Kevin,Wallin,Vanport CX,2021-09-25,Category 2/3 Open,4,26,345.11557352058,
Matthew,Faunt,Vanport CX,2021-09-25,Category 2/3 Open,11,26,379.41118043566,
Stephen,Plomer,Vanport CX,2021-09-25,Category 3 Masters Open 35+,2,44,326.6839228865,
Jason,Whitley,Vanport CX,2021-09-25,Category 3 Masters Open 35+,3,44,331.04482756084,
David,Johnson,Vanport CX,2021-09-25,Category 3 Masters Open 35+,15,44,383.37568365291,
Emily,Mcnary,Vanport CX,2021-09-25,Category 4 Women,8,13,602.75394071232,
Emily,Slocombe,Vanport CX,2021-09-25,Beginner Women,6,15,569.06354585543,
Stephen,Hemminger,Vanport CX,2021-09-25,Masters Open 60+,20,21,499.04577511895,
Erik,Spillman,Vanport CX,2021-09-25,Masters Open 50+,38,46,457.49476766102,
Collin,Faunt,Vanport CX,2021-09-25,Category 4 Open,1,15,397.32279192358,
Will,Hahn,Vanport CX,2021-09-25,Category 4 Open,6,15,490.7257855951,
Kevin,Wallin,Corn Cross,2021-09-18,Category 2/3 Open,3,28,323.01729779792,
Matthew,Faunt,Corn Cross,2021-09-18,Category 2/3 Open,9,28,359.09782997515,
Jason,Whitley,Corn Cross,2021-09-18,Category 3 Masters 35+ Open,4,30,338.89220271317,
Emily,Slocombe,Corn Cross,2021-09-18,Category 5 Women,7,12,600,
Emily,Mcnary,Corn Cross,2021-09-18,Category 4 Women,6,13,577.32237403555,
Erik,Spillman,Corn Cross,2021-09-18,Masters 50+ Open,40,45,536.05269443463,
Collin,Faunt,Corn Cross,2021-09-18,Category 4 Open,3,15,464.16075845325,
Jason,Whitley,Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,1,21,335.23481280404,
Collin,Faunt,Left Coast CX,2021-08-29,Category 4 Open,1,9,405.37695902098,
Matthew,Faunt,Left Coast CX,2021-08-29,Category 2/3 Open,4,16,327.6146919041,
Kevin,Wallin,Left Coast CX,2021-08-29,Category 2/3 Open,5,16,339.49559365196,
Jennifer,Haliewicz,Left Coast CX,2021-08-29,Category 1/2 Women,5,5,,
Max,Ritzow,Left Coast CX,2021-08-29,Category 1/2 Open,2,8,264.53221184666,
Colin,Dunlap,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,44,52,278.70063129892,
Jeff,Hollister,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,40,52,489.35430075454,
Colin,Dunlap,Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,22,24,328.71488612387,
Colin,Dunlap,Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,19,22,311.59123546089,
Jason,Giles,Bridge City CX,2019-11-24,Wome 1/2/3,36,39,538.6839775378,
David,Johnson,Bridge City CX,2019-11-24,Singlespeed Men,27,51,419.52877012616,
David,Johnson,Bridge City CX,2019-11-24,Open Men 1/2/3,89,106,414.14339477362,
Steve,Popp,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,68,76,574.42486156172,
John,Gill,Bridge City CX,2019-11-24,Open Masters Men 35+,26,80,356.06121464378,
Jeff,Hollister,Bridge City CX,2019-11-24,Open Masters Men 35+,60,80,518.87734609695,
Curtis,Milander,Bridge City CX,2019-11-24,Open Masters Men 35+,65,80,542.82089484006,
Shannon,Herriges,Bridge City CX,2019-11-24,Category 4 Women,11,19,593.97531600614,
Michael,Saviers,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,2,56,227.11097899041,
David,Johnson,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,30,56,406.60026739114,
Alan,Whitney,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,7,24,434.08792720747,
Tom,James,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,10,24,482.9292031405,
Jeff,Hollister,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,12,24,515.49005376252,
Stephen,Hemminger,Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,14,24,548.05090438453,
Claire,Chasse,Cross Crusade: Kruger Farm,2019-11-17,Junior Women 17-18,3,3,,
Leo,Herriges,Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,26,34,721.8646073524,
Shannon,Herriges,Cross Crusade: Kruger Farm,2019-11-17,Category 5 Women,2,26,478.48711605219,
Daniel,Hanssler,Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,12,73,428.6203502684,
Cody,Herriges,Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,16,73,447.18362522367,
Ben,Needham,Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,33,73,526.07754378355,
Curtis,Milander,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,19,71,452.47118216559,
Claire,Chasse,Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,15,27,614.54634120069,
Leo,Herriges,Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,57,67,681.8995047481,
David,Johnson,Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,37,55,468.56295729104,
Colin,Dunlap,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,4,20,250.07020035086,
Michael,Saviers,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,5,67,235.24519360131,
David,Johnson,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,31,67,408.10157324855,
Jeff,Hollister,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,10,28,458.87897420284,
Tom,James,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,14,28,512.77211913371,
Stephen,Hemminger,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,16,28,539.71869159914,
Alan,Whitney,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,27,28,701.39812639174,
Jeff,Hollister,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,47,63,518.64254174477,
Tom,James,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,57,63,575.91895834946,
Leo,Herriges,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,23,31,710.64180669789,
Shannon,Herriges,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Women,5,15,544.45634168559,
Cody,Herriges,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,10,51,446.74167314366,
Ben,Needham,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,20,51,518.47884764854,
Curtis,Milander,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,53,56,686.66512894593,
Leo,Herriges,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,73,84,662.14873227533,
David,Johnson,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,29,52,432.64698231187,
John,Gill,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,40,52,459.50675981815,
Michael,Saviers,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,2,48,231.95322611126,
David,Johnson,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,30,48,439.47938738926,
Damon,Dimick,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,44,48,543.24246802826,
Jeff,Hollister,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,9,23,445.90161232938,
Tom,James,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,12,23,488.04819567852,
Stephen,Hemminger,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,22,23,628.53680684235,
Alan,Whitney,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,23,23,656.63452907511,
Leo,Herriges,Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 9-12,16,21,682.1516963582,
Shannon,Herriges,Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Women,4,16,543.89848151152,
Cody,Herriges,Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Men,11,31,504.2663053762,
Ben,Needham,Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Men,16,31,540,
Damon,Dimick,Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,26,52,526.61163261397,
Leo,Herriges,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,37,45,698.44150612062,
David,Johnson,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,14,46,387.28910895384,
John,Gill,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,22,49,387.86792421836,
Colin,Dunlap,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,11,21,283.58249577197,
Michael,Saviers,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,8,75,251.7067303481,
David,Johnson,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,38,75,436.078413386,
Jeff,Hollister,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,5,15,433.94804374557,
Tom,James,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,9,15,534.53620599832,
Stephen,Hemminger,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,12,15,609.97732768789,
Leo,Herriges,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,34,34,784.605723765,
Shannon,Herriges,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Women,8,30,549.58269044685,
Cody,Herriges,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,21,59,495.73466924459,
Damon,Dimick,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,26,45,536.79032783213,
Curtis,Milander,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,31,45,567.71515265593,
Leo,Herriges,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,56,56,776.39916441928,
David,Johnson,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,34,54,461.7210908487,
Michael,Saviers,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,5,77,243.33017728704,
David,Johnson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,41,77,425.26932624403,
Damon,Dimick,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,64,77,541.50822696654,
Jeff,Hollister,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,8,24,428.08438808921,
Alan,Whitney,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,11,24,473.19845036378,
Tom,James,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,13,24,503.27449188016,
Stephen,Hemminger,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,14,24,518.31251263835,
Curtis,Milander,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,36,51,509.10904635062,
Leo,Herriges,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,34,35,798.35898946227,
Shannon,Herriges,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,14,37,567.36622176774,
Cody,Herriges,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,33,48,593.20727856436,
Damon,Dimick,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,18,54,463.59382290441,
Leo,Herriges,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,59,60,750.06045494077,
David,Johnson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,27,67,406.23760204541,
Colin,Dunlap,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,27,28,383.15450364338,
Michael,Saviers,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,6,88,237.18697245081,
Jeff,Hollister,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,9,24,463.03503492724,
Alan,Whitney,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,10,24,478.75615748054,
Tom,James,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,13,24,525.91952514042,
Stephen,Hemminger,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,16,24,573.0828928003,
Leo,Herriges,Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 9-12,19,21,771.36845453396,
Shannon,Herriges,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Women,10,29,557.42339183187,
Cody,Herriges,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,21,48,514.77803967442,
John,Wilger,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,28,72,504.14111806129,
Leo,Herriges,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,38,41,702.20216429915,
Colin,Dunlap,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,7,24,246.24747640941,
Jeff,Hollister,CrossWord CX Challenge,2019-10-19,Masters 60+ Men,1,9,438.75581211962,
Alan,Whitney,CrossWord CX Challenge,2019-10-19,Masters 60+ Men,2,9,468.421815697,
Stephen,Hemminger,CrossWord CX Challenge,2019-10-19,Masters 60+ Men,6,9,587.08583000653,
Damon,Dimick,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,76,80,604.03983484772,
Michael,Saviers,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,77,80,604.03983484772,
Jeff,Hollister,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,6,21,426.38191183199,
Alan,Whitney,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,10,21,487.10752758894,
Tom,James,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,12,21,517.47033546742,
Stephen,Hemminger,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,14,21,547.8331433459,
Leo,Herriges,Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,25,28,762.12905544849,
Shannon,Herriges,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Women,5,30,520.6868879594,
Cody,Herriges,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,32,56,559.89717128741,
Curtis,Milander,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,11,64,428.44579947303,
Leo,Herriges,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,59,65,722.79722815002,
Colin,Dunlap,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,10,22,262.19281995463,
Jessica,Gill,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,4,20,397.85005352879,
Michael,Saviers,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,15,87,276.25660058523,
David,Johnson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,45,87,413.74926660164,
Damon,Dimick,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,70,87,528.32648828198,
Jeff,Hollister,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,6,28,411.02958139994,
Stephen,Hemminger,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,14,28,518.38448776955,
Tom,James,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,22,28,625.73939413916,
Leo,Herriges,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,22,30,763.74275792058,
Shannon,Herriges,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Women,12,30,571.9265475665,
Cody,Herriges,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,26,57,532.78571428571,
Curtis,Milander,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,12,65,435.31654934668,
John,Wilger,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,46,65,612.35454414066,
Leo,Herriges,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,52,64,640.87640626378,
David,Johnson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,34,75,428.35200264051,
John,Gill,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,35,76,386.90166569873,
Colin,Dunlap,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,29,49,295.02005749627,
Jessica,Gill,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,5,22,389.35472502408,
Michael,Saviers,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,9,90,252.12627932263,
David,Johnson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,54,90,443.80884173328,
Jeff,Hollister,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,5,35,385.25343998026,
Alan,Whitney,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,13,35,467.89479010292,
Stephen,Hemminger,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,26,35,602.18698405224,
Tom,James,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,35,35,705.48867170557,
Leo,Herriges,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,25,29,779.20767682773,
Shannon,Herriges,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Women,15,25,641.67654015346,
Cody,Herriges,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,31,61,548.92418303225,
Rachel,Mauch,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,25,29,679.11371977271,
Damon,Dimick,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,11,76,412.13733397522,
John,Wilger,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,44,76,579.01063593571,
Leo,Herriges,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,56,61,702.28395435996,
David,Johnson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,42,72,447.61095341719,
John,Gill,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,50,78,436.36632582954,
Jessica,Gill,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,18,24,446.03482487732,
Colin,Dunlap,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,46,46,357.46925231611,
Jeff,Hollister,Blind Date at the Dairy,2019-10-2,Masters Men 60+,4,17,449.21810142101,
Tom,James,Blind Date at the Dairy,2019-10-2,Masters Men 60+,7,17,507.66606520187,
Ben,Needham,Blind Date at the Dairy,2019-10-2,Category 5 Men,27,46,579.30350277274,
Damon,Dimick,Blind Date at the Dairy,2019-10-2,Singlespeed,15,21,464.5123792854,
David,Johnson,Portland Trophy Cup,2019-10-1,Open Singlespeed,15,29,382.75536122704,
J,Pearce beissinger,Portland Trophy Cup,2019-10-1,Open Masters 3/4,17,46,423.15843276342,
Tom,James,Portland Trophy Cup,2019-10-1,Open 60+,2,5,,
David,Johnson,Portland Trophy Cup,2019-10-1,Open 3/4,16,40,408.26723226289,
Colin,Dunlap,Portland Trophy Cup,2019-10-1,Open 1/2,6,14,292.05782655823,
David,Johnson,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,15,41,368.1114023632,
Cody,Herriges,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 5,18,23,595.54005773407,
Colin,Dunlap,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 1/2,4,11,280.78774004826,
Jeff,Hollister,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,7,24,447.42117538155,
Alan,Whitney,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,9,24,481.85448178903,
Tom,James,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,19,24,654.02101382641,
Jeff,Hollister,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,29,34,514.31762020831,
Tom,James,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,30,34,522.33736666092,
David,Johnson,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,14,37,395.33263944547,
John,Gill,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,22,23,457.31457721212,
Leo,Herriges,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,17,18,709.85430837988,
Leo,Herriges,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,41,42,694.03479725579,
Damon,Dimick,Blind Date at the Dairy,2019-09-25,Singlespeed,17,20,528.88909849416,
Jeff,Hollister,Blind Date at the Dairy,2019-09-25,Masters Men 60+,5,12,468.10870249611,
Tom,James,Blind Date at the Dairy,2019-09-25,Masters Men 60+,6,12,491.32276830593,
Ben,Needham,Blind Date at the Dairy,2019-09-25,Category 5 Men,33,54,575.75062706566,
David,Johnson,Portland Trophy Cup,2019-09-24,Open Singlespeed,15,29,402.08723148938,
Daniel,Hanssler,Portland Trophy Cup,2019-09-24,Open Beginner,5,24,483.76043910332,
Tom,James,Portland Trophy Cup,2019-09-24,Open 60+,1,5,,
David,Johnson,Portland Trophy Cup,2019-09-24,Open 3/4,18,40,403.021149363,
Garret,Holbrook,Portland Trophy Cup,2019-09-24,Open 3/4,39,40,518.01463605126,
David,Johnson,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,26,36,477.39815112466,
Daniel,Hanssler,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,2,28,402.02932641565,
Cody,Herriges,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,19,28,582.45251494903,
Jeff,Hollister,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,10,20,490.06959702849,
Tom,James,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,14,20,555.38149401923,
Alan,Whitney,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,41,44,557.1175226926,
John,Wilger,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,25,42,536.6173447868,
Keith,Solano,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,41,42,650.40305992262,
Jason,Whitley,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,3,43,347.04409985162,
David,Johnson,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,17,43,412.317318147,
