Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2,15,168565,Robert,Cummings,Mettle Cycling,,430840,256.40622433542,284.37165282796,
Men 1/2,16,146384,Brad,Petersen,Bonk Collective,,,319.53358415511,289.22071161349,
Men 1/2,17,15640,James,Ceccorulli,Team S+M,,,285.34415295804,294.06977039902,
Men 1/2,18,153144,Drummond,Lawson,,,,276.4491925102,298.91882918455,
Men 1/2,19,105853,Stephen,Hartzel,Breadwinner Cycles,,545427,260.57970855762,303.76788797007,
Men 1/2,20,77235,Max,Ritzow,PDX TI,,419058,275.86867141934,308.6169467556,
Men 1/2,21,9010,Brent,Mattison,Team Lazy Tarantulas,,,314.02872434569,313.46600554113,
Men 1/2,22,135993,Mark,Severy,,,496555,296.31397057837,318.31506432666,
Men 1/2,23,22392,Brent,Poole,Therapeutic Associates Racing p/b Pacific Office,,330598,299.95781405949,323.16412311219,
Men 1/2,24,9327,Seth,Patla,PDX TI,,293183,247.04537208263,328.01318189772,
Men 1/2,25,51491,Paul,Furst,Dialed Cycling Team,,544667,338.92149016087,332.86224068324,
Men 1/2,26,7439,Leland,Gilmore,,,412397,339.98946520288,337.71129946877,
Men 1/2,27,36548,Paul,Armstrong,,,511108,342.75835916643,342.5603582543,
Men 1/2,28,175118,Max,Mcbride,Bicycleway.com/OPS,,,289.22071161349,347.40941703983,
Men 1/2,29,54993,Andrew,Smith,Swift Racing ,,203855,354.65699534534,352.25847582536,
Men 1/2,30,8963,Jonathan,Myers,Team S+M,,384832,343.20427412767,357.10753461089,
Men 1/2,31,92429,?,?,,,,427.80097175661,361.95659339641,
Men 1/2,DNF,87263,Randall,Fransen,Mettle Cycling,,537698,342.13634005774,371.65471096747,
Men 1/2,DNF,61871,Justin,Ziehnert,TCNF.LEGAL Racing Team,,440826,324.65126249513,371.65471096747,
Men 2/3,1,2540,Ian,Brown,Bend Endurance Academy,,541118,315.35899681026,288.08866372323,
Men 2/3,2,107208,Tanner,Wescott,Bend Endurance Academy,,535812,354.12447734575,291.21031203559,
Men 2/3,3,87205,Nate,Youngs,Therapeutic Associates Racing p/b Pacific Office,,,312.33311390388,294.33196034795,
Men 2/3,4,95662,Gavin,Bowen,,,512200,380.86125495935,297.45360866031,
Men 2/3,5,125037,Cory,Nann,Team Planet X USA p/b Xiologix,,367639,347.30004486718,300.57525697267,
Men 2/3,6,131618,Adam,Kachman,Mettle Cycling,,,347.69650242455,303.69690528503,
Men 2/3,7,51491,Paul,Furst,Dialed Cycling Team,,544667,338.92149016087,306.81855359739,
Men 2/3,8,9337,Jordan,Wilson,Marys Bicycle Club,,204224,331.32466811091,309.94020190975,
Men 2/3,9,115243,Spencer,Severance,,,408195,339.84075712925,313.06185022211,
Men 2/3,10,158892,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,,,352.96242298184,316.18349853447,
Men 2/3,11,143734,Gavin,Beer,Bend Endurance Academy,,541973,366.31602185041,319.30514684683,
Men 2/3,12,95904,Ryan,Clayton,,,347064,325.37694924495,322.42679515918,
Men 2/3,13,102595,Brad,Davidson,Grouptrail Cycling,,,371.42874936214,325.54844347154,
Men 2/3,14,104896,Alexander,Martinek,,,417375,374.51790712539,328.6700917839,
Men 2/3,15,111505,Joseph,Spampinato,Deschutes Brewery,,,405.26083486829,331.79174009626,
Men 2/3,16,68125,Devin,Bailly,BeerMongers ,,,387.98140971872,334.91338840862,
Men 2/3,17,78662,Will,Barnes,,,375352,372.33855035394,338.03503672098,
Men 2/3,18,159235,Sam,Day,Bend Endurance Academy,,545837,386.51382465315,341.15668503334,
Men 2/3,19,54148,Chris,Winans,Sunnyside Sports,,329450,348.39159206603,344.2783333457,
Men 2/3,20,87997,Jordan,Miller,Deschutes Brewery,,425009,352.30755426148,347.39998165806,
Men 2/3,21,117641,John,Chapman,Murder of Crows,,,331.44732118094,350.52162997042,
Men 2/3,22,10456,Scott,Gray,,,245167,370,353.64327828277,
Men 2/3,23,173987,Daniel,Cress,Team 10 Barrel,,,426.99735531609,356.76492659513,
Men 2/3,24,104333,Jake,Olander,Bend Endurance Academy,,544117,385.90678655545,359.88657490749,
Men 2/3,25,118890,Michael,Bernal,,,449003,420.42052263014,363.00822321985,
Men 2/3,26,9338,Tyler,Wilson,,,,413.78655988507,366.12987153221,
Men 2/3,27,121356,Chris,Sarrett,Dialed Cycling Team,,467958,376.82524684535,369.25151984457,
Men 2/3,28,149125,Alex,Nelson,,,311951,404.64396624997,372.37316815693,
Men 2/3,29,14186,Ryan,Mclaughlin,,,545875,402.54141952391,375.49481646929,
Men 2/3,30,95910,Paul,Solomon,NOFUCX,,310980,302.77686792016,378.61646478165,
Men 2/3,31,125039,Keith,Mcintire,BeerMongers ,,,368.63937619767,381.73811309401,
Men 2/3,32,133498,Pierce,Martin,Team Finger,,,411.47607097645,384.85976140637,
Men 2/3,33,115472,Chris,Wierman,Dialed Cycling Team,,563834,365.33285543814,387.98140971872,
Men 2/3,34,83158,Adam,Ruff,TEAM MOUNTAIN VIEW CYCLES ,,427903,386.554669956,391.10305803108,
Men 2/3,35,103586,Carter,Hagedorn,PDX Devo Junior Cycling,,502557,420.32199220699,394.22470634344,
Men 2/3,36,48433,Andrew,Suchocki,BeerMongers ,,265523,413.01155962213,397.3463546558,
Men 2/3,37,16595,Peter,Blenkiron,bicycleattorney.com,, 246603,415.94954451757,400.46800296816,
Men 2/3,38,124069,Michael,Martin,Sunnyside Sports,,305134,396.56740028634,403.58965128052,
Men 2/3,39,94415,Joshua,Johansen,Fast Fun Nice Racing Team p/b Wattie Ink,,500195,416.24375698266,406.71129959288,
Men 2/3,40,124859,Reid,Curry,Murder of Crows,,187460,392.14215123916,409.83294790524,
Men 2/3,41,95805,Walker,Hendricks,TEAM MOUNTAIN VIEW CYCLES ,,538793,401.31182551706,412.9545962176,
Men 2/3,42,159971,Mark,Goodman,Murder of Crows,,,401.26686696047,416.07624452996,
Men 2/3,43,9025,Sean,Reynolds,Team Lazy Tarantulas,,,434.05110594474,419.19789284232,
Men 2/3,44,143653,Jason,Whittington,Team 10 Barrel,,,444.90455021339,422.31954115467,
Men 2/3,45,150286,Christopher,Stoner,,,,446.72506431309,425.44118946703,
Men 2/3,46,117678,Josh,Sutton,Fast Fun Nice Racing Team p/b Wattie Ink,,,423.7656938797,428.56283777939,
Men 2/3,47,98769,Brian,Little,BeerMongers ,,,396.5336750507,431.68448609175,
Men 2/3,48,148149,Rich,Lammers,,,,440.35609958099,434.80613440411,
Men 2/3,49,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,,,428.65169641354,437.92778271647,
Men 2/3,50,93093,Edward,Wright,Holtey Brown p/b Peak Condition,,403804,381.49479456173,441.04943102883,
Men 2/3,51,10424,Cameron,Coker,Sunnyside Sports,,,370,444.17107934119,
Men 2/3,52,125865,Dylan,Wiggins,Grouptrail Cycling,,,448.29245271225,447.29272765355,
Men 2/3,53,179317,Adam,Monkava,,,,370,450.41437596591,
Men 2/3,54,179318,Ryan,Schuppert,Team Finger,,,370,453.53602427827,
Men 2/3,55,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,469.88145812521,456.65767259062,
Men 2/3,56,143601,Ryan,Butler,Team Coastal,,570156,482.24087860135,459.77932090298,
Men 2/3,57,130838,jason,Bavuso,Murder of Crows,,283708,390.98174975989,462.90096921534,
Men 2/3,58,16867,Travis,Hall,Stages Cycling,,411936,469.10803463107,466.0226175277,
Men 2/3,59,101634,Jeff,Craven,TEAM MOUNTAIN VIEW CYCLES ,,,496.13546051153,469.14426584006,
Men 2/3,60,117772,Evan,Halladay,,,,370,472.26591415242,
Men 2/3,61,159186,Brian,Hanley,BeerMongers ,,,434.58220596783,475.38756246478,
Men 2/3,62,80792,Kyle,Stephens,BeerMongers ,,112249,503.66208061712,478.50921077714,
Men 2/3,63,36395,Terry,Campbell,BeerMongers ,,457248,423.20133405666,481.6308590895,
Men 2/3,64,49810,Bill,Klingler,BeerMongers ,,,432.03582741953,484.75250740186,
Men 2/3,65,92718,Micah,Sardell,Co-Motion Factory Racing Team,,489727,364.68283081218,487.87415571421,
Men 2/3,DNF,61106,Greg,Mcelravy,,,341072,380.27918148918,494.11745233893,
Men 2/3,DNF,77624,Grant,Headley,Swift Racing ,,263172,425.96226247534,494.11745233893,
Men 2/3,DNF,143734,Gavin,Beer,Bend Endurance Academy,,541973,366.31602185041,494.11745233893,
Men 4,1,172357,Drew,Hankins,Mettle Cycling,,,393.51997780572,337.85419337875,
Men 4,2,163868,Casey,Depeel,Bonk Collective,,,412.95426032046,345.52650287481,
Men 4,3,159191,Bradley,Ling,,,,385.95232673997,353.19881237088,
Men 4,4,172409,Jonathan,Coy,Team Finger,,,416.59501278734,360.87112186695,
Men 4,5,117665,Benjamin,Lomas,,,,364.46040866809,368.54343136302,
Men 4,6,164806,Moses,Keener,Capitol Velo,,587371,415.30859034097,376.21574085909,
Men 4,7,17558,Patrick,Johnson,Team 10 Barrel,,107536,436.8435565228,383.88805035516,
Men 4,8,153092,Ondrej,Podlesak,,,,463.35324680936,391.56035985123,
Men 4,9,172366,Tim,Sherry,,,,467.00499715118,399.23266934729,
Men 4,10,173994,James,Mcgrew,Team Finger,,,430.91123413673,406.90497884336,
Men 4,11,90977,Michael,Antonishen,,,,497.39618414048,414.57728833943,
Men 4,12,134006,Sean,Wallace,Fast Fun Nice Racing Team p/b Wattie Ink,,284287,417.15402427262,422.2495978355,
Men 4,13,143575,Joel,Meyer,,,,453.49547518441,429.92190733157,
Men 4,14,144692,Eric,Steimer,Team 10 Barrel,,,488.10394787915,437.59421682764,
Men 4,15,143547,Aidan,Rice,Team Lazy Tarantulas,,,448.42218334436,445.2665263237,
Men 4,16,147350,Gabriel,Trainer,Gladyators ,,,496.73246735437,452.93883581977,
Men 4,17,113889,Nicholas,Leuenhagen,,,,540,460.61114531584,
Men 4,18,172326,Samuel,Smith,,,,497.21870070035,468.28345481191,
Men 4,19,172267,Dan,Froelich,,,,459.87790499569,475.95576430798,
Men 4,20,144782,Jake,Mcfarlin,,,503982,460.61114531584,483.62807380405,
Men 4,21,123312,Brady,Rice,Team Lazy Tarantulas,,,444.68632907185,491.30038330011,
Men 4,22,174549,Eric,Whitworth,Murder of Crows,,,460.56989106135,498.97269279618,
Men 4,23,161381,Mathison,Richards,Rolling Thunder p/b The Missing Link,,,392.8347496668,506.64500229225,
Men 4,24,45089,Susannah,Hart,,,331694,498.78702211786,514.31731178832,
Men 4,25,172293,Daniel,Peterson,Hammer Velo,,150417,414.39357473516,521.98962128439,
Men 4,26,123676,Austen,Sofhauser,,,588890,562.99715309178,529.66193078046,
Men 4,27,106333,Sharon,Trammell,,,,540,537.33424027653,
Men 4,28,162326,Eli,Norris,,,508225,595.68134990318,545.00654977259,
Men 4,29,92397,Cooper,Irwin,,,15,479.64100985322,552.67885926866,
Men 4,30,64930,Steven,Westberg,Deschutes Brewery,,45,563.71442879995,560.35116876473,
Men 4,31,143696,Christopher,Mccarthy,Gladyators ,,,513.11315551468,568.0234782608,
Men 4,32,38352,Anders,Pedersen,,,328344,540,575.69578775687,
Men 4,33,82850,Andrew,Kreps,Rolling Thunder p/b The Missing Link,,,564.7133278095,583.36809725294,
Men 4,DNF,124515,Chris,Parco,,,,477.45807718855,598.71271624507,
Men 4,DNF,114641,Bryce,Bierwirth,Eugene Velo Racing,,410884,550.95802425187,598.71271624507,
Men 5,1,176552,Luke,Sturges,,,,431.68331069172,410.13000523294,
Men 5,2,161546,Darin,Joseph,Team Finger,,,517.49674567003,414.94000503913,
Men 5,3,146496,Daniel,Edgar,,,493950,540,419.75000484532,
Men 5,4,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES ,,,473.7296413797,424.5600046515,
Men 5,5,114069,Paul,Francis,Team 10 Barrel,,455159,456.2912784783,429.37000445769,
Men 5,6,123837,Craig,Nittolo,,,492535,540,434.18000426388,
Men 5,7,46857,Dan,Alexander,,,,540,438.99000407007,
Men 5,8,159242,Peter,Bradley,,,,496.92621086084,443.80000387625,
Men 5,9,134024,Eric,Fykerud,,,,596.36683950321,448.61000368244,
Men 5,10,98757,David,Sailors,,,667824,525.95129348872,453.42000348863,
Men 5,11,172395,Connor,Shimamoto,,,,465.25782698374,458.23000329481,
Men 5,12,117358,Brian,Harris,Team 10 Barrel,,205716,520.33349107301,463.040003101,
Men 5,13,36414,Alastair,Cox,,,,501.70599612798,467.85000290719,
Men 5,14,135150,Andrew,Hanson,,,416595,500.953315654,472.66000271338,
Men 5,15,81407,Robby,King,BeerMongers ,,,528.22991041692,477.47000251956,
Men 5,16,176179,Abdulrahman,Alkhamees,,,,530.21797222869,482.28000232575,
Men 5,17,179302,Aaron,Boone,,,,540,487.09000213194,
Men 5,18,102663,Jason,Rose,,,427588,632.09610031226,491.90000193813,
Men 5,19,161040,Brian,Bogle,Dialed Cycling Team,,,478.96938486395,496.71000174431,
Men 5,20,172273,Michael,Kanter,,,,574.4178960283,501.5200015505,
Men 5,21,147326,Neil,Baunsgard,,,,540,506.33000135669,
Men 5,22,120067,Matt,Schierholtz,,,,540,511.14000116288,
Men 5,23,174530,Tim,Wilson,,,645273,579.11098544078,515.95000096906,
Men 5,24,80854,James,Garner,Eugene Velo Racing,,376659,568.26431886805,520.76000077525,
Men 5,25,159401,Bayen,Miller,,,,483.80517395489,525.57000058144,
Men 5,26,175125,Andrew,Weiler,Dialed Cycling Team,,,493.47653952793,530.38000038763,
Men 5,27,173114,Shaun,Stiles,,,,508.19796248674,535.19000019381,
Men 5,28,164741,Jason,Crane,,,,540,540,
Men 5,29,166077,Rodney,Billowitz,,,,554.69707494527,544.80999980619,
Men 5,30,21900,Ryan,Smith,,,487050,468.3945479407,549.61999961237,
Men 5,31,179319,Justin,Reed,,,,540,554.42999941856,
Men 5,32,174474,Erik,Neilson,,,,525.6520853388,559.23999922475,
Men 5,33,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,,,501.40332192136,564.04999903094,
Men 5,34,162323,Zach,Cox,,,527092,618.85497345718,568.85999883712,
Men 5,35,126808,Kevin,O'gara,,,,545.44665434662,573.66999864331,
Men 5,36,174527,Andrew,Houghton,Team 10 Barrel,,,533.111473599,578.4799984495,
Men 5,37,179320,Matthew,Hasenohr,,,,540,583.28999825569,
Men 5,38,120064,Steve,Lamper,Eugene Velo Racing,,,544.63860214483,588.09999806187,
Men 5,39,91252,Justin,Brown,,,399667,575.96447882071,592.90999786806,
Men 5,40,172427,Dan,Freeman,,,,600.33281853522,597.71999767425,
Men 5,41,150936,John,Tims,,,,602.84555706895,602.52999748044,
Men 5,42,172412,Dominic,Chung,,,,607.34046952076,607.33999728662,
Men 5,43,89288,Sarah,Livingston,Trusty Switchblade,,,524.40921279764,612.14999709281,
Men 5,44,10542,Eric,Taylor,,,316210,582.91449634604,616.959996899,
Men 5,45,150879,Richard,Trauernicht,,,,540,621.76999670519,
Men 5,46,9633,Carrie,Wilton,,,,540,626.57999651137,
Men 5,47,172278,Isaac,Marron,,,,642.87119291477,631.38999631756,
Men 5,48,149132,Eric,Nisley,Team Finger,,,605.89344693812,636.19999612375,
Men 5,49,10099,James,Marron,,,,638.75757111898,641.00999592993,
Men 5,50,97738,Randall,Roberts,,,,614.7368780538,645.81999573612,
Men 5,51,143633,Reagan,Mergen,Team Planet X USA p/b Xiologix,,,592.8186859534,650.62999554231,
Men 5,52,133964,Bill,Ellis,,,,540,655.4399953485,
Men 5,53,179321,David,Kline,,,,540,660.24999515468,
Men 5,54,64848,Zachary,Goude,Team Planet X USA p/b Xiologix,,,540,665.05999496087,
Men 5,55,179322,Jonathan,Prakken,,,,540,669.86999476706,
Men 5,DNF,175150,Zach,Silvey,,,,534.67785953552,679.48999437943,
Men 5,DNF,153101,Dylan,Smith,,,,641.98561479889,679.48999437943,
Men 5,DNF,174554,Ethan,Erickson,,,,568.41360454036,679.48999437943,
Men 5,DNF,179304,Roberto,Batnroni,,,,540,679.48999437943,
Singlespeed,1,45271,Joshua,Johnston,Murder of Crows,,92981,252.59736913606,228.92751357548,
Singlespeed,2,45757,Gabriel,Linn,Mettle Cycling,,584085,300.99975011497,234.28987327362,
Singlespeed,3,9327,Seth,Patla,PDX TI,,293183,247.04537208263,239.65223297176,
Singlespeed,4,68094,Fred,Mills,,,261006,273.7281682797,245.01459266989,
Singlespeed,5,123948,Kyle,Mensing,Stages Cycling,,498908,281.65392226242,250.37695236803,
Singlespeed,6,68748,Anthony,Monteleone,The Athletic Racing Squad ,,456482,285.79524437584,255.73931206617,
Singlespeed,7,9806,Steven,Beardsley,Hosmer Chiropractic -RPM Mortgage,,225787,314.04827804128,261.10167176431,
Singlespeed,8,50401,Jacob,Smith,,,320250,324.15570023542,266.46403146244,
Singlespeed,9,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,302.45815346678,271.82639116058,
Singlespeed,10,17710,Ben,Guernsey,Mettle Cycling,,317928,314.13427631155,277.18875085872,
Singlespeed,11,21899,Matt,Fox,Deschutes Brewery,,301585,309.80181623484,282.55111055686,
Singlespeed,12,110739,Michael,Saviers,Team Oregon p/b Rodda Paint,,431873,311.93676188988,287.91347025499,
Singlespeed,13,84847,Caleb,Trumbull,TEAM MOUNTAIN VIEW CYCLES ,,547991,339.54959112728,293.27582995313,
Singlespeed,14,10113,Jim,Wood,HiFi Sound Cycling Components,,213076,305.42083371019,298.63818965127,
Singlespeed,15,2611,Ryan,Weaver,,,43954,285.78260647919,304.00054934941,
Singlespeed,16,79334,Justin,Philips,Swift Racing ,,571150,354.59960169068,309.36290904754,
Singlespeed,17,77857,Cliff,Eslinger,Evolution Racing Team/Project Bike,,,285.02289120209,314.72526874568,
Singlespeed,18,123605,Dustin,Henderson,Deschutes Brewery,,589187,401.16004327321,320.08762844382,
Singlespeed,19,4165,Tre,Hendricks,TEAM MOUNTAIN VIEW CYCLES ,,76567,394.58439393481,325.44998814196,
Singlespeed,20,16717,Trevor,Spahr,Hosmer Chiropractic -RPM Mortgage,,,322.70194190124,330.81234784009,
Singlespeed,21,70810,Kyle,Ireton,ANTHM Collective,,296055,364.02839767148,336.17470753823,
Singlespeed,22,64814,Christopher,Muhs,Grouptrail Cycling,,,383.86986932749,341.53706723637,
Singlespeed,23,21906,Pete,Zlatnik,,,511228,348.51573800824,346.89942693451,
Singlespeed,24,19297,Ken,Hahn,Stumptown Cycling Club,,,359.67785408229,352.26178663264,
Singlespeed,25,207642,Adam,Moore,Grouptrail Cycling,,,365.49947090218,357.62414633078,
Singlespeed,26,159240,Adam,Burgess,,,,413.7503393296,362.98650602892,
Singlespeed,27,9188,Sal,Collura,Co-Motion Factory Racing Team,,,397.5401786865,368.34886572706,
Singlespeed,28,172295,Christopher,Clifford,,,,494.25864321671,373.71122542519,
Singlespeed,29,158901,Greg,Schmitt,Mettle Cycling,,,396.15659538476,379.07358512333,
Singlespeed,30,99589,Jason,Snovel,,,268577,400.19593788325,384.43594482147,
Singlespeed,31,161399,Dave,Robinson,Team Finger,,,443.40555237086,389.79830451961,
Singlespeed,32,123500,Gregory,Kell,Holtey Brown p/b Peak Condition,,,400,395.16066421774,
Singlespeed,33,123942,Xander,Viray,Mettle Cycling,,422918,377.18618817963,400.52302391588,
Singlespeed,34,7697,Eric,Stolberg,ANTHM Collective,,,427.80795244934,405.88538361402,
Singlespeed,35,164298,Jeff,Nary,Sagebrush Cycles,,,428.7257781828,411.24774331216,
Singlespeed,36,13141,James,Coates,,,7200,323.99769559267,416.6101030103,
Singlespeed,37,161039,Adam,Vanarsdall,,,588769,459.64727723315,421.97246270843,
Singlespeed,38,48318,Mark,Stoller,Stumptown Cycling Club,,,486.262960176,427.33482240657,
Singlespeed,39,153099,Jacob,Horn,,,,496.26831727382,432.69718210471,
Singlespeed,40,172265,Dean,Proteau,Speedvagen,,,425.78638117571,438.05954180285,
Singlespeed,41,79110,Justin,Taylor,,,387037,422.14033355425,443.42190150098,
Singlespeed,42,14131,Steven,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,568.72425135717,448.78426119912,
Singlespeed,43,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,445.55248426094,454.14662089726,
Singlespeed,44,86155,Summer,Newlands,,,430888,436.51560868521,459.5089805954,
Singlespeed,45,130394,Carl,Aldrich,BeerMongers ,,,367.56094163774,464.87134029353,
Singlespeed,46,96690,Kiel,Fletcher,Team 10 Barrel,,291350,399.6417195553,470.23369999167,
Singlespeed,47,56670,Brandon,Gallagher,,,,369.98690258087,475.59605968981,
Singlespeed,48,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,385.00202031545,480.95841938795,
Singlespeed,49,150909,Sheri,Masessa,Flywheel Bicycle Solutions,,,475.03071623036,486.32077908608,
Singlespeed,50,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,414.37163762268,491.68313878422,
Singlespeed,51,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,330.96069291238,497.04549848236,
Singlespeed,52,64930,Steven,Westberg,Deschutes Brewery,,45,563.71442879995,502.4078581805,
Singlespeed,53,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES ,,,473.7296413797,507.77021787863,
Singlespeed,54,10602,Mark,Campbell,,,326412,400,513.13257757677,
Singlespeed,55,9703,Henry,Abel,,,,400,518.49493727491,
Singlespeed,56,128131,Ian,Stromquist,Team Finger,,,459.4265644529,523.85729697305,
Singlespeed,57,110055,Matt,Jamison,Grouptrail Cycling,,,325.41006543086,529.21965667118,
Singlespeed,58,172269,Richard,Pool,Speedvagen,,,511.05972630966,534.58201636932,
Singlespeed,DNF,9248,Mark,Reinecke,,,226553,400,545.3067357656,
Singlespeed,DNF,90977,Michael,Antonishen,,,,497.39618414048,545.3067357656,
Singlespeed,DNF,63866,Paul,Johnson,Trusty Switchblade,,,392.89397097965,545.3067357656,
Singlespeed,DNF,66437,Billy,Holcomb,Trusty Switchblade,,457921,468.41283362966,545.3067357656,
Singlespeed,DNF,110206,James,Green,Trusty Switchblade,,,434.23774037562,545.3067357656,
Singlespeed,DNF,81611,Gabriel,Cabatic,Trusty Switchblade,,,443.4471396468,545.3067357656,
Singlespeed,DNF,92429,?,?,,,,427.80097175661,545.3067357656,
Singlespeed,DNF,92429,?,?,,,,427.80097175661,545.3067357656,
Singlespeed,DNF,159204,Dustin,Pallanez,Stages Cycling,,,557.60082930583,545.3067357656,
Singlespeed,DNF,80739,Justin,Brauner,,,25,438.71783204025,545.3067357656,
Singlespeed,DNF,177911,Chip,Corbett,,,,540.11032922449,545.3067357656,
Singlespeed,DNF,126213,Rachel,Cameron,Trusty Switchblade,,,653.59227233398,545.3067357656,
Singlespeed Women,1,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,358.45175146576,349.1771299949,
Singlespeed Women,2,2598,Megan,Faris,,,,398.92169326012,364.88346058478,
Singlespeed Women,3,110300,Holland,Larue,Team Finger,,,403.08387113536,380.58979117466,
Singlespeed Women,4,19296,Stephanie,Hahn,Stumptown Cycling Club,,33,430.38430617475,396.29612176453,
Singlespeed Women,5,28744,Mielle,Blomberg,Team S+M,,330430,434.52133553451,412.00245235441,
Singlespeed Women,6,31887,Melissa,Sher,Team S+M,,,503.19057439454,427.70878294429,
Singlespeed Women,7,94247,Kelsey,Carson,Deschutes Brewery,,,551.81968362194,443.41511353417,
Singlespeed Women,8,9212,Tina,Brubaker,,,104006,467.65436304176,459.12144412405,
Singlespeed Women,9,101609,Iris,Dougherty,,,,521.62219857398,474.82777471392,
Singlespeed Women,10,100658,Mari,Little,BeerMongers ,,,485.51820734158,490.5341053038,
Singlespeed Women,11,167481,Stephanie,Spiak,Team 10 Barrel,,,472.19595999849,506.24043589368,
Singlespeed Women,12,28837,Alana,Armstrong,HiFi Sound Cycling Components,,,467.10433055313,521.94676648356,
Singlespeed Women,13,21913,Mary,Skrzynski,Deschutes Brewery,,,509.29029739281,537.65309707343,
Singlespeed Women,14,172306,Jesse,Whitaker,Dialed Cycling Team,,,523.15739900017,553.35942766331,
Singlespeed Women,15,94483,Christy,Hawkins,Team AF,,,549.98276226893,569.06575825319,
Singlespeed Women,16,62358,Patti,Wolfe,Co-Motion Factory Racing Team,,,577.58795851887,584.77208884307,
Singlespeed Women,17,128824,Megan,Horst,Gladyators ,,,592.87043739146,600.47841943295,
Singlespeed Women,18,9919,Tess,Weir,Sweetpea Ladies Auxiliary,,,605.3279825822,616.18475002282,
Singlespeed Women,19,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,636.11851701741,631.8910806127,
Singlespeed Women,20,172300,Laurie,Kemmerer,,,,586.80459643948,647.59741120258,
Women 1/2,1,45824,Allison,Halpin,PDX TI,,329270,424.48163108399,372.2415757951,
Women 1/2,2,158827,Ashlyn,Johnson,Fast Fun Nice Racing Team p/b Wattie Ink,,,392.3749471588,384.71322271832,
Women 1/2,3,92431,Mckenna,Mckee,TCNF.LEGAL Racing Team,,457751,423.94867440756,397.18486964153,
Women 1/2,4,6,Elizabeth,White,,,209806,415.08398997893,409.65651656475,
Women 1/2,5,118285,Nicole,Jorgenson,,,282858,443.74028435588,422.12816348796,
Women 1/2,6,79601,Heidi,Wood,HiFi Sound Cycling Components,,309733,420.30765256836,434.59981041117,
Women 1/2,7,132841,Nicole,Beckwith,Team Nonstop,,,424.99937213714,447.07145733439,
Women 1/2,8,64581,Ivy,Audrain,,,287816,367.39097882894,459.5431042576,
Women 1/2,DNF,107216,Kelsey,Phillips,Poler,,425714,504.69243346116,484.48639810403,
Women 1/2,DNF,67059,Laura,Parsons,,,298947,406.56360475201,484.48639810403,
Women 2/3,1,110044,Emily,Rice,Team Lazy Tarantulas,,,449.71064660637,406.68711173928,
Women 2/3,2,163856,Rachel,Serslev,Co-Motion Factory Racing Team,,568467,501.55663958835,415.99051304126,
Women 2/3,3,159977,Darragh,Hildreth,,,,427.63619987091,425.29391434323,
Women 2/3,4,124531,Julie,Russell,,,,489.82673130198,434.59731564521,
Women 2/3,5,135130,Mahika,Peterson,,,470335,495.82889881853,443.90071694718,
Women 2/3,6,94377,Lisa,Gentz,Boneyard Cycling,,,505.81329995177,453.20411824916,
Women 2/3,7,144801,Kate,Drennan,BeerMongers ,,,468.34356459037,462.50751955113,
Women 2/3,8,125031,Taylor,Snider,Team Coastal,,589219,407.11929400757,471.81092085311,
Women 2/3,9,77300,Lauren,Ziehnert,TCNF.LEGAL Racing Team,,418945,485.73054228417,481.11432215508,
Women 2/3,10,174519,Bryna,Curry,Murder of Crows,,,527.6838566747,490.41772345706,
Women 2/3,11,174537,Annie,Pendygraft,Sagebrush Cycles,,,500,499.72112475903,
Women 2/3,12,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,,577894,523.85547956047,509.02452606101,
Women 2/3,13,179323,Andrew,Selander,,,,500,518.32792736298,
Women 2/3,14,113914,Kloe,Pfannmuller,,,428855,491.00871561214,527.63132866496,
Women 2/3,15,47300,Petra,Whitacre,,,,581.51361386602,536.93472996694,
Women 2/3,16,134459,Carley,Leins,Team Nonstop,,488966,447.85805602793,546.23813126891,
Women 2/3,17,143634,Holly,Baird,Team Nonstop,,,461.62494229432,555.54153257089,
Women 2/3,18,143764,Natasha,Visnack,Bend Endurance Academy,,545838,488.0369756583,564.84493387286,
Women 2/3,DNF,62315,Marie,Major,,,590330,564.0886634052,583.45173647681,
Women 4,1,172373,Lorena,Labarbera,,,,488.83359597157,410.06036992433,
Women 4,2,110045,Hannah,Rice,Team Lazy Tarantulas,,,487.18860103002,418.92315405966,
Women 4,3,92429,?,?,,,,427.80097175661,427.78593819499,
Women 4,4,152367,Jordyn,Oldenburg,,,488780,499.69547726724,436.64872233032,
