First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Baraff,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,22,33,441.35407945182,
Leslie,Carlson,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Women 50+,6,8,553.53199824102,
Gove,Jon,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 60+,4,12,403.34524421593,
Peter,Koonce,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,11,24,371.36982303771,
Geoff,Wittreich,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,16,24,410.63516935203,
D'arcy,Owen,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,20,24,442.04744640349,
Martin,Hogue,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Masters Open 35+,8,18,434.69885024647,
Aaron,Baraff,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Masters Open 35+,10,18,454.68469571217,
Sunny,Wittreich,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Women,6,10,577.24231333611,
Jessica,Baraff,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Women,8,10,628.59546180085,
Phoebe,Hogue,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Women,10,10,679.9486102656,
Johnie,Hogue,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Open,6,18,445.548780249,
Saul,Jamison,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Open,13,18,561.23155892154,
Greg,Mcelravy,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 2/3 Open,13,14,484.7818112999,
Helena,Stedman,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2/3 Junior Women,1,2,,
Kristi,Cushman,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Women 35+,5,6,507.52778314186,
Ben,Pederson,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Open,8,17,290.6434008556,
Peter,Koonce,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Open,15,17,363.76541839592,
Dean,Proteau,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Open,13,21,357.78257721054,
Leslie,Carlson,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Women 50+,5,10,527.70776267184,
Kimberlee,Stafford,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Women 50+,8,10,594.62424530988,
D'arcy,Owen,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,16,27,401.47355942711,
Joseph,Hagedorn,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,21,27,439.49544471341,
Jamie,King,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,6,28,384.83542920211,
Martin,Hogue,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,17,28,460.48506299967,
Aaron,Baraff,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,18,28,467.36230243581,
Mac,Barr,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,23,28,501.74849961652,
Phoebe,Hogue,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Women,8,8,684.79790674356,
Johnie,Hogue,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Open,8,22,486.54545747666,
Saul,Jamison,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Open,14,22,579.39783343524,
Dean,Proteau,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,9,36,351.73727174816,
Ryan,Clay,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,14,36,384.89405143549,
Daniel,Peterson,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,19,36,418.05083112281,
Greg,Mcelravy,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 2/3 Open,17,18,449.44765438993,
Kimberly,Sass,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Masters Women 35+,4,4,,
Kiel,Fletcher,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Singlespeed Open,10,11,524.44551225493,
Kimberlee,Stafford,Portland Trophy Cup,2023-09-12,Women 3/4,19,27,667.33189184566,
D'arcy,Owen,Portland Trophy Cup,2023-09-12,Open 3/4 35+,10,79,341.22132853471,
Dan,Peterson,Portland Trophy Cup,2023-09-12,Open 3/4 35+,14,79,349.71225049063,
Martin,Hogue,Portland Trophy Cup,2023-09-12,Open 3/4 35+,20,79,362.44863342452,
Jamie,King,Portland Trophy Cup,2023-09-12,Open 3/4 35+,22,79,366.69409440248,
Aaron,Baraff,Portland Trophy Cup,2023-09-12,Open 3/4 35+,42,79,409.14870418209,
Ryan,Clay,Portland Trophy Cup,2023-09-12,Open 3/4,18,45,386.36363636364,
Matt,Jamison,Portland Trophy Cup,2023-09-12,Open 1/2 35+,5,17,305.19802476594,
Christopher,Muhs,Portland Trophy Cup,2023-09-12,Open 1/2 35+,7,17,318.05080333219,
Andrew,Suchocki,Portland Trophy Cup,2023-09-12,Open 1/2 35+,15,17,369.46191759716,
Helena,Stedman,Portland Trophy Cup,2023-09-12,Junior Women,3,15,501.09223267756,
Jessica,Baraff,Portland Trophy Cup,2023-09-12,Junior Women,10,15,634.32175121214,
Johnie,Hogue,Portland Trophy Cup,2023-09-12,Junior Open,5,28,395.54831954952,
Crosby,Hogue,Portland Trophy Cup,2023-09-12,Junior Open,14,28,450,
Kimberly,Sass,Corn Cross,2023-09-10,Singlespeed Women,14,19,574.20078764699,
Dean,Proteau,Corn Cross,2023-09-10,Singlespeed Open,15,42,353.50850962128,
Aaron,Baraff,Corn Cross,2023-09-10,Singlespeed Open,25,42,446.56655914955,
Adam,Moore,Corn Cross,2023-09-10,Singlespeed Open,42,42,567.54202353629,
Kimberlee,Stafford,Corn Cross,2023-09-10,Masters Women 50+,6,9,577.25888564175,
Gove,Jon,Corn Cross,2023-09-10,Masters Open 60+,10,17,431.79988140773,
Chris,Wold,Corn Cross,2023-09-10,Masters Open 60+,12,17,458.28105333415,
Peter,Koonce,Corn Cross,2023-09-10,Masters Open 50+,17,40,380.58735846924,
Geoff,Wittreich,Corn Cross,2023-09-10,Masters Open 50+,21,40,400,
D'arcy,Owen,Corn Cross,2023-09-10,Masters Open 50+,30,40,443.67844344422,
Helena,Stedman,Corn Cross,2023-09-10,Elite Junior 1/2/3 Women,2,3,,
Jamie,King,Corn Cross,2023-09-10,Category 4 Masters Open 35+,8,41,383.03736434181,
Martin,Hogue,Corn Cross,2023-09-10,Category 4 Masters Open 35+,11,41,396.26213665209,
Aaron,Baraff,Corn Cross,2023-09-10,Category 4 Masters Open 35+,13,41,405.0786515256,
Johnie,Hogue,Corn Cross,2023-09-10,Category 3/45 Junior Open,8,38,440.3516483842,
Saul,Jamison,Corn Cross,2023-09-10,Category 3/45 Junior Open,27,38,644.13315425556,
Star,Davidson,Corn Cross,2023-09-10,Category 3/45 Junior Open,35,38,729.93589356982,
Eli,Baraff,Corn Cross,2023-09-10,Category 3/45 Junior Open,38,38,751.38657839839,
Helena,Stedman,Corn Cross,2023-09-10,Category 3/4/5 Junor Women,4,14,530.94944492037,
Sunny,Wittreich,Corn Cross,2023-09-10,Category 3/4/5 Junor Women,7,14,600,
Jessica,Baraff,Corn Cross,2023-09-10,Category 3/4/5 Junor Women,11,14,692.06740677284,
Phoebe,Hogue,Corn Cross,2023-09-10,Category 3/4/5 Junor Women,12,14,715.08425846606,
Helena,Stedman,Corn Cross,2023-09-10,Category 3/4/5 Junior 17-18 Women,2,2,,
Johnie,Hogue,Corn Cross,2023-09-10,Category 3/4/5 Junior 13-14 Open,5,15,442.87848053403,
Sunny,Wittreich,Corn Cross,2023-09-10,Category 3/4/5 Junior 13-14 Open,14,15,619.98056730969,
Jessica,Baraff,Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Women,2,5,,
Phoebe,Hogue,Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Women,3,5,,
Saul,Jamison,Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Open,8,14,664.5449669462,
Star,Davidson,Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Open,13,14,803.14499361024,
Eli,Baraff,Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Open,14,14,858.58500427586,
Ryan,Clay,Corn Cross,2023-09-10,Category 3 Masters Open 35+,15,38,393.02244359281,
Daniel,Peterson,Corn Cross,2023-09-10,Category 3 Masters Open 35+,19,38,412.78241907664,
Dean,Proteau,Corn Cross,2023-09-10,Category 3 Masters Open 35+,38,38,501.70230875383,
Helena,Stedman,Corn Cross,2023-09-10,Category 1/2/3 Junior Women,3,4,,
Kristi,Cushman,Corn Cross,2023-09-10,Category 1/2 Masters Women 35+,7,8,519.89726361298,
Kimberly,Sass,Corn Cross,2023-09-10,Category 1/2 Masters Women 35+,8,8,537.71139200391,
Matt,Jamison,Corn Cross,2023-09-10,Category 1/2 Masters Open,10,29,283.53921067411,
Ben,Pederson,Corn Cross,2023-09-10,Category 1/2 Masters Open,11,29,289.61808612859,
Kevin,Ryan,Corn Cross,2023-09-10,Category 1/2 Masters Open,12,29,295.69696158307,
Christopher,Muhs,Corn Cross,2023-09-10,Category 1/2 Masters Open,16,29,320.01246340099,
Brad,Davidson,Corn Cross,2023-09-10,Category 1/2 Masters Open,23,29,362.56459158234,
Mac,Barr,Corn Cross,2023-09-10,Beginner Open,6,18,506.87031055976,
Jennifer,Rychlik,Corn Cross,2023-09-10,Athena,3,3,,
Kiel,Fletcher,Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Singlespeed Open,4,11,356.0062908547,
Kim,Sass,Het Meer CX,2023-09-3,Singlespeed Women,12,18,554.60313787557,
Dean,Proteau,Het Meer CX,2023-09-3,Singlespeed Open,14,36,347.86556143445,
Aaron,Baraff,Het Meer CX,2023-09-3,Singlespeed Open,25,36,442.17113103035,
Chris,Wold,Het Meer CX,2023-09-3,Masters 60+ Open,10,17,512.44623493558,
Leslie,Carlson,Het Meer CX,2023-09-3,Masters 50+ Women,2,7,496.2047774128,
Peter,Koonce,Het Meer CX,2023-09-3,Masters 50+ Open,16,40,400.45241486356,
Geoff,Wittreich,Het Meer CX,2023-09-3,Masters 50+ Open,22,40,445.47829961681,
Chester,Artman,Het Meer CX,2023-09-3,Masters 50+ Open,38,40,565.54732562547,
Martin,Hogue,Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,10,31,428.79890560561,
Aaron,Baraff,Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,12,31,445.79953131674,
Chester,Artman,Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,27,31,573.3042241502,
Sunny,Wittreich,Het Meer CX,2023-09-3,Cat 3/4/5 Junior Women,7,15,579.61590335397,
Phoebe,Hogue,Het Meer CX,2023-09-3,Cat 3/4/5 Junior Women,11,15,661.1522899381,
Jessica,Baraff,Het Meer CX,2023-09-3,Cat 3/4/5 Junior Women,13,15,701.92048323016,
Johnie,Hogue,Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,10,36,432.32551908965,
Saul,Jamison,Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,28,36,527.67448091035,
Eli,Baraff,Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,33,36,554.16030363833,
Adam,Moore,Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,6,43,345.4014929924,
Ryan,Clay,Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,17,43,383.08919903866,
Daniel,Peterson,Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,21,43,396.79381941912,
Tony,Thayer-osborne,Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,25,43,410.49843979958,
Dean,Proteau,Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,28,43,420.77690508493,
Sierra,Callahan,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Women,1,7,420.40235887591,
Kristi,Cushman,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Women,4,7,486.97394752169,
Kimberly,Sass,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Women,7,7,553.54553616747,
Matt,Jamison,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,6,25,278.9690543169,
Christopher,Muhs,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,13,25,317.30456274599,
Brad,Davidson,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,19,25,350.16356997093,
Peter,Koonce,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,25,25,383.02257719587,
Jennifer,Rychlik,Het Meer CX,2023-09-3,Athena,3,3,,
Helena,Stedman,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,35,37,656.02454975569,
Kiel,Fletcher,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,26,63,367.56743283364,
Leslie,Carlson,'Cross Crusade - Barton Park,2022-11-20,Masters Women 50+,10,11,632.42689179398,
D'arcy,Owen,'Cross Crusade - Barton Park,2022-11-20,Masters 50+,24,39,464.42073472407,
Jamie,King,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,14,36,443.92678032087,
Jared,Lathrop,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,22,36,498.74588035415,
Chester,Artman,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,24,36,512.45065536247,
Martin,Hogue,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,33,36,574.12214289992,
Lourdes,Thorne,'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Women,13,17,722.15177006184,
Beatrix,Davidson,'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Women,16,17,796.97654130859,
Geoff,Wittreich,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,31,63,410.99441385589,
Ryan,Clay,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,32,63,415.25022745177,
Adam,Moore,'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,14,27,375.41770965288,
Helena,Stedman,'Cross Crusade - Barton Park,2022-11-20,Category 1/2/3 Junior Women,1,5,,
Kevin,Ryan,'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,10,27,314.13382482419,
Devin,Bailly,'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,11,27,323.25896095015,
Peter,Koonce,'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,18,27,387.13491383184,
Brad,Davidson,'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,24,27,441.88573058757,
Calvin,Beall,'Cross Crusade - Barton Park,2022-11-20,Beginner Open,30,37,632.17626258664,
Jennifer,Rychlik,'Cross Crusade - Barton Park,2022-11-20,Athenas,2,5,,
Beatrix,Davidson,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Women 9-12,8,9,773.29486111167,
Lourdes,Thorne,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Women 13-14,6,6,639.98810247045,
Johnie,Hogue,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,3,19,439.78835819778,
Crosby,Hogue,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,11,19,572.88204029397,
Desmond,Lathrup,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 13-14,6,8,505.01176401875,
Greg,Mcelravy,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,29,37,483.82398566073,
Christopher,Muhs,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,18,39,342.93008501281,
Leslie,Carlson,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 50+,8,9,610.67522025464,
Kimberlee,Stafford,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 50+,9,9,637.27954799428,
Chris,Wold,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,9,19,465.02210961165,
Joseph,Hagedorn,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,21,32,481.00170852759,
D'arcy,Owen,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,22,32,491.83961106703,
Chester,Artman,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,25,32,524.35331868537,
Bodjie,Train,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,29,32,567.70492884316,
Hau,Hagedorn,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Women,13,15,693.13618023339,
Jamie,King,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,8,36,384.95796421261,
Mike,Clark,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,9,36,393.97658291114,
Jared,Lathrop,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,25,36,538.27448208759,
Martin,Hogue,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,26,36,547.29310078612,
Sunny,Wittreich,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,7,14,619.52837920185,
Lourdes,Thorne,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,8,14,652.56113912417,
Beatrix,Davidson,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,13,14,817.72493873576,
Johnie,Hogue,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,8,32,447.75908542828,
Calvin,Beall,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,18,32,559.70734382046,
Rijder,Carlson,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,25,32,638.071124695,
Crosby,Hogue,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,27,32,660.46077637343,
Cecilia,Becerra,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Women 35+,3,14,470.91188016981,
Geoff,Wittreich,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,18,40,401.55430169751,
Adam,Moore,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 2/3 Open,12,16,377.99140009336,
Kristi,Cushman,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Women 35+,9,9,574.25055642158,
Devin,Bailly,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,7,21,299.49138649353,
Brad,Davidson,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,11,21,334.45365547139,
Peter,Koonce,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,12,21,343.19422271585,
Kiel,Fletcher,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,18,21,395.63762618264,
Mac,Barr,'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,6,25,459.55368520638,
Jennifer,Rychlik,'Cross Crusade - Fernwood Quarry,2022-11-13,Athenas,2,5,,
Mac,Barr,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Novice,5,16,474.764811346,
D'arcy,Owen,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,17,21,522.46506044654,
Ben,Pederson,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 1/2,2,11,282.76017536384,
Brad,Davidson,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 1/2,6,11,339.28702266461,
Kevin,Ryan,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 1/2,7,11,353.41873448981,
Peter,Koonce,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 1/2,10,11,395.81386996539,
Adam,Moore,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,27,33,477.05276919228,
Greg,Mcelravy,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,31,33,511.74541241247,
Leslie,Carlson,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 50+,5,8,539.11359916111,
Jennifer,Rychlik,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Athena,2,4,,
Helena,Stedman,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Junior 15-16,3,4,,
Chris,Wold,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,13,21,489.28392024116,
Kenneth,Stedman,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,24,27,512.13857922505,
D'arcy,Owen,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,28,36,469.36052558659,
Peter,Koonce,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,9,24,343.51360983466,
Matt,Jamison,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,5,20,293.73787406716,
Brad,Davidson,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,9,20,355.29207332864,
Christopher,Muhs,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,2,24,294.83546731792,
Ben,Pederson,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,3,24,306.656802316,
Ryan,Clay,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,14,24,436.69148729491,
Greg,Mcelravy,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 30-34,9,11,449.21571745007,
Johnie,Hogue,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 11-12,4,8,499.21138238324,
Leslie,Carlson,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 55-59,4,6,522.22805431738,
Cecilia,Becerra,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 50-54,7,12,517.69393301546,
Kimberlee,Stafford,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 50-54,11,12,602.08445338687,
Kristi,Cushman,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 40-44,5,12,546.65624274925,
Christopher,Muhs,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,17,64,314.49533947352,
Leslie,Carlson,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 50+,9,10,599.95767819714,
Kimberlee,Stafford,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 50+,10,10,621.18103565355,
Chris,Wold,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 60+,9,15,500.02349830771,
D'arcy,Owen,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,27,43,465.38576559915,
Jamie,King,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,10,26,441.94436174184,
Martin,Hogue,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,15,26,493.10120038681,
Kenneth,Stedman,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,17,26,513.5639358448,
Jared,Lathrop,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,20,26,544.25803903178,
Phoebe,Hogue,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Women,7,9,720.59800913481,
Johnie,Hogue,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,8,31,450.37494165594,
Crosby,Hogue,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,19,31,572.08133060092,
Tony,Thayer-osborne,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,22,45,411.76072715879,
Adam,Moore,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,18,19,422.14180806736,
Greg,Mcelravy,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,19,19,427.62503586104,
Helena,Stedman,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2/3 Junior Women,2,5,,
Kristi,Cushman,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Women 35+,10,11,548.15802631571,
Matt,Jamison,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,6,13,305.58841388496,
Kevin,Ryan,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,7,13,319.02399697289,
Brad,Davidson,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,8,13,332.45958006081,
Peter,Koonce,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,9,13,345.89516314874,
Christopher,Muhs,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,22,49,358.59087575464,
Leslie,Carlson,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 50+,7,11,544.32309050608,
Kimberlee,Stafford,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 50+,10,11,612.38685072208,
D'arcy,Owen,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,35,47,502.72292858295,
Bodjie,Train,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,39,47,532.48301069325,
Mike,Clark,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,12,29,445.68263484267,
Jamie,King,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,13,29,456.84454011409,
Jared,Lathrop,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,20,29,534.977877014,
Martin,Hogue,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,22,29,557.30168755683,
Lourdes,Thorne,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Women,6,9,617.6071166607,
Phoebe,Hogue,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Women,9,9,714.6362977283,
Johnie,Hogue,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,9,31,446.44404260969,
Cecilia,Becerra,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Women 35+,7,14,519.25882686609,
Tony,Thayer-osborne,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,8,43,337.78070966337,
Greg,Mcelravy,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,22,24,417.60376943574,
Helena,Stedman,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2/3 Junior Women,1,6,499.11954667327,
Kristi,Cushman,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Women 35+,10,12,491.55773403355,
