First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Dutczak,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,8,56,262.77155041517,
Matthew,Kelley,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,27,56,346.01597334283,
Brian,Boyle,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,18,24,522.36062488225,
Edward,Dutczak,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,20,101,459.73511477616,
Mitchell,Dutczak,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,40,101,515.09020803398,
Matthew,Kelley,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,5,89,326.61975555519,
Michael,Kelly,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,45,58,628.38995998694,
Richard,Kryszak,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,52,58,683.4795435984,
William,Waters,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,55,58,707.08936514616,
Edward,Dutczak,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,22,98,445.25926048075,
Michael,Kelly,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,51,98,550.93162379068,
Graham,Bolkema,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,84,98,671.17948548819,
Matthew,Kelley,Grafton PumpkinCross,2013-10-12,Men Category 3,7,18,419.38480463808,
Michael,Dutczak,Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,3,16,298.41047022594,
Matthew,Kelley,Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,6,16,347.03940237576,
Edward,Dutczak,Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 45+  45+,1,15,426.38391346573,
Mitchell,Dutczak,Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,5,26,522.41182590717,
Michael,Kelly,Hopkins Cross,2013-10-6,Men Cat 4 Open,57,96,579.45118291847,
Jackson,Waters,Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,10,19,518.10506084287,
William,Waters,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,33,57,512.25867341932,
Richard,Kryszak,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,50,57,636.42958007383,
Ben,Mccarthy,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,52,57,651.03792203319,
Mitchell,Dutczak,Hopkins Cross,2013-10-6,Men Cat 4/5 Open,53,99,550.91613414301,
Matthew,Kelley,Hopkins Cross,2013-10-6,Men Cat 3 Open,5,95,332.51363422226,
Brian,Boyle,Hopkins Cross,2013-10-6,Men Cat 3 Open,76,95,479.68405707792,
Brian,Boyle,Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,18,29,546.58936705907,
Matthew,Kelley,Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,20,52,326.3401221262,
Matthew,Kelley,Noyes Park Cross,2013-10-5,Men Category 3,5,26,359.53098380763,
Mitchell,Dutczak,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,2,41,481.34667870267,
Edward,Dutczak,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,12,87,436.59937160636,
Graham,Bolkema,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,72,87,646.43687421028,
Sean,Mccarthy,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,8,19,483.71567670057,
William,Waters,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,12,59,369.55391350034,
Ben,Mccarthy,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,34,59,520.89964107124,
Richard,Kryszak,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,48,59,617.21055861635,
Mitchell,Dutczak,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,32,90,508.24419949045,
Matthew,Kelley,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,15,99,351.28449841365,
Stephen,Feehery,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,85,99,538.33960703219,
Brian,Boyle,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,30,31,664.76638345801,
Mitchell,Dutczak,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,8,73,254.58215684962,
Matthew,Kelley,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,36,73,372.60233287859,
Matthew,Kelley,E.T. Twilight Cross,2013-09-28,Men Category 3,34,34,514.89592571261,
Michael,Dutczak,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,5,79,289.61877163894,
Edward,Dutczak,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,3,21,475.2,
Mitchell,Dutczak,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,4,13,559.67670010654,
Edward,Dutczak,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,27,73,455.42637465102,
Mitchell,Dutczak,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,51,73,541.95903658617,
Mitchell,Dutczak,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Junior  10-14,7,12,650,
Michael,Dutczak,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,7,88,283.35519343922,
Michael,Keller,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,17,74,470.96021792722,
Edward,Dutczak,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,27,74,505.48010896361,
Mitchell,Dutczak,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,59,74,615.94376028005,
Matthew,Kelley,Lake Geneva Cross,2013-09-15,Men Category 3,5,53,342.65484310908,
Brian,Boyle,Lake Geneva Cross,2013-09-15,Men Category 3,52,53,516.66954264085,
Mitchell,Dutczak,Lake Geneva Cross,2013-09-15,Men Junior 10-14  10-14,5,15,596.02304377888,
Mitchell,Dutczak,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,16,33,303.90846024406,
Brian,Boyle,Lake Geneva Cross,2013-09-15,Men Single Speed,17,17,495.7795952313,
Matthew,Kelley,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,13,72,,
Michael,Dutczak,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,14,72,,
Brian,Boyle,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,48,72,,
Michael,Kelly,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,41,100,,
Richard,Baisa,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,42,100,,
William,Waters,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,10,16,403.3834749707,
Mitchell,Dutczak,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,18,41,358.16513944242,
Matthew,Kelley,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,38,41,464.27819918582,
Jackson,Waters,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,14,15,509.87314347166,
William,Waters,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,7,34,452.4362032618,
Mitchell,Dutczak,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,25,68,333.34003757941,
Matthew,Kelley,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,26,68,336.81395777791,
Matthew,Kelley,Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,6,27,363.81196401503,
Shane,Feehery,Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,27,27,489.08992567137,
Michael,Kelly,Afterglow - A Cyclocross Race,2012-12-15, SWEET JUSTICE Open ,1,2,,
Mitchell,Dutczak,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,9,23,586.03486582147,
Michael,Dutczak,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,63,96,605.08933622245,
Mitchell,Dutczak,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,87,96,705.16645802928,
William,Waters,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,9,40,372.34829138427,
Richard,Kryszak,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,35,40,618.8491778135,
Mitchell,Dutczak,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,4,85,286.87782870627,
Jackson,Waters,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,17,26,505.28385738937,
Michael,Kelly,Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,87,98,720.45894308753,
Matthew,Kelley,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,18,44,387.72453537554,
Michael,Dutczak,Melas CX,2012-11-18,Mixed Cat 4B Open ,44,95,545.91089432486,
Michael,Kelly,Melas CX,2012-11-18,Mixed Cat 4B Open ,48,95,562.61973360574,
Mitchell,Dutczak,Melas CX,2012-11-18,Mixed Cat 4B Open ,67,95,641.98672018994,
Jackson,Waters,Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,14,19,521.85463811908,
Michael,Kelly,Melas CX,2012-11-18,Men Cat 4 Open ,66,91,659.73554505094,
Mitchell,Dutczak,Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 10-14,8,22,599.12760348436,
William,Waters,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,7,35,380.17310449195,
Richard,Kryszak,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,22,35,611.2321688211,
Michael,Dutczak,Melas CX,2012-11-18,Men Cat 3 Open ,12,52,331.5238743367,
Stephen,Feehery,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,31,34,432.25179150721,
Michael,Dutczak,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,43,71,584.26254111704,
Mitchell,Dutczak,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,60,71,667.62107169511,
Michael,Kelly,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,69,88,662.98503471177,
Michael,Kelly,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,26,32,625.24099035726,
Richard,Kryszak,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,27,32,638.87358413239,
Michael,Dutczak,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,5,63,294.04602613644,
Matthew,Kelley,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,11,63,323.04465655774,
Michael,Dutczak,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,1,17,403.79755136226,
Stephen,Feehery,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,32,36,441.33901891418,
Matthew,Kelley,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,37,36,448.63755481783,
Michael,Dutczak,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,25,73,495.95725692259,
Mitchell,Dutczak,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,45,73,602.71571511628,
Joe,Bippus,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,53,44,634.27811291085,
Jackson,Waters,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 15-18,12,18,487.71147678397,
Michael,Kelly,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,46,73,598.38188194191,
Mitchell,Dutczak,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 10-14,4,30,540.24995216062,
William,Waters,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,11,38,407.48147758753,
Michael,Kelly,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,29,38,628.98107448252,
Richard,Kryszak,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,32,38,665.89767396502,
Matthew,Kelley,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,3,54,295.33783129753,
Michael,Dutczak,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,23,38,382.73350739243,
Michael,Dutczak,PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,42,89,540,
Mitchell,Dutczak,PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,59,89,610.80508422606,
Michael,Kelly,PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,80,95,675.94716325766,
Mitchell,Dutczak,PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 10-14,9,21,608.95237280995,
Richard,Kryszak,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,31,38,629.46728737268,
Michael,Dutczak,PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,4,56,301.55827766919,
Matthew,Kelley,PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,21,56,380.28853622858,
Mitchell,Dutczak,Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,6,26,545.81225070875,
Michael,Dutczak,Campton Cross,2012-10-28,Mixed Cat 4B Open ,58,98,585.64060998349,
Mitchell,Dutczak,Campton Cross,2012-10-28,Mixed Cat 4B Open ,80,98,654.06341074669,
William,Waters,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,10,36,400.27746397994,
Richard,Kryszak,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,33,36,653.16312614216,
Michael,Dutczak,Campton Cross,2012-10-28,Men Cat 3 Open ,11,76,313.84773732249,
Matthew,Kelley,Campton Cross,2012-10-28,Men Cat 3 Open ,22,76,358.78494875431,
Jackson,Waters,Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,12,18,504.58169162688,
Michael,Kelly,Campton Cross,2012-10-28,Men Cat 4 Open ,82,100,681.55134093381,
Matthew,Kelley,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,29,49,356.95847243674,
Michael,Kelly,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,52,95,578.25006876163,
Jackson,Waters,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 15-18,13,17,495.98554010301,
Michael,Kelly,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,55,98,567.47645878048,
William,Waters,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,10,43,384.5154997784,
Richard,Kryszak,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,35,43,628.88276866519,
Michael,Dutczak,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,4,83,303.5668825158,
Michael,Kelly,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,40,76,548.4667965457,
Jackson,Waters,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 15-18,12,15,515.48569490794,
Michael,Kelly,Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,60,89,633.60293183034,
William,Waters,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,13,34,432.20663890578,
Richard,Kryszak,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,29,34,623.38008328266,
Matthew,Kelley,Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,18,67,331.98697871239,
Michael,Dutczak,Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,18,48,517.99247921373,
Mitchell,Dutczak,Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,35,48,662.43380457914,
Mitchell,Dutczak,Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 10-14,6,14,628.16414742754,
Richard,Kryszak,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,22,24,589.21554838255,
Michael,Dutczak,Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,21,45,374.31531103335,
Michael,Dutczak,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,24,48,348.04099132703,
Michael,Dutczak,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,51,85,574.10646483953,
Mitchell,Dutczak,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,78,85,676.42585935812,
Jackson,Waters,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,12,19,498.10571461631,
Michael,Kelly,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,74,99,650.0662154269,
Mitchell,Dutczak,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,6,20,580.57660311468,
William,Waters,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,8,40,362.6109871588,
Michael,Kelly,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,26,40,566.32351270411,
Richard,Kryszak,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,32,40,634.22768788587,
Michael,Dutczak,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,5,75,297.48057573963,
Matthew,Kelley,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,77,75,547.70486052672,
Michael,Kelly,Hopkins Cross,2012-09-30,Men Cat 4 Open ,71,95,674.15217456531,
William,Waters,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,10,31,420.92830901412,
Richard,Kryszak,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,24,31,599.73437530774,
Matthew,Kelley,Hopkins Cross,2012-09-30,Men Cat 3 Open ,31,77,406.08036695725,
Mitchell,Dutczak,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,6,24,544.00999759623,
Michael,Dutczak,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,20,56,335.44418783306,
Michael,Kelly,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,44,98,536.34603901019,
Michael,Dutczak,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,36,90,517.47467450444,
Mitchell,Dutczak,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,67,90,604.76031079974,
Richard,Kryszak,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,32,40,619.84508847935,
Matthew,Kelley,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,97,88,537.24320427467,
Michael,Dutczak,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,98,88,537.24320427467,
Matthew,Kelley,Patriot CX,2012-09-8,Men Cat 1/2/3 Open ,4,8,442.27473134844,
Matthew,Kelley,Patriot CX,2012-09-8,Men Cat 3 Open ,1,6,390.44533705749,
Michael,Dutczak,Cross Nationals Day 4,2012-01-7,Men U23  ,34,36,393.48721369691,
Mitchell,Dutczak,Cross Nationals Day 3,2012-01-6,Men Junior  10-12,14,20,595.86628081924,
Sean,Mccarthy,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 10-14,3,7,527.57000878574,
Brandon,Feehery,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,25,55,332.55812593325,
Mitchell,Dutczak,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,8,19,626.35140321895,
Cody,Gustafson,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,25,19,903.27639980065,
William,Waters,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,19,28,428.30892116771,
Brandon,Feehery,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,25,79,304.48525225538,
Michael,Dutczak,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,88,79,478.28526536447,
Brandon,Feehery,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,15,32,287.43412335516,
Michael,Dutczak,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,5,37,293.25420495633,
Mitchell,Dutczak,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,13,21,483.93393442835,
Shane,Feehery,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,12,71,404.34427342999,
Michael,Kelly,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,30,71,511.47744124243,
Brandon,Feehery,Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,21,24,320.91365212311,
Michael,Dutczak,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,37,88,529.20592841952,
Mitchell,Dutczak,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,70,88,685.96711900798,
Michael,Keller,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,3,28,285.89058198173,
Michael,Dutczak,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,30,80,356.59868515744,
Mitchell,Dutczak,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,11,26,542.65648339556,
Sean,Mccarthy,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,20,26,675.15347321272,
William,Waters,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,15,40,405.3167130645,
Richard,Kryszak,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,31,40,590.3114016696,
James,Davis,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,35,40,636.56007382088,
Brian,Kulak,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,21,97,379.18523542249,
Michael,Kelly,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,67,97,552.22135524477,
Michael,Dutczak,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,31,61,561.73797820759,
James,Davis,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,39,61,619.70592009448,
Mitchell,Dutczak,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,51,61,706.65783292483,
Michael,Keller,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,3,21,308.90380520514,
Jackson,Waters,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,13,21,420.69608411374,
Michael,Dutczak,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,19,53,342.14237235129,
William,Waters,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,9,23,395.1248278964,
Richard,Kryszak,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,19,23,551.5721420462,
Mitchell,Dutczak,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,8,17,531.41514622488,
Michael,Keller,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,3,28,326.63742454038,
Michael,Keller,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,2,67,316.7716517779,
Michael,Dutczak,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,14,67,647.76540948653,
Trevor,Rolette,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,17,67,432.23459051347,
James,Davis,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,41,67,616.97529249038,
Mitchell,Dutczak,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,44,67,640.06788023749,
Michael,Dutczak,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,45,67,647.76540948653,
Michael,Keller,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 15-18,2,17,302.4660031707,
Trevor,Rolette,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 15-18,8,17,371.51300975294,
Brandon,Feehery,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,20,23,417.35974560844,
Brandon,Feehery,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,24,64,357.32839724331,
Joe,Bippus,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,37,64,419.0350426451,
William,Waters,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,9,33,369.58600769843,
Michael,Kelly,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,22,33,530.71610447299,
Richard,Kryszak,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,24,33,555.50535013062,
Mitchell,Dutczak,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,8,22,520.69827876321,
Sean,Mccarthy,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,14,22,626.73781664445,
Cody,Gustafson,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,19,22,715.10409821216,
