First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sue,Hanna,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 45+,6,11,573.72442149287,
Emily,Boscacci,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,15,22,501.76398685003,
Sandra,Krueger,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,16,16,749.53839379393,
Jonathan,Penfold,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,24,99,329.01440014465,
David,Bisers,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,42,99,399.24721535353,
Craig,Ruby,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,55,99,449.97091522661,
Brian,Johnson,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,79,99,543.61466883845,
Mark,Holden,Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,31,45,449.2386891111,
David,Sterry,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,50,62,422.2493834702,
Riley,Johnson,Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 10-12,26,33,634.22829513778,
Steve,Volz,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,34,67,517.74700958772,
Neil,Carpenter,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,104,110,543.11493630242,
Brian,Johnson,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,105,110,545.10852324069,
Will,Cortez,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,108,110,551.08928405552,
Blaine,Krueger,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,109,110,553.08287099379,
Sue,Hanna,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,12,25,552.6481050018,
Emily,Boscacci,Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,30,38,612.14724242733,
Nita,Galambos,Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,27,43,647.87995111867,
Sandra,Krueger,Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,42,43,775.66432717367,
Jillian,Noe,Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,11,27,521.89894333889,
Nita,Galambos,Sandy/Boring Corn Cross,2013-11-2,Women C,8,10,655.39171264553,
Linda,Caporicci,Sandy/Boring Corn Cross,2013-11-2,Masters Women 45+,2,6,471.21418097845,
Jillian,Noe,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women B,24,25,667.4636563139,
Nita,Galambos,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,25,36,639.33380058554,
Sandra,Krueger,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,36,36,729.5608893074,
Emily,Boscacci,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,13,28,457.9994414347,
Mark,Holden,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,29,49,449.6868680588,
Linda,Caporicci,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 45+,11,22,523.68076155829,
Sue,Hanna,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 45+,18,22,599.43132301464,
Jonathan,Penfold,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,12,51,315.40408005272,
David,Bisers,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,22,51,380.47786462755,
Craig,Ruby,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,28,51,419.52213537245,
James,Jonke,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,51,51,556.17708297959,
Riley,Johnson,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,57,59,500.83443087713,
Mark,Emry,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,30,87,415.11561924247,
Neil,Carpenter,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,71,87,507.74413437766,
Blaine,Krueger,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,77,87,521.29952683647,
Brian,Johnson,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,82,87,532.59568721881,
Julian,Deiss,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category A,10,10,522.5403383049,
Steve,Volz,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,16,22,533.93514302541,
Jonathan,Penfold,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,5,67,269.59558172216,
David,Bisers,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,34,67,423.17992896471,
Brian,Johnson,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,57,67,544.98820436397,
Mark,Holden,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,38,62,460.07351527965,
Riley,Johnson,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 10-12,15,22,558.31689695835,
Craig,Ruby,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,73,77,516.17678778848,
Mark,Emry,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,89,110,534.48196025207,
Brian,Johnson,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,95,110,548.47609878301,
Neil,Carpenter,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,104,110,569.46730657943,
Blaine,Krueger,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,105,110,571.79966300125,
Sue,Hanna,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,16,26,588.08482377104,
Linda,Caporicci,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,18,26,613.47470628506,
Emily,Boscacci,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,17,31,519.7124321619,
Nita,Galambos,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,32,47,646.77312927229,
Sandra,Krueger,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,45,47,722.77946433977,
Jillian,Noe,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women B,28,28,658.27918385829,
Jillian,Noe,Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,4,35,442.99108468627,
Julian,Deiss,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,53,64,453.94957461894,
Nita,Galambos,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,23,60,567.31840099806,
Sandra,Krueger,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,55,60,732.97849946207,
Emily,Boscacci,Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,30,40,572.25179727698,
Mark,Holden,Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,26,73,388.18006778273,
Linda,Caporicci,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,10,28,495.9128267785,
Sue,Hanna,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,15,28,558.82379986509,
Jonathan,Penfold,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,7,109,266.87030241755,
Brian,Johnson,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,88,109,538.58661717222,
David,Bisers,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,101,109,582.19540842914,
Riley,Johnson,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,80,81,619.91909394853,
Mark,Emry,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,85,117,502.41199869804,
Neil,Carpenter,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,104,117,538.98670191221,
Blaine,Krueger,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,107,117,544.7616550513,
Brian,Johnson,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,108,117,546.68663943099,
Jonathan,Penfold,Canby Cross-Word CX Challenge,2013-10-19,Singlespeed,8,12,421.59835964642,
Julian,Deiss,Blind Date at the Dairy #5,2013-10-16,Men A,18,21,466.28711292591,
Emily,Boscacci,Blind Date at the Dairy #5,2013-10-16,Women A,10,14,530.0414954014,
Blaine,Krueger,Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,33,34,544.21342925844,
Sandra,Krueger,Blind Date at the Dairy #5,2013-10-16,Women C,21,22,692.4610950875,
Sue,Hanna,Blind Date at the Dairy #5,2013-10-16,Women B,18,23,618.46292857715,
Jillian,Noe,Cross Crusade: Rainier,2013-10-13,Women B,11,23,532.71121226055,
Nita,Galambos,Cross Crusade: Rainier,2013-10-13,Women C,32,44,664.70550457626,
Juntu,Oberg,Cross Crusade: Rainier,2013-10-13,Women C,42,44,729.41100915253,
Emily,Boscacci,Cross Crusade: Rainier,2013-10-13,Women A,36,42,609.43647314518,
Mark,Holden,Cross Crusade: Rainier,2013-10-13,Category B,35,46,479.45872733353,
Linda,Caporicci,Cross Crusade: Rainier,2013-10-13,Masters Women 45+,6,19,492.68240273159,
Sue,Hanna,Cross Crusade: Rainier,2013-10-13,Masters Women 45+,10,19,563.4416957282,
Jonathan,Penfold,Cross Crusade: Rainier,2013-10-13,Singlespeed,6,67,296.75396542327,
Riley,Johnson,Cross Crusade: Rainier,2013-10-13,Junior Men,52,59,606.20558431097,
Craig,Ruby,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,74,85,525.09075597377,
Mark,Emry,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,76,96,509.97093968067,
Neil,Carpenter,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,81,96,521.63409928408,
Brian,Johnson,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,86,96,533.29725888748,
Julian,Deiss,Blind Date at the Dairy #4,2013-10-9,Men A,7,11,334.85156160354,
Emily,Boscacci,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,2,38,442.31907896758,
Jillian,Noe,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,3,38,448.21331967003,
Jonathan,Penfold,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,51,67,425.05065653111,
Nita,Galambos,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,32,46,655.61828826705,
Juntu,Oberg,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,42,46,717.41638634156,
Sandra,Krueger,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,43,46,723.59619614901,
Mark,Holden,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,50,70,461.23662304542,
Sue,Hanna,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 45+,13,25,550,
Jonathan,Penfold,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,23,97,327.15289341595,
David,Bisers,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,48,97,431.08205792823,
Kate,Northington,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,36,36,720.96556123866,
Riley,Johnson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,69,78,534.576636578,
Craig,Ruby,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,76,98,498.90503062389,
Mark,Emry,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,64,125,443.57368448886,
Brian,Johnson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,115,125,533.04844113545,
Neil,Carpenter,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,120,125,541.8204761008,
Blaine,Krueger,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,121,125,543.57488309387,
Mark,Holden,Blind Date at the Dairy #3,2013-10-2,Men B,8,9,482.65105290823,
Jonathan,Penfold,Battle At Barlow,2013-09-29,Singlespeed,9,26,368.05640001763,
David,Bisers,Battle At Barlow,2013-09-29,Singlespeed,15,26,413.99463154623,
Jonathan,Penfold,Battle At Barlow,2013-09-29,Category A,26,34,378.20664158472,
James,Jonke,Battle At Barlow,2013-09-29,Masters 35+ A,33,40,502.98013166395,
Neil,Carpenter,Battle At Barlow,2013-09-29,Masters 35+ C,55,70,607.42677548252,
Mark,Emry,Battle At Barlow,2013-09-29,Masters 35+ B,31,56,462.61574422111,
Brian,Johnson,Battle At Barlow,2013-09-29,Masters 35+ B,50,56,531.06729307949,
Blaine,Krueger,Battle At Barlow,2013-09-29,Masters 35+ B,51,56,534.6700061773,
Linda,Caporicci,Battle At Barlow,2013-09-29,Masters Women 45+,5,9,550,
Sue,Hanna,Battle At Barlow,2013-09-29,Masters Women 45+,6,9,580.12765726444,
Jillian,Noe,Battle At Barlow,2013-09-29,Women C,3,16,525.26916750974,
Sandra,Krueger,Battle At Barlow,2013-09-29,Women C,14,16,730.77895685796,
Emily,Boscacci,Battle At Barlow,2013-09-29,Women B,2,12,472.70620788894,
Steve,Volz,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,27,42,546.49136745951,
Steve,Volz,Fazio Farms,2013-09-22,Master 50+,9,16,556.277952901,
Sue,Hanna,Fazio Farms,2013-09-22,Masters Women 45+,2,2,,
James,Jonke,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,34,35,552.46613289826,
Jonathan,Penfold,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,24,29,442.79084069032,
Bob,Libby,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Clydesdale,13,15,570.4517140588,
Forest,Wilson,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,25,32,616.85979933713,
Neil,Carpenter,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,40,43,539.08730907953,
Jonathan,Penfold,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,9,36,342.78590555005,
James,Jonke,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,17,36,416.58733400748,
David,Bisers,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,23,36,471.93840535056,
Julian,Deiss,Blind Date at the Dairy,2013-09-18,Men A,14,20,396.47672499921,
Sandra,Krueger,Blind Date at the Dairy,2013-09-18,Women C,26,28,703.06331467265,
James,Jonke,Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,27,36,420.14695608042,
Jonathan,Penfold,Hood River Double Cross Day Two,2013-09-15,Category A,22,30,380.48821822001,
David,Bisers,Hood River Double Cross Day Two,2013-09-15,Category A,28,30,426.51461852282,
Jillian,Noe,Hood River Double Cross Day Two,2013-09-15,Women C,1,14,505.75117366532,
Sandra,Krueger,Hood River Double Cross Day Two,2013-09-15,Women C,14,14,683.93226535731,
Emily,Boscacci,Hood River Double Cross Day Two,2013-09-15,Women B,1,10,499.01025389015,
Sue,Hanna,Hood River Double Cross Day Two,2013-09-15,Masters Women 45+,2,5,,
Blaine,Krueger,Hood River Double Cross Day Two,2013-09-15,Master 35+ B,31,38,487.58433855485,
James,Johnke,Hood River Double Cross Day Two,2013-09-15,Singlespeed,18,28,465.81051307461,
David,Bisers,Hood River Double Cross Day Two,2013-09-15,Singlespeed,19,28,478.47126186092,
Mark,Holden,Hood River Double Cross Day Two,2013-09-15,Category B,6,13,438.91014318533,
Craig,Ruby,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,43,49,483.06107346262,
Jonathan,Penfold,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,16,29,362.27920709432,
Jillian,Noe,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,1,19,455.55813266216,
Nita,Galambos,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,11,19,647.12948782391,
Sandra,Krueger,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,17,19,762.07230092096,
Emily,Boscacci,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women B,5,19,496.13834887985,
Neil,Carpenter,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,48,56,505.83611271425,
Blaine,Krueger,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,52,56,518.52606501938,
Jonathan,Penfold,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,20,41,410.47896474064,
Mark,Holden,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category B,12,17,464.3254970662,
Neil,Carpenter,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,46,51,560.44734162532,
Jonathan,Penfold,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,18,43,381.57189111342,
Blaine,Krueger,Twilight Cyclocross Series #1,2013-09-2,Men C,10,19,566.77765094226,
Emily,Boscacci,GPET: David Douglas CX #1,2013-08-31,Women B,5,11,524.89116530821,
Mark,Holden,GPET: David Douglas CX #1,2013-08-31,Category B,22,31,464.00668979274,
Jillian,Noe,GPET: David Douglas CX #1,2013-08-31,Beginner Women,1,25,502.7771007685,
Blaine,Krueger,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,50,80,572.11337788794,
Neil,Carpenter,GPTB: Winter Cross,2012-12-2,Clydesdale,10,17,613.25159726062,
Sandra,Krueger,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,32,35,685.43420996709,
Scott,Mccoy,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,51,66,610.49009773231,
Mark,Emry,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,54,101,458.08294614154,
Brian,Johnson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,81,101,526.54821741081,
Will,Cortez,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,90,101,549.36997450057,
Blaine,Krueger,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,124,179,652.34813760595,
Jonathan,Penfold,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,57,77,417.3529044199,
Vincent,Delazerda,Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,38,50,645.48710857348,
James,Jonke,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,33,97,390.84547165519,
Brian,Johnson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,75,97,569.80514641375,
Mark,Holden,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,43,54,481.42508125634,
Emily,Boscacci,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,2,47,456.42347157257,
Nita,Galambos,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,34,47,652.88503482744,
Juntu,Oberg,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,45,47,720.41869719631,
Blaine,Krueger,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,57,86,598.90684160217,
Sue,Hanna,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 45+,17,17,652.75555328327,
Emily,Boscacci,Kruger's Crossing Cyclocross Classic,2012-11-17,Women C,1,13,454.70161169213,
Nita,Galambos,Kruger's Crossing Cyclocross Classic,2012-11-17,Women C,9,13,606.74667266023,
Sandra,Krueger,Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,26,26,703.75650813805,
Scott,Mccoy,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,36,46,598.7331247856,
Mark,Emry,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,34,90,413.46786593739,
Brian,Johnson,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,80,90,531.46137746258,
Will,Cortez,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,130,154,692.83039802616,
Blaine,Krueger,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,140,154,720.10308836587,
Jonathan,Penfold,Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,41,48,432.46978528375,
Neil,Carpenter,Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,39,41,680.13649580133,
James,Jonke,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,27,65,414.21446934616,
Brian,Johnson,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,58,65,607.78623340515,
Emily,Boscacci,Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,4,33,474.33524621426,
Nita,Galambos,Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,23,33,600.20285792169,
Bradley,Buselli,Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,37,72,511.78085736414,
Blaine,Krueger,Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,66,72,612.14429065702,
Sue,Hanna,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 45+,16,16,633.38570813254,
Sandra,Krueger,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Women,17,18,719.77563598047,
Jonathan,Penfold,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,10,12,379.9842478962,
Jonathan,Penfold,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,4,25,331.06681929966,
Bradley,Buselli,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,20,37,527.4716393689,
Blaine,Krueger,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,29,37,574.45914843257,
Scott,Mccoy,Cross Crusade: Barton Park,2012-11-4,Masters 50+,53,59,647.94241854137,
Mark,Emry,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,64,92,475.55802235654,
Brian,Johnson,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,86,92,527.53009585774,
Jonathan,Penfold,Cross Crusade: Barton Park,2012-11-4,Category A,37,62,389.58313649429,
Neil,Carpenter,Cross Crusade: Barton Park,2012-11-4,Clydesdale,31,43,567.91436476396,
Vincent,Delazerda,Cross Crusade: Barton Park,2012-11-4,Clydesdale,37,43,609.55019951276,
Brock,Emry,Cross Crusade: Barton Park,2012-11-4,Junior Men,28,49,460.01003004643,
James,Jonke,Cross Crusade: Barton Park,2012-11-4,Singlespeed,28,88,372.71251599072,
Jonathan,Penfold,Cross Crusade: Barton Park,2012-11-4,Singlespeed,43,88,442.14021861953,
Mark,Holden,Cross Crusade: Barton Park,2012-11-4,Category B,55,57,508.27161390365,
Emily,Boscacci,Cross Crusade: Barton Park,2012-11-4,Women C,21,36,600.67783343579,
Nita,Galambos,Cross Crusade: Barton Park,2012-11-4,Women C,28,36,656.53053520602,
Blaine,Krueger,Cross Crusade: Barton Park,2012-11-4,Category C,58,74,584.41653622384,
Sue,Hanna,Cross Crusade: Barton Park,2012-11-4,Masters Women 45+,13,15,608.86172174578,
Sandra,Krueger,Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,35,40,695.60134630249,
Scott,Mccoy,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,47,59,598.48110345608,
Mark,Emry,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,50,81,448.92106619106,
Brian,Johnson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,79,81,512.45197690425,
Jonathan,Penfold,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,52,67,415.54749090163,
James,Jonke,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,49,57,482.40920879518,
Neil,Carpenter,Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,17,22,587.48549223571,
Emily,Boscacci,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,5,40,518.58114056977,
Nita,Galambos,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,38,40,682.45550228255,
Mark,Holden,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,6,63,411.94212152702,
Bradley,Buselli,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,48,63,610.14097391656,
Blaine,Krueger,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,55,63,643.17411598149,
Sue,Hanna,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,20,22,649.96688364042,
Sandra,Krueger,Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,39,41,696.85577714407,
Scott,Mccoy,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,54,57,647.79759644841,
Mark,Emry,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,58,87,481.06481716926,
Brian,Johnson,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,81,87,544.03087016212,
Jonathan,Penfold,Cross Crusade: Deschutes Brewery,2012-10-27,Category A,54,62,471.1627948662,
Jonathan,Penfold,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,37,85,395.13118770646,
James,Jonke,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,42,85,415.59465609776,
Brian,Johnson,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,71,85,534.28277276735,
Emily,Boscacci,Cross Crusade: Deschutes Brewery,2012-10-27,Women C,19,45,576.88345413955,
Nita,Galambos,Cross Crusade: Deschutes Brewery,2012-10-27,Women C,39,45,670.25880772142,
Mark,Holden,Cross Crusade: Deschutes Brewery,2012-10-27,Category C,11,69,442.74461044633,
Bradley,Buselli,Cross Crusade: Deschutes Brewery,2012-10-27,Category C,39,69,565.42838122555,
Blaine,Krueger,Cross Crusade: Deschutes Brewery,2012-10-27,Category C,51,69,618.00714013094,
Vincent,Delazerda,Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Men,41,44,609.23755980861,
Sue,Hanna,Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 45+,20,20,640.98072225055,
Sandra,Krueger,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,45,50,687.93203227089,
Steve,Volz,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,52,72,599.87132561833,
Scott,Mccoy,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,56,72,625.15815559839,
Mark,Emry,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,64,128,441.84145408369,
Blaine,Krueger,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,170,217,653.27381671821,
Jonathan,Penfold,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,52,72,391.02701366873,
James,Jonke,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,92,103,499.62218480781,
Neil,Carpenter,Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,37,57,575.48242021017,
Brock,Emry,Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,27,59,411.25272092767,
Jonathan,Penfold,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,38,114,374.53603794592,
James,Jonke,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,70,114,481.07520038265,
Bob,Libby,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,87,114,537.67413042715,
Emily,Boscacci,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,3,55,467.18015153305,
Nita,Galambos,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,52,55,685.31622899318,
Mark,Holden,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,21,124,429.05211908812,
Bradley,Buselli,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,34,124,460.06453674301,
Blaine,Krueger,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,106,124,631.82561913934,
