Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+ Cat 1/2/3,31,20777,Mark,Stahl,SEAVS/HAYMARKET BICY,0:53:49.121,267703,414.92373453457,510.05259820428,
Men Masters 45+ Cat 1/2/3,32,2873,Thom,Moore,POTOMAC VELO/THE BIK,0:44:52.341,254028,510.78141295037,517.96458466497,
Men Masters 45+ Cat 1/2/3,33,3119,Mike,Trumpfheller,DCMTB,0:46:40.111,207396,589.2453804254,525.87657112565,
Men Masters 45+ Cat 1/2/3,34,47150,Eric,Sorensen,VELOWORKS-SPOKES ETC,0:39:09.421,70353,344.62982906821,533.78855758634,
Men Masters 45+ Cat 1/2/3,35,115601,Sal,Schott,,0:44:53.528,,400,541.70054404702,
Men Masters 45+ Cat 1/2/3,DNF,64264,Daniel,Klaussen,SQUADRA COPPI,0:26:43.204,351658,398.74106212467,549.61253050771,
Men Masters 45+ Cat 1/2/3,DNF,3193,Jed,Prentice,BIKE DOCTOR,0:25:18.690,208680,395.48963407594,549.61253050771,
Men Masters 55+,1,234,Paul,Curley,MAGGIE ROSA'S/GRACE,0:47:52.697,8380,354.30449464495,325.70054242741,
Men Masters 55+,2,2217,Fred,Wittwer,C3 TWENTY 20 CYCLING,0:48:03.175,38738,350.81869415012,338.74056950632,
Men Masters 55+,3,46696,Gary,Moon,SPORTS BROTHERS' RAC,0:48:54.888,24850,437.6716869745,351.78059658524,
Men Masters 55+,4,4365,John,Rogers,DCMTB,0:49:39.495,136767,422.27828359422,364.82062366416,
Men Masters 55+,5,3000,Shawn,Downing,C3-TWENTY20 CYCLING,0:50:06.876,45276,372.94854797521,377.86065074308,
Men Masters 55+,6,3095,Eric,Sloman,Bicycle Outfitter Racing Team,0:50:19.229,123134,443.20690142977,390.900677822,
Men Masters 55+,7,58795,Frank,Smith,MAD ALCHEMY / VERGE,0:51:01.419,52758,456.07534289153,403.94070490092,
Men Masters 55+,8,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,0:42:47.193,155245,447.08494606351,416.98073197983,
Men Masters 55+,9,49484,David,Wolfel,ROUTE 1 VELO/ARROW B,0:43:38.509,127614,444.67887165716,430.02075905875,
Men Masters 55+,10,51533,William,Ehler,UPMC / PROBIKES,0:44:03.115,168527,397.6959446505,443.06078613767,
Men Masters 55+,11,3132,Ad,Bax,TEAM BEYER AUTO,0:44:10.829,195218,440.45547115135,456.10081321659,
Men Masters 55+,12,4368,William,Feasley,TEAM BEYER AUTO,0:45:25.280,360554,482.20633769949,469.14084029551,
Men Masters 55+,13,2423,Gary,Dugovich,BEAVER VALLEY VELO,0:45:52.457,10134,507.19056008347,482.18086737442,
Men Masters 55+,14,49473,Thomas,Fulcher,ROCK CREEK VELO,0:46:54.868,354560,543.46249553208,495.22089445334,
Men Masters 55+,15,15303,Michael,Ellis,UPMC / PROBIKES,0:46:59.800,162782,508.79621673836,508.26092153226,
Men Masters 55+,16,37757,Michael,Wynnyk,CROSSHAIRS CYCLING P,0:47:12.151,294856,551.1642382187,521.30094861118,
Men Masters 55+,17,65852,Joseph,Hoffman,NUTS ABOUT GRANOLA/H,0:48:05.360,361212,631.92617298207,534.3409756901,
Men Masters 55+,18,45667,George,Uhl,ADVENTURES FOR THE C,0:48:15.960,358242,591.22275787272,547.38100276902,
Men Masters 55+,19,82759,David,Webber,AABC - ALL AMERICAN,0:49:52.409,356138,608.53286121235,560.42102984793,
Men Masters 55+,20,2978,James,Carlson,POTOMAC VELO CLUB,0:51:49.476,96832,640.43307140097,573.46105692685,
Men Masters 55+,21,115586,Lloyd,Greenberg,THE BIKE RACK,0:52:33.260,454618,540,586.50108400577,
Men Masters 55+,22,110831,Myron,Segal,ROUTE 1 VELO/ARROW B,0:52:52.516,178881,654.92370443957,599.54111108469,
Men Single Speed Open,1,7565,Craig,Etheridge,RALEIGH,0:44:38.852,226484,272.16498820612,278.57806718401,
Men Single Speed Open,2,82060,Ethan,Frey,JOE'S BIKE SHOP RACING TEAM,0:44:45.915,246931,322.66835473211,287.46730177291,
Men Single Speed Open,3,46129,Sean,O'donnell,CROSSHAIRS/SPY/BIKE,0:46:05.154,327064,325.71969663436,296.35653636182,
Men Single Speed Open,4,52009,Antony,Barsi,Kelly Benefit Strategies/LSV,0:46:54.860,345152,349.38377537445,305.24577095073,
Men Single Speed Open,5,12215,Stuart,Louder,CUTAWAY USA P/B BLAC,0:47:45.648,221655,334.8286563418,314.13500553963,
Men Single Speed Open,6,95854,Jacob,Gordon,,0:47:59.711,414406,377.06296952126,323.02424012854,
Men Single Speed Open,7,23161,Callum,Ingram,THE NOVEMBER BICYCLE,0:48:05.141,268349,378.66384303704,331.91347471745,
Men Single Speed Open,8,3890,Andrew,Webster,WOODEN WHEELS RACING,0:48:09.536,207821,329.46513787099,340.80270930635,
Men Single Speed Open,9,3762,Dave,Chamblin,CARYTOWN BICYCLE COM,0:48:35.261,6580,368.92521850413,349.69194389526,
Men Single Speed Open,10,8028,Jonathan,Seibold,DCMTB,0:49:37.415,60194,355.55379102529,358.58117848416,
Men Single Speed Open,11,5214,Taylor,Jones,CROSSHAIRS CYCLING P,0:49:40.322,187034,396.2065360373,367.47041307307,
Men Single Speed Open,12,65870,Eric,Crandell,ROGUE VELO RACING,0:50:17.877,334202,414.18324129999,376.35964766198,
Men Single Speed Open,13,36216,William,Hilsman,ZENBERRYMIX.COM,0:50:45.371,207976,415.170569542,385.24888225088,
Men Single Speed Open,14,21938,Wilson,Hale,RICHMOND BICYCLE STU,0:51:18.742,264006,420.30984828766,394.13811683979,
Men Single Speed Open,15,6312,Brooks,Ward,CROSSHAIRS P/B BIKE,0:51:26.182,259343,467.91925779952,403.02735142869,
Men Single Speed Open,16,85552,Tony,Doll,The Bike Shak Cycling Team,0:51:34.033,82690,406.05470285739,411.9165860176,
Men Single Speed Open,17,44074,Benjamin,Toll,ROUTE 1 VELO/ARROW B,0:51:48.397,323984,354.64844904078,420.80582060651,
Men Single Speed Open,18,65872,Tim,Pope,ROGUE VELO RACING,0:51:58.907,230804,418.58527925356,429.69505519541,
Men Single Speed Open,19,28633,Evans,Rohrbaugh,NUTS ABOUT GRANOLA/,0:52:02.603,141704,419.719102176,438.58428978432,
Men Single Speed Open,20,123783,Ron,Hermann,ADVENTURES FOR THE C,0:52:05.832,433896,490.41554308727,447.47352437322,
Men Single Speed Open,21,84517,Tom,Neumann,VELOWORKS-SPOKES ETC,0:45:07.479,215184,606.06829062711,456.36275896213,
Men Single Speed Open,22,28660,Matthew,Ringer,DISTRICT VELOCITY RA,0:45:30.667,280239,400,465.25199355104,
Men Single Speed Open,23,99914,Kevin,Sundeen,BICYCLESPACE,0:45:52.909,455168,513.56478438666,474.14122813994,
Men Single Speed Open,24,73707,Joseph,Bacinski,FAST FORWARD RACING,0:47:07.300,293187,465.66966976753,483.03046272885,
Men Single Speed Open,25,102940,Brett,Ferguson,TEAM XXC,0:48:35.462,,400,491.91969731775,
Men Single Speed Open,26,34840,Chris,Massonneau,SPORTIF,0:48:38.067,358891,568.16402352564,500.80893190666,
Men Single Speed Open,27,14760,Brian,Larson,THE BIKE STOP,0:49:21.779,341612,500.25685365264,509.69816649557,
Men Single Speed Open,28,52011,Charles,Swain,,0:52:12.626,358245,569.94495903499,518.58740108447,
Men Single Speed Open,DNF,5139,Adam,Driscoll,ADVENTURES FOR THE C,0:23:58.983,256984,317.33833540397,527.47663567338,
Women Cat 1/2/3,1,77398,Carla,Williams,JOE'S BIKE SHOP RACI,00:41:25,385760,418.94169110508,370.80120082156,
Women Cat 1/2/3,2,31665,Traci,Rodosta,BREAKAWAY VELO,00:41:48,6393,409.71178837175,382.6688181481,
Women Cat 1/2/3,3,14036,Allyson,Tufano,SPORTIF COACHING GRO,00:41:49,293522,378.37521897423,394.53643547465,
Women Cat 1/2/3,4,92663,Clio,Dinan,NCVC/UNITEDHEALTHCAR,00:42:28,414313,495.33139849813,406.40405280119,
Women Cat 1/2/3,5,35101,Avanell,Schmitz,MERMAID WINERY P/B V,00:42:44,158858,480.05664106985,418.27167012774,
Women Cat 1/2/3,6,28675,Erin,Silliman,FEARLESS FEMME P/B P,00:43:10,260287,442.16898195527,430.13928745428,
Women Cat 1/2/3,7,17052,Misty,Tilson,PRO TESTED GEAR,00:43:41,298635,457.36030544099,442.00690478083,
Women Cat 1/2/3,8,2513,Stephanie,Swan,RARE DISEASE CYCLING,00:43:47,194055,453.70274190772,453.87452210737,
Women Cat 1/2/3,9,3804,Jennifer,Maxwell,MID-ATLANTIC COLAVIT,00:44:10,61179,484.14847173678,465.74213943392,
Women Cat 1/2/3,10,42833,Rachel,Weaver,NUGO/KOELES,00:44:15,271851,449.29264461237,477.60975676046,
Women Cat 1/2/3,11,59090,Melissa,Presnell,ROGUE VELO RACING,00:44:25,337936,506.44131937855,489.47737408701,
Women Cat 1/2/3,12,99915,Liz,Whiteley,BIKE RACK RACING,00:44:39,400605,520.19685590842,501.34499141355,
Women Cat 1/2/3,13,79141,April,Nabholz,GIANT NORTHEAST,00:44:40,400293,530.72657644988,513.2126087401,
Women Cat 1/2/3,14,27330,Svetlana,Mack,ROCK CREEK VELO,00:44:42,272062,506.41816606814,525.08022606664,
Women Cat 1/2/3,15,49458,Emily,Mcdonald,BICYCLE OUTFITTERS R,00:45:27,235317,491.55265957235,536.94784339319,
Women Cat 1/2/3,16,40166,Heather,Heinrich,WOODEN WHEELS RACING,00:45:53,329074,526.78693912615,548.81546071973,
Women Cat 1/2/3,17,79105,Courtney,Cotton,RICHMOND BICYCLE STU,00:46:15,388483,544.77978719939,560.68307804628,
Women Cat 1/2/3,18,99027,Duffy,Danish,PINK SIREN SPORTS,00:46:35,317970,438.6628429383,572.55069537282,
Women Cat 1/2/3,19,35100,Jennifer,Pope,ROGUE VELO RACING,00:48:00,289426,489.47737408701,584.41831269937,
Women Cat 1/2/3,20,64278,Lisa,Jancy,CROSSHAIRS CYCLING P,00:48:29,307556,550.85142177837,596.28593002591,
Women Cat 1/2/3,21,14039,Rebecca,Frederick,KELLY BENEFIT STRATE,00:49:03,284761,544.12765367427,608.15354735246,
Women Cat 3/4,1,41902,Claire,Armstrong,RICHMOND BICYCLE STU,00:45:06,263414,456.01217239752,442.35826289958,
Women Cat 3/4,2,44582,Lucy,Cutting,SPOKESWOMEN RACING,00:45:22,285295,511.8254867292,451.98160730375,
Women Cat 3/4,3,93277,Sophie,Mittelstadt,ROCK CREEK VELO,00:45:32,301843,585.25327133141,461.60495170792,
Women Cat 3/4,4,69404,Melanie,Carter,SEAVS/HAYMARKET,00:45:48,416234,543.3177568507,471.2282961121,
Women Cat 3/4,5,94376,Nicole,Davison,VELOVILLE USA,00:46:06,439305,506.12121371272,480.85164051627,
Women Cat 3/4,6,82084,Cameron,Newcombe,ROCK CREEK VELO,00:46:19,340658,576.38157375134,490.47498492045,
Women Cat 3/4,7,77399,Mackenzie,Vanover,SPORTIF COACHING GRO,00:46:24,411931,514.72099650805,500.09832932462,
Women Cat 3/4,8,97454,Adrienne,Allegretti,ROUTE 1 VELO/ARROW B,00:47:05,417994,534.09832933831,509.7216737288,
Women Cat 3/4,9,112536,Francine,Rapp,RICHMOND BICYCLE STU,00:47:42,266276,523.86456332451,519.34501813297,
Women Cat 3/4,10,112179,Anna-lena,Kempen,ALL-CITY/THICK AND P,00:47:45,454099,582.21708387587,528.96836253714,
Women Cat 3/4,11,86408,Emily,Dubs,KEYSTONE VELO/NUTS A,00:47:46,396363,549.19376820787,538.59170694132,
Women Cat 3/4,12,98685,Rebecca,Crawford,CROSSHAIRS CYCLING P,00:47:46,438907,582.79473643588,548.21505134549,
Women Cat 3/4,13,96708,Katharine,Jordan,,00:47:54,455577,540.53714426376,557.83839574967,
Women Cat 3/4,14,107072,Kelly,Paduch,ROCKTOWN BICYCLES,00:48:19,395430,505.28647536656,567.46174015384,
Women Cat 3/4,15,113059,Patty,Fulton,MID-ATLANTIC COLAVIT,00:48:30,313020,521.07830205807,577.08508455802,
Women Cat 3/4,16,64281,Margit,Jochmann,SYN-FIT RACE TEAM,00:39:48,290399,549.73555396545,586.70842896219,
Women Cat 3/4,17,93291,Stacey,Bran,TEAM STICKY FINGERS,00:40:12,414020,578.3097538211,596.33177336636,
Women Cat 3/4,18,35146,Katie,Simmons,RICHMOND VELO SPORT,00:40:29,223678,594.55630878415,605.95511777054,
Women Cat 3/4,19,17053,Kathryn,Hansen,WICKED WASH RACING,00:40:44,279300,562.1919138631,615.57846217471,
Women Cat 3/4,20,46124,Lauren,Peterson,NCVC/UNITEDHEALTHCAR,00:40:56,237834,621.68305709534,625.20180657889,
Women Cat 3/4,21,80565,Erin,Conner,TEAM STICKY FINGERS,00:41:08,377811,608.21768729818,634.82515098306,
Women Cat 3/4,22,22608,Rebecca,Chan,C3 TWENTY20 CYCLING,00:41:25,239760,599.06796365154,644.44849538724,
Women Cat 3/4,23,72233,Mary,Boone,RARE DISEASE CYCLING,00:41:33,378178,608.21480679065,654.07183979141,
Women Cat 3/4,24,62623,Dawn,Graham,BICYCLE OUTFITTERS R,00:41:48,13846,621.50691361821,663.69518419558,
Women Cat 3/4,25,77403,Kathy,Lett,,00:43:07,417090,577.78859536469,673.31852859976,
Women Cat 3/4,26,2968,Doron,Petersan,TEAM STICKY FINGERS,00:43:47,210703,626.34388480199,682.94187300393,
Women Cat 3/4,27,14038,Lindsay,Karsos,TEAM BBC P/B BALTIMO,00:44:16,284857,647.21450229708,692.56521740811,
Women Cat 3/4,28,7818,Bridget,Zolman,POTOMAC VELO CLUB,00:48:20,270554,691.13507148217,702.18856181228,
Women Cat 3/4,DNF,115620,Kelly,Carter,,00:23:19,,600,711.81190621646,
Women Cat 3/4,DNF,34930,Stacie,Truszkowski,NUGO/KOELES,00:19:55,277254,551.28425425454,711.81190621646,
Women Cat 3/4,DNF,110785,Kataira,Stotler,SCURVY DOGS RACING,00:00:00,435191,673.96399178767,711.81190621646,
Women Cat 4,1,114313,Simona,Vincenciova,TEAM BIKENETIC,0:38:52.535,448961,600,504.97102232965,
Women Cat 4,2,52054,Beth,Durman,BIKE RACK RACING,0:39:43.864,406988,612.65097262997,512.28094368891,
Women Cat 4,3,112060,Hannah,Newcombe,ROCK CREEK VELO,0:39:49.067,295434,529.43324372351,519.59086504817,
Women Cat 4,4,115603,Carolyn,Anwaerte,,0:40:03.358,,600,526.90078640743,
Women Cat 4,5,106372,Nelle,Pierson,,0:41:53.394,,582.25066704584,534.21070776668,
Women Cat 4,6,101558,Edrie,Ortega,MIT,0:43:03.775,374840,715.92672248595,541.52062912594,
Women Cat 4,7,110617,Michelle,Adams,ROGUE VELO RACING,0:43:18.183,433118,604.66666666667,548.8305504852,
Women Cat 4,8,93292,Honey,Morton,TEAM STICKY FINGERS,0:43:27.621,429791,668.76338716035,556.14047184446,
Women Cat 4,9,110826,Lindsay,Donnellon,TEAM BBC P/B BALTIMO,0:43:37.521,449002,644.98134128354,563.45039320371,
Women Cat 4,10,115604,Helen,Huley,TEAM BIKENETIC:,0:43:51.927,,600,570.76031456297,
Women Cat 4,11,115605,Christina,Dorrer,,0:44:01.792,355606,600,578.07023592223,
Women Cat 4,12,115606,Miriam,Jones,BIKENETIC,0:44:30.579,456253,600,585.38015728149,
Women Cat 4,13,115607,April,Williamson,BIKE RACK RACING,0:44:48.238,431368,600,592.69007864074,
Women Cat 4,14,113061,Allison,Herren,BIKE RACK RACING,0:44:51.617,293482,651.92832304702,600,
Women Cat 4,15,115608,Allison,Caldeira,,0:45:05.393,,600,607.30992135926,
Women Cat 4,16,92676,Kristen,Janiszewski,TEAM BBC P/B BALTIMO,0:46:12.569,413624,602.04726094682,614.61984271851,
Women Cat 4,17,110824,Alicen,Kershaw,TEAM BBC P/B BALTIMO,0:46:44.328,443787,608.07278541059,621.92976407777,
Women Cat 4,18,115580,Rebecca,Kirschner,,0:46:45.699,,600,629.23968543703,
Women Cat 4,19,115609,Cara,Schultz,,0:46:47.130,,600,636.54960679629,
Women Cat 4,20,110827,Gina,Grinstead,TEAM BBC P/B BALTIMO,0:46:47.907,443460,663.23963336567,643.85952815554,
Women Cat 4,21,115610,Debra,Opalesky,,0:47:56.803,,600,651.1694495148,
Women Cat 4,22,115611,Sharon,Sanasson,National Capital Velo Club/UnitedHealthcare,0:48:34.449,,600,658.47937087406,
Women Cat 4,23,103386,Ashlea,Gray,,0:41:41.620,455728,747.36940881997,665.78929223332,
Women Cat 4,24,115582,Tiffany,Wise,ARTEMIS,0:42:48.382,402590,600,673.09921359257,
Women Cat 4,25,110829,Courtney,Long,ADVENTURES FOR THE C,0:44:08.308,448945,648.66347055016,680.40913495183,
Women Cat 4,26,114008,Jacqueline,Stallworth,VELOWORKS-SPOKES ETC,0:46:02.495,424540,741.9217569428,687.71905631109,
Women Cat 4,27,103379,Jennifer,Wheeler,TRAILS END CYCLING C,0:35:16.886,417967,702.62338062253,695.02897767035,
Women Cat 4,DNF,82755,Martha,Whitlock,ROCK CREEK VELO,0:22:43.129,375869,561.1952731922,702.3388990296,
Women Cat 4,DNF,93360,Patricia,Ledesma,Union Cycling Team,0:25:55.968,396535,696.92656827109,702.3388990296,
Women Cat 4,DNF,113059,Patty,Fulton,MID-ATLANTIC COLAVIT,0:00:00.000,313020,521.07830205807,702.3388990296,
Women Cat 4,DNF,115612,Elizabeth,Govan,,0:11:29.324,,600,702.3388990296,
Women Juniors 11-14 Open,1,95867,Jude,Bopf,ROCK CREEK VELO,0:21:37.931,413898,593.17659907021,503.14928159545,
Women Juniors 11-14 Open,2,82085,Annamaria,Mchugh,ROCK CREEK VELO,0:21:37.993,367544,607.54694785324,530.37504478979,
Women Juniors 11-14 Open,3,110851,Ella,Brenneman,NUTS ABOUT GRANOLA/,0:21:39.350,454654,572.94731115201,557.60080798412,
Women Juniors 11-14 Open,4,112067,Emma,Humphreys,,0:22:11.940,432574,575.09744694286,584.82657117846,
Women Juniors 11-14 Open,5,93403,Anna,Powell,ALTIUS CYCLING TEAM,0:23:56.448,413474,685.45165013558,612.05233437279,
Women Juniors 11-14 Open,6,112069,Katherine,Sarkisov,ROCK CREEK VELO,0:25:04.764,448414,671.86236141557,639.27809756713,
Women Juniors 11-14 Open,7,3434,Samantha,Williams,ROCK CREEK VELO,0:25:29.303,434265,639.27809756713,666.50386076146,
Women Juniors 11-14 Open,8,95868,Elizabeth,Kelley-kern,ROCK CREEK VELO,0:30:23.589,414829,632.27783036204,693.7296239558,
Women Juniors 11-14 Open,9,112925,Norah,Dixon,RCV,0:32:59.158,428179,724.20796970226,720.95538715013,
Women Juniors 11-14 Open,10,111409,Victoria,Ruppenthal,TEAM BBC P/B BALTIMO,0:33:44.988,454167,676.75976613874,748.18115034447,
Women Juniors 11-14 Open,11,112072,Lucia,Kaufmann,Rock Creek Velo,0:17:39.280,425636,735.32132395557,775.4069135388,
Women Masters 45+ Cat 1/2/3/4,1,58519,Paula,Smith,RIVER CITY WOMEN'S R,0:39:54.237,91924,531.41746081731,535.83454545074,
Women Masters 45+ Cat 1/2/3/4,2,62623,Dawn,Graham,BICYCLE OUTFITTERS R,0:41:12.923,13846,621.50691361821,553.45237618624,
Women Masters 45+ Cat 1/2/3/4,3,2271,Tracy,Lea,T.E.A.M. FUJI,0:41:42.766,20622,633.19077706695,571.07020692173,
Women Masters 45+ Cat 1/2/3/4,4,95861,Rosemarie,Beale,ROCK CREEK VELO,0:43:01.214,394850,609.44952638272,588.68803765722,
Women Masters 45+ Cat 1/2/3/4,5,28693,Evelyn,Egizi,SPORTIF COACHING,0:43:56.148,129625,622.86395468979,606.30586839271,
Women Masters 45+ Cat 1/2/3/4,6,115566,Mary,Cline,ROCK CREEK VELO,0:46:45.333,369412,520,623.92369912821,
Women Masters 45+ Cat 1/2/3/4,7,115613,Tanni,Cole,ROGUE VELO RACING,0:46:58.455,,520,641.5415298637,
Women Masters 45+ Cat 1/2/3/4,8,49357,Jennie,Zack,ROGUE VELO RACING,0:39:23.970,325250,603.16221040271,659.15936059919,
Women Masters 45+ Cat 1/2/3/4,DNF,115614,Lynn,Grasso,THE BIKE LANE,0:23:48.066,246453,520,676.77719133469,
