First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Schlauch,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,5,68,255.02852616536,
David,Hunt,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,33,68,390.33523507769,
Chuck,Crocco,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,52,68,482.15050183963,
Andrew,Indeck,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,64,68,540.13909137348,
Rick,Anderson,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,1,34,295.66421294477,
Joseph,Felker,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,27,34,600.39084404045,
Matthew,Shea,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5 15-18 Juniors,3,10,482.33914532439,
Perry,Andre,Nittany Lion Cross Day 2,2015-09-13,Men Elite 9-18 Juniors,6,9,427.65682656775,
Matthew,Shea,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,34,99,482.4595473922,
Matthew,Bruno,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,1,69,289.24116757639,
Eric,Schlauch,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,2,77,227.4218096512,
Chuck,Crocco,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,68,77,535.26398703014,
Matthew,Shea,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,4,105,398.71356189453,
Matthew,Shea,Nittany Lion Cross Day 1,2015-09-12,Men 15-18 Juniors,2,8,427.57923665753,
Matthew,Bruno,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,2,88,293.74085918821,
Matthew,Bruno,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,2,60,291.20209156122,
Perry,Andre,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,37,60,415.00660806052,
Andy,Heuser,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,29,41,377.65340690331,
Eric,Schlauch,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,18,84,292.2948830641,
Perry,Andre,Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,10,23,388.96239170983,
Eric,Schlauch,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,1,36,225.80880390623,
Erich,Neise,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,32,36,462.1900833757,
Gabrielle,Longchamp,Limestone Cross at the Kiln,2014-12-14,Women 9-18 Juniors,2,4,,
Perry,Andre,MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,7,23,439.24347196759,
Eric,Schlauch,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,2,34,241.6069757306,
Rick,Anderson,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,13,34,338.96032904695,
Joseph,Felker,Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,10,16,471.82624718401,
Erich,Neise,Rockland County Supercross Day 2,2014-11-23,Men 35+ Cat 4/5,12,15,547.02467852439,
Perry,Andre,Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,10,21,411.91597113332,
Matthew,Bruno,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,49,64,473.79313164941,
Eric,Schlauch,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,2,28,268.05885261202,
Rick,Anderson,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,5,28,319.60309638525,
Chuck,Crocco,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,10,28,405.51016934065,
Joseph,Felker,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,19,28,560.14290066037,
Erich,Neise,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,9,31,483.93994681824,
Perry,Andre,SCCX-Sussex County Cyclocross,2014-11-16,Men Junior 15-18 Open,1,4,,
Matthew,Bruno,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,2,27,292.58282453361,
Gabrielle,Longchamp,Kutztown CX Day 2,2014-11-16,Women 9-18 Junior,3,5,,
Gabrielle,Longchamp,Kutztown CX Day 1,2014-11-15,Women 9-18 Junior,2,7,581.83525719814,
Eric,Schlauch,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,1,30,224.74844998263,
Rick,Anderson,Mill Creek CX,2014-11-9,Men 50+ Masters,2,18,298.83572158148,
Chuck,Crocco,Mill Creek CX,2014-11-9,Men 50+ Masters,8,18,445.98981655514,
Joseph,Felker,Mill Creek CX,2014-11-9,Men 50+ Masters,10,18,495.04118154636,
Erich,Neise,Mill Creek CX,2014-11-9,Men 40+ Cat 4,5,14,489.54991519697,
Perry,Andre,Mill Creek CX,2014-11-9,Men Cat 4,2,21,375.08559761063,
Eric,Schlauch,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,1,51,221.03701624524,
Rick,Anderson,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,11,51,285.87784437488,
Perry,Andre,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,3,22,400.70206881097,
Perry,Andre,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Junior 15-18 Open,2,4,,
Rick,Anderson,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,2,20,284.08819246139,
Chuck,Crocco,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,10,20,468.91374890714,
Joseph,Felker,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,11,20,492.01694346286,
Matthew,Bruno,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,1,22,310.02288479357,
Erich,Neise,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+ Cat 4,8,16,507.94454610314,
Rick,Anderson,CXMeur ,2014-11-1,Men 50+ Master,3,24,299.10829434795,
Joseph,Felker,CXMeur ,2014-11-1,Men 50+ Master,11,24,451.60148011707,
Chuck,Crocco,CXMeur ,2014-11-1,Men 50+ Master,21,24,642.21796232846,
Perry,Andre,CXMeur ,2014-11-1,Men 15-18 Junior,1,2,,
Gabrielle,Longchamp,CXMeur ,2014-11-1,Women -10 Junior,1,1,,
Erich,Neise,CXMeur ,2014-11-1,Men 40+ Cat 4,9,22,504.10789597839,
Eric,Schlauch,Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,2,19,246.51770740612,
Gabrielle,Longchamp,Crossasaurus Awesome,2014-10-26,Women 9-14 Juniors,2,4,,
Eric,Schlauch,Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,2,23,265.69716677754,
Rick,Anderson,Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,3,20,319.38888916472,
Joseph,Felker,Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,9,20,454.84722229118,
Chuck,Crocco,Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,10,20,477.42361114559,
Perry,Andre,Marty Cross Weekend Day 2,2014-10-26,Men 15-18 Junior,1,3,,
Matthew,Bruno,Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,3,33,314.58419323349,
Erich,Neise,Marty Cross Weekend Day 2,2014-10-26,Men 40+ Cat 4,5,13,498.52687936059,
Eric,Schlauch,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,2,30,236.48091363371,
Chuck,Crocco,Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,9,20,442.19901544534,
Joseph,Felker,Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,11,20,484.72730358169,
Robert,Gebel,Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,18,20,633.5763120589,
Perry,Andre,Marty Cross Weekend Day 1,2014-10-25,Men 15-18 Junior,2,5,,
Hunter,Simpson,Marty Cross Weekend Day 1,2014-10-25,Men 15-18 Junior,4,5,,
Perry,Andre,Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,9,36,437.06407900846,
Eric,Schlauch,HPCX Day 2,2014-10-19,Men 45+ Masters,3,34,251.58686891763,
Rick,Anderson,HPCX Day 2,2014-10-19,Men 45+ Masters,7,34,291.16370387293,
Zachariah,Woogen,HPCX Day 2,2014-10-19,Men Junior,3,4,,
Perry,Andre,HPCX Day 2,2014-10-19,Men Cat 4/5,6,62,416.5885018737,
Gabrielle,Longchamp,HPCX Day 1,2014-10-18,Women Junior,2,3,,
Perry,Andre,HPCX Day 1,2014-10-18,Men Cat 4/5,9,79,415.58718161042,
Zachariah,Woogen,HPCX Day 1,2014-10-18,Men Junior,4,13,454.85123059059,
Matthew,Bruno,HPCX Day 1,2014-10-18,Men Cat 2/3/4,2,69,273.1042056064,
Eric,Schlauch,HPCX Day 1,2014-10-18,Men 45+ Masters,1,49,231.84982875636,
Chuck,Crocco,HPCX Day 1,2014-10-18,Men 45+ Masters,32,49,449.04379994606,
Chuck,Crocco,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,16,30,473.38779905801,
Joseph,Felker,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,18,30,499.7424497929,
Perry,Andre,Cooper River Cross CRCX,2014-10-12,Men 15-18 Junior,1,3,,
Matthew,Bruno,Cooper River Cross CRCX,2014-10-12,Men Cat 3,2,33,316.8561437302,
Matthew,Bruno,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,5,54,303.85575323019,
Perry,Andre,Whirlybird Cross,2014-10-11,Men CAT 4-5 918 Juniors,1,12,407.48814917295,
Hunter,Simpson,Whirlybird Cross,2014-10-11,Men CAT 4-5 918 Juniors,7,12,522.92980102215,
Eric,Schlauch,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,1,64,220.33845767411,
Rick,Anderson,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,7,64,255.74673717552,
Chuck,Crocco,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,37,64,432.78813468258,
Perry,Andre,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,27,154,440.42589519283,
Eric,Schlauch,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,3,124,243.33528372913,
Perry,Andre,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,30,159,420.0460404558,
Rick,Anderson,Caffeinated Cross,2014-10-4,Men 50+ Master,2,27,295.06947182226,
Joseph,Felker,Caffeinated Cross,2014-10-4,Men 50+ Master,14,27,480.76325324311,
Erich,Neise,Caffeinated Cross,2014-10-4,Men 40+ Cat 4,2,17,452.2613626595,
Matthew,Bruno,Caffeinated Cross,2014-10-4,Men Cat 3,1,25,320.28598411362,
Zachariah,Woogen,Westwood Velo Cross Race,2014-09-28,Men 15-18 Junior,1,3,,
Perry,Andre,Westwood Velo Cross Race,2014-09-28,Men Cat 4,15,37,483.12090746821,
Chuck,Crocco,Westwood Velo Cross Race,2014-09-28,Men 50+ Master,9,20,458.59385811878,
Joseph,Felker,Westwood Velo Cross Race,2014-09-28,Men 50+ Master,12,20,520.70307094061,
Erich,Neise,Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,6,26,460.41345606836,
Gabrielle,Longchamp,Town Hall Cross,2014-09-27,U19 JUNIOR WOMEN,2,6,611.82916417486,
Matthew,Bruno,Town Hall Cross,2014-09-27,CAT 3/4,2,55,326.13027296768,
Perry,Andre,Town Hall Cross,2014-09-27,CAT 3/4,32,55,449.11629778335,
Chuck,Crocco,Town Hall Cross,2014-09-27,MASTER 45+ MEN,33,63,507.24777448927,
Eric,Schlauch,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,2,78,235.98660249267,
Eric,Schlauch,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,3,75,247.33153087735,
Rick,Anderson,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,8,75,271.52806075984,
Joseph,Felker,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,3,20,389.69905377274,
Perry,Andre,Granogue Cross,2014-09-14,Cat 4/5 Men,9,69,427.40154867504,
Eric,Schlauch,Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,1,18,246.37793672324,
Rick,Anderson,Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,3,24,302.00264296245,
Joseph,Felker,Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,12,24,459.07649191607,
Chuck,Crocco,Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,13,24,476.52914179981,
Perry,Andre,Independence Cross,2014-09-13,Men Junior 15-18,1,3,,
Zachariah,Woogen,Independence Cross,2014-09-13,Men Junior 15-18,3,3,,
Matthew,Bruno,Independence Cross,2014-09-13,Men B Cat 3,4,29,359.3435138799,
Erich,Neise,Independence Cross,2014-09-13,Men Masters 40+ Cat 4/5,1,8,485.10414769584,
Eric,Schlauch,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,3,85,229.47405301895,
Rick,Anderson,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,11,85,263.57924241516,
Chuck,Crocco,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,62,85,480.999824816,
Erich,Neise,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,71,85,519.36816288674,
Joseph,Felker,Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,18,40,485.57477682403,
Perry,Andre,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,37,103,501.86239218973,
Zachariah,Woogen,Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,10,20,529.89994591879,
Eric,Schlauch,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,2,92,234.17900373139,
Rick,Anderson,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,6,92,252.47420339971,
Chuck,Crocco,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,62,92,508.6069987562,
Erich,Neise,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,81,92,595.50919718073,
Joseph,Felker,Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,14,39,464.87664502667,
Perry,Andre,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,27,98,475.16150322783,
Matthew,Bruno,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,27,106,344.97564098759,
Perry,Andre,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,43,57,528.6034845336,
Eric,Schlauch,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,20,100,275.14416514228,
Perry,Andre,Last Chance 'Cross,2013-12-28,B Men,3,5,,
Eric,Schlauch,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,1,26,227.2360478361,
Martin,Jones,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,14,26,377.76924082878,
Lawrence,Dudek,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  55+,5,10,416.10646388061,
Eric,Schlauch,Horseshoe Scramble,2013-12-8,Men Masters  40+,3,27,239.73987752375,
Perry,Andre,Horseshoe Scramble,2013-12-8,Men Junior  15-18,2,2,,
Gabrielle,Longchamp,Horseshoe Scramble,2013-12-8,Women Junior  10-18,1,2,,
Lawrence,Dudek,Horseshoe Scramble,2013-12-8,Men Masters  60+,1,4,,
Rick,Anderson,Horseshoe Scramble,2013-12-8,Men Masters  50+,1,24,292.56970561327,
Martin,Jones,Horseshoe Scramble,2013-12-8,Men Masters  50+,3,24,327.14142134439,
Chuck,Crocco,Horseshoe Scramble,2013-12-8,Men Masters  50+,12,24,482.71414213444,
Joseph,Felker,Horseshoe Scramble,2013-12-8,Men Masters  50+,17,24,569.14343146224,
Robert,Gebel,Horseshoe Scramble,2013-12-8,Men Masters  50+,21,24,638.28686292449,
Perry,Andre,Horseshoe Scramble,2013-12-8,Men Cat 4,12,19,511.4699948897,
Gregory,Felker,Horseshoe Scramble,2013-12-8,Men Cat 4,16,19,561.49004050386,
Lawrence,Dudek,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 60+,1,4,,
Perry,Andre,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Junior 15-18,2,5,,
Hunter,Simpson,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Junior 15-18,5,5,,
Gregory,Felker,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,13,15,562.18522590071,
Eric,Schlauch,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,2,20,269.56627649569,
Martin,Jones,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,1,20,294.45844843481,
Rick,Anderson,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,2,20,321.90162979107,
Chuck,Crocco,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,8,20,486.56071792865,
Joseph,Felker,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,10,20,541.44708064118,
Robert,Gebel,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,15,20,678.66298742249,
Matthew,Bruno,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 3 Open Open,2,17,314.23017333242,
Lawrence,Dudek,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 60+,1,2,,
Perry,Andre,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Junior 15-18,2,2,,
Gregory,Felker,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4 Open Open,9,10,568.9634785969,
Rick,Anderson,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,1,22,301.41534007824,
Martin,Jones,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,2,22,318.5558080326,
Chuck,Crocco,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,6,22,387.11767985003,
Joseph,Felker,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,12,22,489.96048757619,
Andrew,Indeck,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,18,22,592.80329530234,
Robert,Gebel,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,19,22,609.9437632567,
John,Andre',SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,22,22,661.36516711978,
Eric,Schlauch,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,3,15,291.49267613298,
Matthew,Bruno,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 3 Open Open,1,18,304.29127541247,
Perry,Andre,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Junior  15-18,1,4,,
Perry,Andre,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,26,46,550.87958467276,
Rick,Anderson,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,3,27,266.85926976778,
Perry,Andre,Kutztown CX Day 2,2013-11-17,Men Cat 4/5,15,43,488.31015830062,
Eric,Schlauch,Kutztown CX Day 2,2013-11-17,Men Masters  45+,2,40,231.60669009691,
Rick,Anderson,Kutztown CX Day 2,2013-11-17,Men Masters  45+,4,40,249.17312077537,
Chuck,Crocco,Kutztown CX Day 2,2013-11-17,Men Masters  45+,31,40,486.31993493451,
Joseph,Felker,Kutztown CX Day 2,2013-11-17,Men Masters  45+,36,40,530.23601163064,
Gregory,Felker,Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,37,38,565.19248098008,
Lawrence,Dudek,Kutztown CX Day 2,2013-11-17,Men Masters  55+,9,19,473.65673206878,
Rick,Anderson,Kutztown CX Day 1,2013-11-16,Men Masters  45+,1,45,232.57084168318,
Chuck,Crocco,Kutztown CX Day 1,2013-11-16,Men Masters  45+,23,45,469.8290693688,
Perry,Andre,HPCX,2013-11-10,Men Cat 4/5,36,88,491.90562651824,
Eric,Schlauch,HPCX,2013-11-10,Men Masters  45+,1,48,227.09192824393,
Rick,Anderson,HPCX,2013-11-10,Men Masters  45+,5,48,258.78067971319,
Martin,Jones,HPCX,2013-11-10,Men Masters  45+,15,48,338.00255838634,
Chuck,Crocco,HPCX,2013-11-10,Men Masters  45+,32,48,472.67975213069,
Andrew,Indeck,HPCX,2013-11-10,Men Masters  45+,40,48,536.05725506921,
Robert,Gebel,HPCX,2013-11-10,Men Masters  45+,44,48,567.74600653846,
Lawrence,Dudek,HPCX,2013-11-10,Men Masters  55+,13,25,459.44685550448,
Lawrence,Dudek,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,10,28,427.60206201307,
Eric,Schlauch,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,2,50,234.25630153355,
Rick,Anderson,Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),5,33,292.48770777829,
Gregory,Felker,Caffeinated Cross,2013-11-2,Men Cat 4,17,18,651.02842751063,
Eric,Schlauch,Caffeinated Cross,2013-11-2,Men Master  40-49,3,22,278.48264621961,
Lawrence,Dudek,Caffeinated Cross,2013-11-2,Men Master  60+,1,3,,
Perry,Andre,Caffeinated Cross,2013-11-2,Men Junior  15-18,3,3,,
Rick,Anderson,Caffeinated Cross,2013-11-2,Men Master  50+,2,15,298.39522876369,
Martin,Jones,Caffeinated Cross,2013-11-2,Men Master  50+,3,15,328.73936156409,
Chuck,Crocco,Caffeinated Cross,2013-11-2,Men Master  50+,8,15,480.4600255661,
Joseph,Felker,Caffeinated Cross,2013-11-2,Men Master  50+,12,15,601.83655676771,
Robert,Gebel,Caffeinated Cross,2013-11-2,Men Master  50+,14,15,662.52482236852,
Nicholas,Agnello,Bubblecross,2013-10-27,Men C Cat 4,11,32,441.57545333224,
Gregory,Felker,Bubblecross,2013-10-27,Men C Cat 4,29,32,575.45295527844,
Lawrence,Dudek,Bubblecross,2013-10-27,Masters 60+,1,2,,
Rick,Anderson,Bubblecross,2013-10-27,Masters 50+,1,28,280.41867590439,
Martin,Jones,Bubblecross,2013-10-27,Masters 50+,3,28,308.4670238109,
Chuck,Crocco,Bubblecross,2013-10-27,Masters 50+,16,28,490.78128520324,
John,Andre',Bubblecross,2013-10-27,Masters 50+,26,28,631.02302473581,
Eric,Schlauch,Bubblecross,2013-10-27,Masters 40+,2,38,241.51374176631,
Perry,Andre,Bubblecross,2013-10-27,Junior Men 15-18,4,5,,
Perry,Andre,Marty Cross Day 2,2013-10-20,Men Junior  15-18,2,5,,
Eric,Schlauch,Marty Cross Day 2,2013-10-20,Men Master  40-49,2,28,260.64235065341,
Rick,Anderson,Marty Cross Day 2,2013-10-20,Men Master  50+,1,20,289.61904631829,
Martin,Jones,Marty Cross Day 2,2013-10-20,Men Master  50+,3,20,330.5835395087,
Chuck,Crocco,Marty Cross Day 2,2013-10-20,Men Master  50+,8,20,432.9947724847,
Robert,Gebel,Marty Cross Day 2,2013-10-20,Men Master  50+,18,20,637.81723843672,
Gregory,Felker,Marty Cross Day 2,2013-10-20,Men Cat 4,24,24,618.96713764919,
Perry,Andre,Marty Cross,2013-10-19,Men Junior  15-18,6,9,458.64377942462,
Hunter,Simpson,Marty Cross,2013-10-19,Men Junior  15-18,8,9,483.64377942462,
Eric,Schlauch,Marty Cross,2013-10-19,Men Master  40-49,2,32,251.0725854091,
Rick,Anderson,Marty Cross,2013-10-19,Men Master  50+,1,25,264.38233689385,
Martin,Jones,Marty Cross,2013-10-19,Men Master  50+,2,25,283.9430801318,
Chuck,Crocco,Marty Cross,2013-10-19,Men Master  50+,8,25,401.30753955955,
Robert,Gebel,Marty Cross,2013-10-19,Men Master  50+,20,25,636.03645841504,
Andrew,Indeck,Marty Cross,2013-10-19,Men Master  50+,21,25,655.59720165299,
Matthew,Bruno,Marty Cross,2013-10-19,Men Cat 4,1,36,378.09621474727,
Gregory,Felker,Marty Cross,2013-10-19,Men Cat 4,36,36,640.63684138198,
Lawrence,Dudek,Marty Cross,2013-10-19,Men Master  60+,2,4,,
Perry,Andre,Cooper River Cross,2013-10-13,Men Junior  15-18,6,9,438.55462644555,
Eric,Schlauch,Cooper River Cross,2013-10-13,Men Master  40-49,2,41,246.37976649043,
Rick,Anderson,Cooper River Cross,2013-10-13,Men Master  50+,1,31,261.39446785866,
Chuck,Crocco,Cooper River Cross,2013-10-13,Men Master  50+,17,31,499.14202914007,
Robert,Gebel,Cooper River Cross,2013-10-13,Men Master  50+,28,31,662.59347752104,
John,Andre',Cooper River Cross,2013-10-13,Men Master  50+,31,31,707.1711452613,
Lawrence,Dudek,Cooper River Cross,2013-10-13,Men Master  60+,2,5,,
Perry,Andre,Whirlybird Cross ,2013-10-12,Men Juniors CAT 4/5 U19,3,12,470.19543030598,
Hunter,Simpson,Whirlybird Cross ,2013-10-12,Men Juniors CAT 4/5 U19,6,12,522.5488575765,
Eric,Schlauch,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,1,71,225.72573833152,
Chuck,Crocco,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,36,71,465.94568460348,
Martin,Jones,Whirlybird Cross ,2013-10-12,Men ELITE,21,22,362.99784105436,
Matthew,Bruno,Whirlybird Cross ,2013-10-12,Men CAT 4/5,2,99,371.91439677025,
Lawrence,Dudek,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,6,22,385.53656168625,
Perry,Andre,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,79,108,441.36062939757,
Gabe,Trevor,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,85,181,691.39583600176,
Rick,Anderson,Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 50+,2,14,325.10962116938,
Chuck,Crocco,Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 50+,7,14,454.18493686156,
Lawrence,Dudek,Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 60+,1,3,,
Eric,Schlauch,Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,2,13,290.02878055345,
Gregory,Felker,Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,17,18,649.35476561816,
John,Andre',Providence Cyclocross Festival Day 2,2013-10-5,55+,52,70,655.05336492612,
Perry,Andre,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,102,120,514.92420573476,
Rick,Anderson,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,1,18,306.37431892491,
Eric,Schlauch,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,1,23,251.49464914499,
Gregory,Felker,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,26,26,662.45797277467,
Kenneth,Drake,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,18,26,567.82743829897,
