First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Switzer,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,11,14,404.8114944082,
Keith,Esham,AACX at South River Farm,2016-10-15,Men Singlespeed Open Open,5,6,412.23576944092,
John,Switzer,AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,4,22,381.60885496073,
Daniel,Gohlke,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,33,117,464.02053629742,
Jason,Hade,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,64,117,548.37668958239,
Matt,Pruitt,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,97,117,638.17517533736,
Triston,Mcintyre,Hyattsville CX,2016-10-2,Men  B Cat3/4,68,80,565.95173839514,
Chris,Howell,Hyattsville CX,2016-10-2,Men Beginner  Cat 5,26,73,501.19005856136,
John,Switzer,MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,3,28,365.59442634039,
Jason,Hade,MPPCX  ,2016-10-1,Men Cat 4/5,17,81,457.09493134812,
Chris,Howell,MPPCX  ,2016-10-1,Men Cat 4/5,48,81,573.91570990304,
Matt,Pruitt,MPPCX  ,2016-10-1,Men Cat 4/5,72,81,664.35760297782,
Christopher,Calderon,MPPCX  ,2016-10-1,Men Cat 4/5,78,81,686.96807624651,
Keith,Esham,MPPCX  ,2016-10-1,Men Single Speed Open,10,11,479.39050699676,
Keith,Esham,SykeloCross,2016-09-25,Men Singlespeed Open Open,11,17,435.71252897778,
Daniel,Gohlke,SykeloCross,2016-09-25,Men Beginner  Cat 5,5,40,436.92069189231,
Alex,Mccutcheon,SykeloCross,2016-09-25,Men Beginner  Cat 5,10,40,469.13297567597,
Matt,Pruitt,SykeloCross,2016-09-25,Men Beginner  Cat 5,24,40,559.32737027019,
John,Switzer,SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,2,33,358.42231046562,
Triston,Mcintyre,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,71,89,618.361076915,
John,Switzer,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,37,61,418.21265351534,
Keith,Esham,Hub Labels Cyclocross Challenge,2016-09-11,Men Singlespeed Open Open,13,13,504.07484241632,
Daniel,Gohlke,Hub Labels Cyclocross Challenge,2016-09-11,Men Beginner  Cat 5,5,29,486.4179831267,
Alex,Mccutcheon,Hub Labels Cyclocross Challenge,2016-09-11,Men Beginner  Cat 5,9,29,510.23221284817,
John,Switzer,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,1,21,375.79901458165,
Keith,Esham,Granogue Cross,2016-09-4,Men Single Speed Open,13,18,462.53790654347,
John,Switzer,Granogue Cross,2016-09-4,Men Cat 3/4,22,56,395.42830470083,
John,Gay,Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,16,34,524.08779798518,
Jason,Hade,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,33,45,571.33670485809,
John,Switzer,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,8,27,373.83998989094,
Jason,Aytes,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,2,75,347.27671142085,
Todd,Bauer,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,36,75,529.29315063449,
Daniel,Gohlke,Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,28,46,567.83133706106,
Keith,Esham,Red Shedman Cyclocross Race,2015-12-5,Men Single Speed Open,4,4,,
John,Gay,Red Shedman Cyclocross Race,2015-12-5,Men Beginners Category 5,4,42,457.46934244154,
Daniel,Gohlke,Red Shedman Cyclocross Race,2015-12-5,Men Beginners Category 5,5,42,463.31537208948,
Jason,Hade,Red Shedman Cyclocross Race,2015-12-5,Men Beginners Category 5,9,42,486.69949068127,
Brian,Mcentire,Red Shedman Cyclocross Race,2015-12-5,Men Beginners Category 5,13,42,510.08360927305,
Christopher,Calderon,MABRA CX Championships,2015-11-29,Beginner Men,23,27,577.25778156246,
John,Switzer,MABRA CX Championships,2015-11-29,Intermediate Men,5,11,390.0216816829,
Jason,Aytes,Turkey Cross,2015-11-28,Masters 35-44 Cat 1/2/3,4,6,355.90608686615,
Jason,Aytes,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,1,43,364.43074782948,
Daniel,Gohlke,Winchester Apple Cross Day 2,2015-11-22,Beginner Men,20,38,547.14255086989,
Christopher,Calderon,Winchester Apple Cross Day 2,2015-11-22,Beginner Men,38,38,682.85101739781,
Jason,Aytes,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,3,76,356.75119973564,
Keith,Esham,South Germantown Cyclocross,2015-11-14,Men SingleSpeed Open,6,6,460.76691768768,
Todd,Bauer,South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,17,23,488.99033220697,
John,Switzer,South Germantown Cyclocross,2015-11-14,Men Cat 3/4,6,13,402.70123176973,
Jason,Aytes,Tacchino CX,2015-11-8,Master Men 35+ B,3,69,355.91272070049,
Daniel,Gohlke,Tacchino CX,2015-11-8,Beginner Men,38,100,517.80536698749,
Keith,Esham,Ed Sander Memorial CX,2015-11-1,Single-Speed Open,14,22,508.6703566345,
Jason,Aytes,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,2,71,369.76174397016,
Brian,Mcentire,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,54,71,622.79281739057,
Matt,Pruitt,Ed Sander Memorial CX,2015-11-1,Beginner Men,47,70,606.71385844035,
Matt,Pruitt,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,39,68,577.78449676765,
Keith,Esham,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,65,68,718.12691333322,
John,Switzer,Howard County Biketoberfest Cross,2015-10-31,3/4 Men,13,21,438.90939681713,
Daniel,Gohlke,DCCX Day 2,2015-10-25,Beginner Men,21,120,432.11076575388,
Jason,Aytes,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,1,86,366.18616082828,
Daniel,Gohlke,DCCX Day 1,2015-10-24,Beginner Men,32,125,460.52620254781,
Jason,Aytes,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,6,72,400.15176066781,
Keith,Esham,AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,20,31,581.98178832736,
John,Switzer,AACX at South River Farm,2015-10-17,Men Intermediate  Cat3/4,6,15,411.62486901148,
Matthew,Clements,Charm City Cross Day 2,2015-10-11,Men Pro,41,60,328.43422316595,
John,Switzer,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,28,84,384.10002025999,
James,Johnson,Charm City Cross Day 1,2015-10-10, Men 45+,37,79,385.26820545277,
John,Switzer,Hyattsville CX,2015-10-4,Men  B Cat3/4,10,61,363.79189217567,
Jason,Aytes,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,7,71,418.14739710803,
Keith,Esham,Psycho Cross,2015-10-3,Men Cat 4/5,31,66,526.6613132381,
John,Switzer,Psycho Cross,2015-10-3,Men Cat 3/4,4,27,361.50226670113,
Keith,Esham,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,27,29,688.15507725507,
Jason,Aytes,Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,1,52,416.12698384159,
Daniel,Gohlke,Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,12,52,470.63111095129,
Christopher,Calderon,Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,50,52,658.91809551208,
Lyal,Tressler,Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,52,52,673.78285745109,
John,Switzer,Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 3/4,5,20,397.41863768599,
John,Switzer,Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,10,24,426.12683972893,
Christopher,Calderon,Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,20,24,505.98572833919,
John,Gay,Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,14,35,517.64013306578,
Daniel,Gohlke,Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,15,35,525.09342204385,
Christopher,Calderon,Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,16,35,532.54671102193,
Matt,Pruitt,Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,28,35,621.9861787588,
Jason,Aytes,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,8,71,379.00336636795,
Todd,Bauer,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,24,71,482.04121189246,
John,Switzer,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,6,38,355.54412782736,
Moses,Watson,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,27,27,629.50381054855,
John,Switzer,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,6,17,399.65589326577,
John,Switzer,MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,7,22,366.43572955839,
Jason,Aytes,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,8,42,452.94960543711,
John,Switzer,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,20,24,513.36830303767,
John,Switzer,Rockburn Cross,2014-11-16,Men Cat 3/4,18,39,436.23887451591,
John,Switzer,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,17,46,424.82212377029,
Jason,Aytes,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,14,76,431.27202078718,
John,Switzer,Biketoberfest,2014-11-1,Men Cat 3/4,8,13,470.55643680094,
John,Switzer,AACX at South River Farm,2014-10-26,Men Cat 3/4,10,21,413.95957129319,
Jason,Aytes,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,12,87,409.6247904078,
John,Switzer,DCCX Day 2,2014-10-19,Men Cat 3/4,17,69,398.13723656744,
Jason,Aytes,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,15,64,428.6883834917,
John,Switzer,DCCX Day 1,2014-10-18,Men Cat 3/4,20,69,388.24129463348,
Jason,Aytes,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,14,74,447.6318105971,
John,Switzer,Psycho Cross,2014-10-4,Men Cat 3/4,4,28,343.86151898292,
John,Switzer,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,51,112,389.22550234949,
John,Switzer,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,46,112,378.71581717125,
Matt,Pruitt,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,91,104,617.99596931266,
Jason,Aytes,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,6,33,471.22719939396,
Matt,Pruitt,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 5,13,16,580.5,
John,Switzer,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,5,32,355.89234836931,
