First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Taylor,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,12,16,476.68229049866,
Joel,Benton,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,15,16,524.4493400988,
Isaac,Young,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,16,16,556.29403983223,
Ryan,Horkey,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,17,26,402.20207489038,
Seth,Peterson,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,12,49,394.41828067927,
Justin,Patch,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,48,49,572.56621810643,
Alexandra,Kerl,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,15,20,531.95464327396,
Ted,Clausen,Green Acres Premium Cyclocross Day 2,2016-10-16,FatBike  open,12,16,601.29305131762,
Charles,Simacek,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,2,44,226.30248382343,
Max,Severson,Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,10,28,356.18550154523,
Joel,Benton,Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,17,28,421.80420754247,
Isaac,Young,Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,21,28,459.30061096947,
Ken,Taylor,Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,22,28,468.67471182621,
Ted,Clausen,Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,23,28,478.04881268296,
Sara,Smith,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,13,24,599.73567220299,
Kadence,Hampton,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,18,24,667.86741375864,
Kait,Taylor,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,22,24,722.37280700317,
Seth,Peterson,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,23,68,412.65085852967,
Justin,Patch,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,41,68,490.45547728201,
Andrew,Barlage,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,50,68,529.35778665818,
Joel,Benton,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,59,68,568.26009603435,
Michael,Groskreutz,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,62,68,576.9050536735,
Chelsea,Strate,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,16,24,476.72701192802,
Alexandra,Kerl,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,19,24,504.27227087404,
Chelsea,Strate,Green Acres Premium Cyclocross Day 1,2016-10-15,Women SingleSpeed  Open,1,4,,
Ted,Clausen,Green Acres Premium Cyclocross Day 1,2016-10-15,FatBike  open,7,11,617.58259606819,
Charles,Simacek,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,4,54,230.74920376443,
Matt,Leizinger,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,26,54,365.58301109971,
Michael,Groskreutz,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,37,54,432.99991476735,
Isaac,Young,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,46,54,488.15919958633,
Michael,Barnidge,Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,16,21,474.76781983567,
Peter,Akimoto,Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,18,21,500.9557606445,
Ted,Clausen,Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,20,21,527.14370145333,
Kelli,Simpson,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,8,25,539.33312797455,
Sara,Smith,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,10,25,563.59987678473,
Kadence,Hampton,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,11,25,575.73325118982,
Ted,Clausen,MadTown Cross,2016-10-9,Men Open,6,12,394.13803302777,
Ted,Clausen,MadTown Cross,2016-10-9,Men Cat 1/2/3/4,2,6,,
Matt,Leizinger,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,18,33,336.70006339678,
Ted,Clausen,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,29,33,415.11175630405,
Charles,Simacek,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,32,33,436.49676346058,
Chelsea,Strate,Donkey Cross @ Baker Orchard,2016-10-8,Women Single Speed 18+ Open,1,5,,
Sara,Smith,Donkey Cross @ Baker Orchard,2016-10-8,Women Single Speed 18+ Open,3,5,,
Tim,Peissig,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,18,21,667.69269920462,
Kelli,Simpson,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,12,31,561.54677589947,
Kadence,Hampton,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,18,31,619.22661205026,
Natalia,Mendez,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,14,19,495.63915850591,
Charles,Simacek,Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,1,21,277.54318794434,
Joel,Benton,Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,14,21,468.76180953582,
Isaac,Young,Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,15,21,483.47093427362,
Ted,Clausen,Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,19,21,542.30743322484,
Matt,Leizinger,Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,21,21,571.72568270045,
Jeffrey,Frane,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,5,54,347.73980214332,
Michael,Groskreutz,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,23,54,423.76022435267,
Justin,Patch,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,32,54,461.77043545735,
Joel,Benton,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,33,54,465.99379224676,
Ted,Clausen,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,39,54,491.33393298321,
Kelli,Simpson,REVOCROSS,2016-10-2,Women Cat 3/4,5,11,564.29734708557,
Kadence,Hampton,REVOCROSS,2016-10-2,Women Cat 3/4,11,11,690.6011731895,
Charles,Simacek,REVOCROSS,2016-10-2,Men Cat 1/2,2,12,250.8959364818,
Michael,Groskreutz,REVOCROSS,2016-10-2,Masters 35 Cat 3,8,22,420.18302279939,
Joel,Benton,REVOCROSS,2016-10-2,Masters 35 Cat 3,13,22,469.46923301017,
Ted,Clausen,REVOCROSS,2016-10-2,Masters 35 Cat 3,17,22,508.8982011788,
Christoffer,Graham,REVOCROSS,2016-10-2,Masters 35 Cat 3,20,22,538.46992730527,
Chelsea,Strate,REVOCROSS,2016-10-2,Women Single Spe,1,5,,
Beth,Franklin,REVOCROSS,2016-10-2,Women Single Spe,2,5,,
Tim,Peissig,REVOCROSS,2016-10-2,Men Cat 4/5,15,17,556.36908365168,
Max,Severson,REVOCROSS,2016-10-2,Single Speed,6,12,375.80037953231,
Ted,Clausen,REVOCROSS,2016-10-2,Single Speed,8,12,413.91309730165,
Ted,Clausen,REVOCROSS,2016-10-2,Masters 35 Open,4,4,,
Seth,Peterson,REVOCROSS,2016-10-2,Men Cat 3/4,1,15,384.03725448519,
Justin,Patch,REVOCROSS,2016-10-2,Men Cat 3/4,10,15,483.65056696359,
Sara,Smith,CROIX CROSS 2016,2016-10-1,Women Cat 3/4,8,19,578.64624952351,
Kadence,Hampton,CROIX CROSS 2016,2016-10-1,Women Cat 3/4,13,19,653.42061280742,
Jeffrey,Frane,CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,3,21,358.12926899639,
Joel,Benton,CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,18,21,538.83554067782,
Ted,Clausen,CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,21,21,574.9767950141,
Alexandra,Kerl,CROIX CROSS 2016,2016-10-1,Women Cat 3,2,5,,
Natalia,Mendez,CROIX CROSS 2016,2016-10-1,Women Cat 3,3,5,,
Chelsea,Strate,CROIX CROSS 2016,2016-10-1,Women Single Spe,3,4,,
Ted,Clausen,CROIX CROSS 2016,2016-10-1,Single Speed,6,9,407.65857251183,
Michael,Barnidge,CROIX CROSS 2016,2016-10-1,Single Speed,8,9,451.11487351391,
Joel,Benton,CROIX CROSS 2016,2016-10-1,Single Speed,9,9,472.84302401495,
Seth,Peterson,CROIX CROSS 2016,2016-10-1,Men Cat 3/4,6,21,393.11815132247,
Justin,Patch,CROIX CROSS 2016,2016-10-1,Men Cat 3/4,12,21,462.36740615351,
Lucas,Seibel,Jingle Cross Day 3,2016-09-25,Open Singlespee,7,38,321.48398135218,
Lucas,Seibel,Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,14,35,311.12079467957,
Lucas,Seibel,Jingle Cross Day 1,2016-09-23,Open Singlespee,8,28,322.59093783916,
Joseph,Chapman,Quad CX,2016-09-11,Men Open Single Speed,16,34,410.03305390429,
Joseph,Chapman,Elks-Aidmore Children's Home,2015-12-20,Men Cat 5,2,6,,
Lucas,Seibel,Utah State Championship of Cyclocross,2015-12-12,Men Single Speed,2,8,288.59646438338,
Lucus,Seibel,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men SS,1,6,333.58859204241,
Lucus,Seibel,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men SS,10,10,461.36311260067,
Lucus,Seibel,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men Single Speed,2,8,353.3234448496,
Lucus,Seibel,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Single Speed,1,7,330.22499363078,
Lucus,Seibel,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men SS,6,12,387.18550612305,
Lucas,Seibel,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,4,36,319.67351143495,
Lucas,Seibel,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men Single Speed,1,8,280.70710565222,
Lucas,Seibel,Ogden CX,2015-09-20,Men Cat 1/2,6,6,256.3914801802,
Lucas,Seibel,Ogden CX,2015-09-20,Men Cat Pro/1/2/3,17,17,313.48960780536,
Jeffrey,Frane,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,43,49,514.97443348321,
Jeffrey,Frane,VeloCX Day 2,2014-11-9,Men Single Speed,15,25,426.27642320281,
Sam,Berkland,VeloCX Day 2,2014-11-9,Men Single Speed,24,25,542.47184773469,
Sam,Berkland,VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,10,23,306.81064560597,
Sam,Berkland,VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,12,34,300.44359035864,
Sam,Berkland,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,16,40,329.53641410281,
Matt,Moore,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,35,41,621.92419212948,
Matt,Moore,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,34,34,581.942362905,
Sam,Berkland,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,15,52,308.47037302711,
Sam,Berkland,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,21,56,338.79276923647,
Sam,Berkland,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,6,20,312.47122320141,
Matt,Moore,Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,25,29,493.26414228966,
Matt,Moore,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,26,28,507.06304958176,
Sam,Berkland,METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,3,21,315.14322991317,
Sam,Berkland,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,40,43,457.43543359936,
Isaac,Young,Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,12,16,396.6486515937,
Isaac,Young,Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 35+ Open,2,9,317.36692916537,
Bryan,Gerding,Jingle Cross Day 1,2013-11-15,Men Cat 3,77,85,546.52329678751,
Ted,Clausen,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Singlespeed,8,13,442.39907975708,
Bryan,Gerding,Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,9,13,418.22631572538,
Ted,Clausen,Donkey Cross,2013-10-27,Men Cat 3/4,14,16,540.19346096657,
Matt,Leizinger,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,1,17,278.42074662764,
Ted,Clausen,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,17,17,660.46443490235,
Joel,Swenson,Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,11,33,499.93197008641,
Joel,Swenson,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4,9,13,519.77217692609,
Ted,Clausen,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4,13,13,608.94307644679,
Joel,Swenson,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,15,19,433.16943814146,
Ted,Clausen,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,16,19,444.41479549163,
Jeffrey,Frane,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,2,30,442.59566242717,
Joel,Swenson,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,4,30,458.82971868931,
Peter,Akimoto,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,10,30,507.53188747572,
Matt,Moore,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,24,30,621.17028131069,
Matt,Leizinger,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,13,20,333.544793766,
Bryan,Gerding,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,8,14,408.53066665198,
Matt,Moore,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 55+,7,7,579.0925954821,
Andrew,Barlage,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3,13,13,462.84799845504,
Sam,Berkland,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,1,27,282.31400195934,
Joel,Swenson,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,14,27,400,
Peter,Akimoto,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,18,27,436.2110763202,
Joel,Swenson,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,1,44,436.68486612388,
Matt,Leizinger,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,16,22,355.99511249108,
Bryan,Gerding,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,8,18,389.31026592109,
Sam,Berkland,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,15,23,429.43627254145,
Andrew,Barlage,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,20,23,466.23161321826,
Ted,Clausen,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,21,23,473.59068135362,
Max,Severson,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,1,43,409.15661567652,
Paul,Zeigle,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,13,21,420.47141459477,
Joel,Swenson,Tuesday Night Cross,2013-10-8,Men Cat 4/5,33,60,545.4,
Sam,Berkland,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,19,37,365.78937187144,
Ted,Clausen,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,34,37,445.36807158562,
Bryan,Gerding,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,19,42,377.38610669211,
Ted,Clausen,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,34,42,457.36054073322,
Ted,Clausen,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,19,19,408.47308576334,
Jeffrey,Frane,Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,2,30,465.40547380405,
Andrew,Barlage,Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,20,20,520.39372986045,
Joel,Swenson,Tuesday Night Cross,2013-10-1,Men Cat 4/5,15,55,497.60265261987,
Ted,Clausen,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,31,36,443.16571912923,
Bryan,Gerding,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,33,56,419.712256365,
Ted,Clausen,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,47,56,493.58753504933,
Matt,Moore,METAL CROSS Day 2,2013-09-29,Men Cat 4/5,21,27,583.61538461538,
Matt,Leizinger,METAL CROSS Day 2,2013-09-29,Men Cat 1/2,13,26,321.96214173832,
Ted,Clausen,METAL CROSS Day 2,2013-09-29,Men Cat 1/2,25,26,441.99325643599,
Ted,Clausen,METAL CROSS Day 2,2013-09-29,Men Cat 3/4 Masters 35+,8,11,435.22312489197,
Matt,Moore,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 55+,6,6,558.40670935749,
Andrew,Barlage,METAL CROSS Day 2,2013-09-29,Men Cat 3,14,16,449.33636654372,
Sam,Berkland,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,2,19,326.3312714205,
Matt,Leizinger,METAL CROSS,2013-09-28,Men Cat 1/2,12,15,344.04572386535,
Ted,Clausen,METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,1,15,556.971352628,
Ted,Clausen,METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,12,15,556.971352628,
Sam,Berkland,METAL CROSS,2013-09-28,Men Cat 3,2,18,336.72236628626,
Andrew,Barlage,METAL CROSS,2013-09-28,Men Cat 3,18,18,463.27763371374,
April,Morgan,METAL CROSS,2013-09-28,Women Cat 1/2,3,4,,
Jeffrey,Frane,Tuesday Night Cross,2013-09-24,Men Cat 4/5,5,73,446.29993415582,
Joel,Swenson,Tuesday Night Cross,2013-09-24,Men Cat 4/5,18,73,484.36558590502,
Peter,Akimoto,Tuesday Night Cross,2013-09-24,Men Cat 4/5,34,73,531.21561882711,
Sam,Berkland,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,7,38,304.92861367484,
Andrew,Barlage,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,28,38,430.12907102342,
Ted,Clausen,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,30,38,442.05292410424,
Bryan,Gerding,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,24,44,403.95004708683,
Ted,Clausen,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,31,44,438.20747496653,
Jeffrey,Frane,CrossVegas,2013-09-18,Men SS Open,17,22,478.9539346381,
Sam,Berkland,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,15,46,348.43917777275,
Ted,Clausen,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,37,46,474.78400215297,
April,Morgan,Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,1,13,363.8449564091,
Bryan,Gerding,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,22,48,378.21085897663,
Ted,Clausen,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,28,48,411.46916566365,
Joel,Swenson,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,25,76,505.49308933624,
Peter,Akimoto,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,35,76,532.0368667699,
Jeffrey,Frane,Tuesday Night Cross,2013-09-10,Men Cat 4/5,6,77,469.65789473684,
Peter,Akimoto,Tuesday Night Cross,2013-09-10,Men Cat 4/5,25,77,510.15789473684,
Matt,Leizinger,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,14,70,272.12673109431,
Ted,Clausen,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,49,70,412.59933189755,
Andrew,Barlage,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,67,70,484.84238373921,
Sam,Berkland,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,68,70,488.8558866193,
April,Morgan,Tuesday Night Cross,2013-09-10,Women Cat 1/2/3/4,1,11,356.21051028159,
Bryan,Gerding,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,30,60,378.32447853127,
Ted,Clausen,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,39,60,414.16632113633,
Matt,Moore,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,55,60,477.88515243422,
Peter,Akimoto,Tuesday Night Cross,2013-09-3,Men Cat 4/5,7,63,472.02730817601,
Joel,Swenson,Tuesday Night Cross,2013-09-3,Men Cat 4/5,22,63,512.8109232704,
Andrew,Barlage,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,41,68,355.171231722,
Ted,Clasen,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,52,68,393.03756072547,
April,Morgan,Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,1,15,360.88115966168,
Andrew,Lambert,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,24,55,343.07191780216,
Bryan,Gerding,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,28,55,361.52909147801,
Ted,Clasen,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,35,55,393.82914541075,
Jeff,Frane,CXLA Saturday,2012-12-1,Men C,2,55,363.07031018518,
Joseph,Chapman,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,9,32,476.69500142073,
Matt,Moore,CrossVegas ,2011-09-14,Wheelers and Dealers ,103,142,458.91447956644,
Matt,Moore,Minnesota State Championship,2010-11-13,clydesdale,10,10,529.91876797127,
Matt,Moore,Minnesota State Championship,2010-11-13,Masters 45+,33,33,492.53776748733,
