Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  55+,20,4697,John,Mcgrath,Nebc P/B Cycle Loft,0:48:17,245369,383.44935842374,363.7998627461,
Men Master  55+,21,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:48:21,66046,427.60730532349,368.97474427585,
Men Master  55+,22,42505,Dave,Geissert,Tolland Bike / Nerac Earth,0:48:44,45369,402.26113436159,374.14962580561,
Men Master  55+,23,12008,Jim,Gentes,Buy-Cell.Com,0:48:46,13042,344.35131673201,379.32450733536,
Men Master  55+,24,363,John,Mosher,Wheelworks Racing,0:48:52,140765,330.17127829623,384.49938886512,
Men Master  55+,25,42694,Peter,Kofman,Erace Cancer Cycling Team P/B La Bicicletta,0:48:57,INTL-CAN,383.87015652936,389.67427039488,
Men Master  55+,26,238,David,Goodwin,Northampton Cycling Club,0:49:01,225280,397.84175242638,394.84915192463,
Men Master  55+,27,92494,Paul,Denis,Central Maine Cycling P/B Fall Road Veterinary Cli,0:49:03,118982,387.12079842937,400.02403345439,
Men Master  55+,28,361,Timothy,Shea,Blue Steel Cyclery,0:49:04,32365,407.03992433252,405.19891498414,
Men Master  55+,29,1534,George,Pawle,Cyclonauts Racers,0:49:17,239892,448.25829109666,410.3737965139,
Men Master  55+,30,15673,Gary,Passler,Riverside Racing,0:49:17,285089,408.74808363881,415.54867804366,
Men Master  55+,31,2978,James,Carlson,Potomac Velo Club,0:50:15,96832,617.53572032345,420.72355957341,
Men Master  55+,32,322,David,Foley,Gvcc/Weebike Racing,0:50:35,11937,405.03215276104,425.89844110317,
Men Master  55+,33,1356,Ken,Coleman,Bca/Linen,1 Lap,199626,456.24207411983,431.07332263293,
Men Master  55+,34,62168,Robert,Dillon,Team Fitwerx,1 Lap,151429,413.83981382334,436.24820416268,
Men Master  55+,35,3604,Tom,Bowmaster,Team Town Cycle,1 Lap,196028,507.27990263111,441.42308569244,
Men Master  55+,36,1175,George,Benington,Portland Velo Club/Cyclemania,1 Lap,3300,469.29567451089,446.59796722219,
Men Master  55+,37,186,Derek,Griggs,Recycled Sports,1 Lap,120116,340.27551018594,451.77284875195,
Men Master  55+,38,2229,Tim,Leonard,Nycross P/B Craft,1 Lap,106471,479.72403390963,456.94773028171,
Men Master  55+,39,78800,Keith,Honda,Expo Wheelmen,1 Lap,16659,446.58488610538,462.12261181146,
Men Master  55+,40,66,Barry,Doubleday,Cycle Lodge,1 Lap,116954,439.26602897568,467.29749334122,
Men Master  55+,41,126376,Christopher,Burke,Nbx,1 Lap,5508,540,472.47237487098,
Men Master  55+,42,81064,John,Tickle,Cycle-Smart,1 Lap,149145,490.03172022797,477.64725640073,
Men Master  55+,43,5655,Marc,Tatar,Bikeworks/Svc,1 Lap,245317,512.79557387568,482.82213793049,
Men Master  55+,44,126375,Richard,Fries,Wheelworks Racing,1 Lap,12433,540,487.99701946024,
Men Master  55+,45,790,Dave,Beals,Nycross P/B Craft,1 Lap,195095,452.2897825325,493.17190099,
Men Master  55+,46,1563,Paul,Niehoff,Smcc,1 Lap,120408,508.52917691487,498.34678251976,
Men Master  55+,47,672,Wayne,Barlow,Paradise Sports,1 Lap,2609,472.35510509165,503.52166404951,
Men Master  55+,48,36231,Alan,Lesage,1K2Go Coffee/Burris Logistics,1 Lap,185190,478.46111118194,508.69654557927,
Men Master  55+,49,43107,Donald,Crowell,The Velo Resource,1 Lap,303906,532.02997052625,513.87142710902,
Men Master  55+,50,1372,Richard,Sachs,House Ind/Withings/Simplehuman,1 Lap,45884,494.4461363805,519.04630863878,
Men Master  55+,51,17682,Victor,Cillis,Cape Cod Racing Club/ C4,1 Lap,225167,580.28909467076,524.22119016854,
Men Master  55+,52,119523,Iii parker,Heath,Ccb Racing,1 Lap,15604,567.88950976856,529.39607169829,
Men Master  55+,53,44487,Neal,Scott,,1 Lap,INTL-CAN,467.75869140065,534.57095322805,
Men Master  55+,54,19441,Carl,Brown,Ccb Racing,1 Lap,103789,590.25956318357,539.74583475781,
Men Master  55+,55,1886,Jerry,White,Unattached,1 Lap,71270,545.19303283571,544.92071628756,
Men Master  55+,56,341,Joe,Rapuano,Essex County Velo,1 Lap,70318,545.60730817278,550.09559781732,
Men Master  55+,57,152,James,Hoard,Nbx/Narragansett Beer/Apex,1 Lap,16347,530.31166679658,555.27047934707,
Men Master  55+,58,73133,Marcel,Brugger,Ride With Rendall P/B Biemme,1 Lap,INTL-CAN,587.37770471927,560.44536087683,
Men Master  55+,59,5617,Garabed,Minasian,Freewheel Cycles Llc,1 Lap,24537,560.72223750933,565.62024240659,
Men Master  55+,60,92367,Douglas,Vail,Silverbull/Bethel Cycle,1 Lap,49803,556.43583177865,570.79512393634,
Men Master  55+,DNF,42496,Donald,Snoop,Hang On Snoopy Racing Team,DNF,104325,551.22021638406,581.14488699586,
Men Master  55+,DNF,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,DNF,81300,420.14353368096,581.14488699586,
Men Master/Junior,1,56975,Michael,Owens,Cyclocrossworld.Com. Devo Team,0:44:03,350150,337.3159796423,253.12841219688,
Men Master/Junior,2,807,Alec,Donahue,Jam/Ncc/Vittoria,0:44:04,129914,219.6345403674,255.4647283657,
Men Master/Junior,3,22767,Matt,Timmerman,Cannondale,0:44:04,35613,255.54719494121,257.80104453452,
Men Master/Junior,4,112808,Gaelen,Kilburn,Cyclocross World Devo,0:44:04,439303,300.53122140548,260.13736070333,
Men Master/Junior,5,71134,Lane,Maher,Race Cf,0:44:09,333300,344.0469945055,262.47367687215,
Men Master/Junior,6,95959,Kevin,Day,Endurance 360,0:44:11,108971,250.31320111361,264.80999304097,
Men Master/Junior,7,33779,Robert,Stine,New England Cycling Team P/B Ness,0:44:50,247966,296.18608242371,267.14630920979,
Men Master/Junior,8,29709,Matt,Mitchell,545 Velo,0:45:10,24614,274.90238560538,269.4826253786,
Men Master/Junior,9,21957,Dan,Larino,Century Road Club Of America / V5 Cycles,0:45:11,162934,271.71979170558,271.81894154742,
Men Master/Junior,10,313,Ryan,Rumsey,Bikeman.Com,0:45:30,162473,249.44993644596,274.15525771624,
Men Master/Junior,11,6899,Edwin,Bull,Van Dessel Factory Team,0:45:36,91184,279.27992949215,276.49157388506,
Men Master/Junior,12,20332,Eric,Sondag,The Pony Shop,0:45:38,265471,277.65397586904,278.82789005388,
Men Master/Junior,13,60878,Alex,Morgan,Mad Alchemy,0:45:41,25033,299.68309787687,281.16420622269,
Men Master/Junior,14,81264,Nick,Sears,Bike Line,0:45:45,323134,236.47331525954,283.50052239151,
Men Master/Junior,15,5792,Shawn,Mottram,Next-Bmb,0:45:58,117260,261.94292423808,285.83683856033,
Men Master/Junior,16,88152,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,0:45:59,364831,360.83221738104,288.17315472915,
Men Master/Junior,17,124982,Jake,Orness,Jpov,0:46:02,26803,266.25782369841,290.50947089796,
Men Master/Junior,18,1878,Sheldon,Miller,Bikeman.Com,0:46:03,119248,279.10364322226,292.84578706678,
Men Master/Junior,19,40182,Chandler,Delinks,Cyclocrossworld Devo Team,0:46:08,60318,305.84364292232,295.1821032356,
Men Master/Junior,20,92493,Anthony,Giguere,Central Maine Cycling P/B Falls Road Veterinary Cl,0:46:10,174497,283.2052722628,297.51841940442,
Men Master/Junior,21,104822,Leigh,Quilliams,Trek-Fiera,0:46:11,INTL-CAN,330,299.85473557323,
Men Master/Junior,22,43967,James,Norris,Mock Orange Racing,0:46:33,115584,297.51682702528,302.19105174205,
Men Master/Junior,23,43984,Sam,Noel,Cyclocrossworld.Com Devo Team,0:46:35,337556,366.6208756579,304.52736791087,
Men Master/Junior,24,25936,Jason,Benford,Team Spokesman Bicycles,0:46:44,198025,289.22648962857,306.86368407969,
Men Master/Junior,25,93225,Scott,Yarosh,Northampton Bicycle Racing,0:46:45,165565,302.79431754859,309.20000024851,
Men Master/Junior,26,62070,Bart,Lipinski,Corner Cycle,0:46:46,301046,397.36557988722,311.53631641732,
Men Master/Junior,27,79076,Alex,Morton,Cx Network Racing P/B Medical Remarketing Group,0:46:47,373419,361.43877951142,313.87263258614,
Men Master/Junior,28,29575,Greg,Gunsalus,Bayhillcapital P/B Corner Cycle,0:46:48,301613,382.25657774619,316.20894875496,
Men Master/Junior,29,9193,Joshua,Anderson,Essex County Velo,0:46:55,302632,340.25147341197,318.54526492378,
Men Master/Junior,30,77739,Noah,Barrow,Kms Cycling - Killington Mountain School,0:47:03,386523,381.1156006671,320.88158109259,
Men Master/Junior,31,27527,Lee,Wassilie,Colonial Bicycle Company,0:47:11,268677,313.42047581915,323.21789726141,
Men Master/Junior,32,31494,Donnie,Seib,Barker Mountain Bikes,0:47:15,301790,383.3811480639,325.55421343023,
Men Master/Junior,33,50062,Ryan,Aittaniemi,Bayhill Capital P/B Corner Cycle,0:47:15,327226,343.3064494659,327.89052959905,
Men Master/Junior,34,1491,Kurt,Schmid,Cyclocross World,0:47:21,178460,263.45482848418,330.22684576787,
Men Master/Junior,35,386,Ryan,Larocque,Next BMB,0:47:30,20392,326.90616363698,332.56316193668,
Men Master/Junior,36,82973,Jeff,Sparkes,Radical Edge,0:47:30,INTL-CAN,386.19075559509,334.8994781055,
Men Master/Junior,37,59350,Patrick,Sullivan,Joe'S Garage,0:47:34,63501,344.44385220393,337.23579427432,
Men Master/Junior,38,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:47:48,224122,324.91892945814,339.57211044314,
Men Master/Junior,39,17966,Alexander,Grabau,Boston Racing Independent,0:47:55,13816,372.85015462157,341.90842661195,
Men Master/Junior,40,109669,Kale,Wenczel,Joe'S Garage,0:47:56,403894,371.20461646782,344.24474278077,
Men Master/Junior,41,5014,Chris,Pare,Minuteman Road Club,0:48:00,141839,330,346.58105894959,
Men Master/Junior,42,86137,Ethan,Andrews,Ness/Shimano/ W.E Stedmans,0:48:02,390737,360.36569454395,348.91737511841,
Men Master/Junior,43,65765,Patrick d.,Rondeau,Northampton Cycling Club (Ncc),0:48:05,368143,305.19364527438,351.25369128722,
Men Master/Junior,44,50055,Jf,Fullum,Riverside Racing,0:48:06,358862,378.49834462722,353.59000745604,
Men Master/Junior,45,17,Daniel,Coady,Bikereg.Com Cycling Club,0:48:09,42403,363.53116463581,355.92632362486,
Men Master/Junior,46,5415,Laurence,Merling,Expo Wheelmen,0:48:10,24085,351.93165455752,358.26263979368,
Men Master/Junior,47,93150,Eric,Laplante,Maglia Rosa P/B Partenaires Alpha,0:48:11,INTL-CAN,301.76671940883,360.5989559625,
Men Master/Junior,48,65216,Daniel,Vaughn,Cycle-Smart Grassroots Team,0:48:18,359709,366.50150728423,362.93527213131,
Men Master/Junior,49,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:48:29,431519,394.39721876867,365.27158830013,
Men Master/Junior,50,47216,Steve,Segenchuk,Mtbmind / Bums,0:48:33,302406,332.75815029137,367.60790446895,
Men Master/Junior,51,113931,Miles,Billings,545 Velo,0:48:38,466,369.19140368751,369.94422063777,
Men Master/Junior,52,7911,Peter,Miller,Cyclocrossworld.Com,0:48:38,197036,380.3287850928,372.28053680658,
Men Master/Junior,53,85422,Jim,Frame,Mass Bay Road Club,0:48:39,157856,353.2539074306,374.6168529754,
Men Master/Junior,54,43983,Harrison,White,Cyclocrossworld. Com Devo Team,0:48:46,322530,408.17829225672,376.95316914422,
Men Master/Junior,55,109569,Jeb,Fowler,Linen/ Bca,0:48:53,406008,381.84038273093,379.28948531304,
Men Master/Junior,56,13351,Edward,Parsons,Hup United,0:48:57,142294,352.67350339454,381.62580148186,
Men Master/Junior,57,3533,John,Wanner,Northampton Cycling Club,0:48:57,97325,403.18890781409,383.96211765067,
Men Master/Junior,58,111878,Shaughn,Smith,Saint John Cycling Club,0:48:58,INTL-CAN,379.86271413666,386.29843381949,
Men Master/Junior,59,5348,Kevin,Goguen,Race Cf,0:49:07,290750,301.87637921895,388.63474998831,
Men Master/Junior,60,71202,Cameron,Scott,Northampton Cycling Club,0:49:13,389537,372.29041375193,390.97106615713,
Men Master/Junior,61,132,Cory,Johannessen,Threshold Cycling,0:49:20,240899,325.41729752127,393.30738232594,
Men Master/Junior,62,15680,Shane,Buker,Threshold Cycling,0:49:25,257806,381.51220057346,395.64369849476,
Men Master/Junior,63,109664,Alan,Pimentel jr.,Gus' Cx,0:49:28,366869,393.21661456321,397.98001466358,
Men Master/Junior,64,73146,Stephane,Carignan,Abc Cycles,0:49:38,INTL-CAN,330,400.3163308324,
Men Master/Junior,65,14910,Joel,Brown,Clif Bar/Pactimo/Meltsnow.Com,0:49:41,5093,453.08961427071,402.65264700121,
Men Master/Junior,66,77751,Christian,Moreau,Bay Hill Capital/Corner Cycling,0:49:50,390089,471.37424349479,404.98896317003,
Men Master/Junior,67,79020,Derek,Skillings,State 9 Racing P/B Vittoria,0:50:03,391500,401.49545525862,407.32527933885,
Men Master/Junior,68,1208,Jamie,Pelletier,Fit To Ride,0:50:03,60342,330,409.66159550767,
Men Master/Junior,69,45602,Chris,Trabulsie,Bikebarnracing.Com,0:50:07,174787,438.93550423764,411.99791167649,
Men Master/Junior,70,94713,Philip,Lavoie,C3 Racing,0:50:08,365721,390.67731560656,414.3342278453,
Men Master/Junior,71,73147,Bruno,Plafter,La Cordee,0:50:26,INTL-CAN,464.42474776736,416.67054401412,
Men Master/Junior,72,297,Garett,Burke,,0:50:26,235666,382.71257171603,419.00686018294,
Men Master/Junior,73,87804,R,Scott hannan,Empire Brewing-Syracuse Bicycle,0:50:27,63754,338.42620880688,421.34317635176,
Men Master/Junior,74,106583,Andre,Paquette,Gaglia Rosa P/B Partenaires Alpha,0:50:28,INTL-CAN,330,423.67949252057,
Men Master/Junior,75,39141,Marc,Bertucco,Kissena Cycling Club,0:50:44,44238,404.34659372927,426.01580868939,
Men Master/Junior,76,56724,Perry,Andre,Team Somerset,0:50:51,297658,401.83981861061,428.35212485821,
Men Master/Junior,77,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,0:51:28,190800,391.73837041483,430.68844102703,
Men Master/Junior,78,1930,Richard,Perrotti jr,Jra Cycles,0:51:31,97937,404.13209965381,433.02475719585,
Men Master/Junior,79,126380,Jamie,Jones,Radical Edge,0:51:32,INTL-CAN,330,435.36107336466,
Men Master/Junior,80,126391,Eric,Fleming,Horst Engineering Cycling Team,0:51:47,11810,330,437.69738953348,
Men Master/Junior,81,5296,James,Carrington,Bob Cycling/Speed Merchant Aero/Skofield Builders,0:51:56,53585,478.96407721766,440.0337057023,
Men Master/Junior,82,5301,Michael,Sabatini,Keep It Tight,0:52:35,227057,479.82634562202,442.37002187112,
Men Master/Junior,83,43138,Robert,Rolsma,Riverside Racing,1 Lap,296737,458.05257028444,444.70633803993,
Men Master/Junior,84,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,1 Lap,246211,484.57148649136,447.04265420875,
Men Master/Junior,85,1825,Bruce,Pierce,Keep It Tight,1 Lap,163849,495.82012743585,449.37897037757,
Men Master/Junior,86,53601,Sean,Goguen,Race Cf,1 Lap,336584,472.11395470345,451.71528654639,
Men Master/Junior,87,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,1 Lap,328466,478.98141316036,454.05160271521,
Men Master/Junior,88,5352,Alec,Perrotti,Jra Cycles,1 Lap,327046,502.40015066297,456.38791888402,
Men Master/Junior,89,50053,Nicholas,Kirsch,Lagunitas Racing,1 Lap,332732,439.3033975033,458.72423505284,
Men Master/Junior,90,31432,Daniel,Donovan,Essex County Velo (Ecv),1 Lap,146272,386.58650952834,461.06055122166,
Men Master/Junior,91,86216,Matthew,Johnson,Ladies First Racing,1 Lap,392877,496.6174013565,463.39686739048,
Men Master/Junior,92,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,1 Lap,151809,484.13729839316,465.73318355929,
Men Master/Junior,DNF,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' Cycles,DNF,41019,281.98146855757,470.40581589693,
Men Pro/1/2,1,1156,Jeremy,Powers,Aspire Racing,1:04:45,USA1983062,148.27266589503,148.27266589503,
Men Pro/1/2,2,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,1:04:56,USA1995092,187.33093271088,162.90721656666,
Men Pro/1/2,3,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.com,1:04:59,USA1987031,185.10073385108,165.92268192341,
Men Pro/1/2,4,1660,Ryan,Trebon,Cannondale p/b Cyclocrossworld.com,1:05:21,USA1981030,191.89216123769,168.93814728016,
Men Pro/1/2,5,982,Jamey,Driscoll,Raleigh / Clement,1:05:30,USA1986111,205.67937191013,171.95361263692,
Men Pro/1/2,6,29619,Cameron,Dodge,,1:05:36,USA1991101,182.14855329811,174.96907799367,
Men Pro/1/2,7,18587,Daniel,Summerhill,Maxxis-Shimano Pro Cyclocross team,1:05:55,USA1989021,163.10022957258,177.98454335042,
Men Pro/1/2,8,42376,Lukas,Winterberg,DirtySox,1:06:01,SUI1988040,173.966481291,181.00000870718,
Men Pro/1/2,9,17113,Ben,Berden,Wcup-Stoemper,1:06:10,BEL1975092,190.31078892015,184.01547406393,
Men Pro/1/2,10,29696,Anthony,Clark,Squid Bikes,1:06:10,USA1987061,203.82703336978,187.03093942068,
Men Pro/1/2,11,51827,Kerry,Werner,Raliegh Clement,1:06:51,USA1991032,181.96401703953,190.04640477744,
Men Pro/1/2,12,806,Justin,Lindine,Apex / NBX / Trek,1:07:08,USA1984011,187.34109719488,193.06187013419,
Men Pro/1/2,13,5673,Travis,Livermon,Mock Orange Bikes Pro CX Team p/b VP Components,1:07:38,USA1988040,185.94297755102,196.07733549094,
Men Pro/1/2,14,83850,Raphael,Gagne,Red Truck - Garneau p/b Easton Cycling,1:07:41,CAN1987071,220,199.0928008477,
Men Pro/1/2,15,29757,Tobin,Ortenblad,California Giant Berry Farms-Specialized,1:07:59,USA1994299,208.22232724468,202.10826620445,
Men Pro/1/2,16,46688,Ben,Frederick,beyondCX,1:08:08,USA1989052,210.19469008105,205.1237315612,
Men Pro/1/2,17,109680,Jack,Kisseberth,JAM/NCC/Vittoria,1:08:21,USA1993030,225.22135009464,208.13919691796,
Men Pro/1/2,18,29558,Evan,Mcneely,Norco Factory Team,1:08:29,CAN1992040,215.96883176588,211.15466227471,
Men Pro/1/2,19,16388,Robert,Marion,American Classic Pro CX Team,1:08:31,USA1982012,223.95433758518,214.17012763147,
Men Pro/1/2,20,71578,Jeremy,Martin,Louis Garneau,1:08:33,CAN1992052,194.56487069129,217.18559298822,
Men Pro/1/2,21,5486,Derrick,St john,Silber Pro Cycling,1:09:06,CAN1977032,248.93391586855,220.20105834497,
Men Pro/1/2,22,71581,Michael,Van den ham,Red Truck -- Garneau p/b Easton Cycling,1:09:21,CAN1992080,215.3821700089,223.21652370173,
Men Pro/1/2,23,35340,Lance,Haidet,Raliegh Clement,1:09:25,USA1997122,268.15686660144,226.23198905848,
Men Pro/1/2,24,66617,Mark,Mcconnell,Hot Sauce Cycling Club,1:09:34,CAN1988100,229.35699950575,229.24745441523,
Men Pro/1/2,25,12071,Cody,Kaiser,LangeTwins / Specialized,1:09:48,USA1992052,218.46191213555,232.26291977199,
Men Pro/1/2,26,27532,Marc-andre,Daigle,Garneau-Quebec,1:09:56,CAN1981091,220,235.27838512874,
Men Pro/1/2,27,1684,Michael,Garrigan,Van Dessel/ Shimano/ Velocolour,1:10:23,CAN1981102,231.91895247173,238.29385048549,
Men Pro/1/2,28,53019,Samuel,O'keefe,HOUSE IND/WITHINGS/SIMPLEHUMAN,1:10:28,USA1994012,220,241.30931584225,
Men Pro/1/2,29,25222,Alex,Ryan,Champion System/Cannondale,1:10:58,USA1988080,246.50493582404,244.324781199,
Men Pro/1/2,30,979,Adam,Myerson,Cycle-Smart,1:11:33,USA1972050,238.41104246737,247.34024655575,
Men Pro/1/2,31,25319,Spencer,Downing,unattached,1:12:17,USA1995062,292.5432066604,250.35571191251,
Men Pro/1/2,32,16998,Daniel,Chabanov,HOUSE IND/WITHINGS/SIMPLEHUMAN,1:12:34,USA1987052,245.74605242701,253.37117726926,
Men Pro/1/2,33,5725,Gavin,Haley,Giant Factory Cyclocross Team,2L,USA1997032,282.0811692133,256.38664262601,
Men Pro/1/2,34,140644,Garry,Millburn,Trek SRAM Champion System,2L,AUS1987020,232.84420782945,259.40210798277,
Men Pro/1/2,35,87342,Merwin,Davis,Pathfinder of WV,3L,USA1992122,299.76616529603,262.41757333952,
Men Pro/1/2,36,29761,Walton,Brush,Irt pro cycling,3L,USA1990081,208.94489167649,265.43303869627,
Men Pro/1/2,37,31500,Chris,Field,Essex County Velo,3L,USA1982011,276.42552168348,268.44850405303,
Men Pro/1/2,38,39244,Jeremy,Russell,Portland Titanium,3L,USA1982051,324.56400737684,271.46396940978,
Men Pro/1/2,39,123144,Charles,Berhtram,Team Cuppow,3L,USA1980011,269.81631450078,274.47943476654,
Men Pro/1/2,40,106743,Scott,Smith,JAM/NCC/Vittoria,3L,USA1994012,446.77233235819,277.49490012329,
Men Pro/1/2,41,31334,Michael,Wissell,B2C2/Boloco,4L,USA1977061,281.32367754912,280.51036548004,
Men Pro/1/2,42,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,4L,USA1987012,297.23560464586,283.5258308368,
Men Pro/1/2,43,44793,Matt,Surch,Tekne Cycle Club,4L,CAN1978111,268.74014150461,286.54129619355,
Men Pro/1/2,44,71570,Edouard,Tougas,ACQUISIO,4L,CAN1995042,286.09605052861,289.5567615503,
Men Pro/1/2,45,68021,Benjamin,Grenier,Rancourt & Co. Cycling,4L,USA1989080,278.63699879555,292.57222690706,
Men Pro/1/2,46,13535,Greg,Whitney,Arrow Racing,4L,USA1985020,247.03898864607,295.58769226381,
Men Pro/1/2,47,70404,Preston,Buehrer,B2C2 p/b Boloco,4L,USA1989111,318.73998146799,298.60315762056,
Men Pro/1/2,48,92234,Bradford,Smith,The Drifters,4L,USA1983102,305.21285242337,301.61862297732,
Men Pro/1/2,49,68975,Keith,Garrison,KING KOG,4L,USA1987092,350.85871257226,304.63408833407,
Men Pro/1/2,50,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,4L,CAN1989110,272.87416820854,307.64955369082,
Men Pro/1/2,51,17964,Dylan,Mcnicholas,POLARTEC,4L,USA1980071,245.55666695539,310.66501904758,
Men Pro/1/2,52,61497,Ford,Murphy,Joe's Garage CX p/b BikeReg,4L,USA1994022,360.74520658092,313.68048440433,
Men Pro/1/2,53,84888,Abe,Goorskey,American Classic Pro CX Team,4L,USA1985112,303.24862204491,316.69594976108,
Men Pro/1/2,54,29,Brian,Hughes,Fast Splits Multisport,4L,USA1977031,330.86218109455,319.71141511784,
Men Pro/1/2,55,5807,Andrew,Lysaght,CUPPOW p/b B2C2,4L,USA1984032,349.61407781315,322.72688047459,
Men Pro/1/2,56,8047,Ian,Schon,Cuppow/Geekhouse/B2C2,4L,USA1990012,320.95026414632,325.74234583135,
Men Pro/1/2,57,10113,Jim,Wood,333fab CX Factory Team,5L,USA1982121,338.87498978108,328.7578111881,
Men Pro/1/2,58,1149,Nicolas,Catlin,Sherpa,5L,USA1996012,345.85183514715,331.77327654485,
Men Pro/1/2,59,24,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,5L,USA1983022,320.03944551042,334.78874190161,
Men Pro/1/2,60,5031,Peter,Bradshaw,CrossResults.com,5L,USA1979072,313.07853255127,337.80420725836,
Men Pro/1/2,61,71999,John,Kniesly,KING KOG,5L,USA1981121,339.48097474017,340.81967261511,
Men Pro/1/2,62,46580,Pete,Macleod,BARFLY,5L,USA1981051,346.56738284749,343.83513797187,
Men Pro/1/2,63,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,5L,USA1989060,270.13937950052,346.85060332862,
Men Pro/1/2,64,78610,Trever,Kingsbury,BOO Bicycles,5L,USA1970112,360.5843505369,349.86606868537,
Men Pro/1/2,65,31505,Kurt,Belhumeur,,5L,USA1981112,220,352.88153404213,
Men Pro/1/2,66,4096,David,Devine,unattached,5L,USA1989042,338.99749410099,355.89699939888,
Men Pro/1/2,67,5410,Benjamin,Coleman,Pro Tested Gear,6L,USA1984012,359.14766493649,358.91246475563,
Men Pro/1/2,68,484,Jesse,Keough,Foundation Cycling NYC,6L,USA1992112,330.99464352783,361.92793011239,
Men Pro/1/2,69,1200,Donald,Snoop jr,Craft Factory Racing,6L,USA1975051,318.47709540587,364.94339546914,
Men Pro/1/2,70,95830,Daniel,Hadley,Semi Tough Cycling Club,6L,USA1987021,426.26829503923,367.95886082589,
Men Pro/1/2,71,3685,Alan,Adams,The Cycling House,7L,USA1980061,290.80988014671,370.97432618265,
Men Pro/1/2,72,72018,Andrew,Reimann,Cyclocross Magazine Racing,7L,USA1983030,358.82626756436,373.9897915394,
Men Pro/1/2,DNF,11,Peter,Goguen,RACE CF,DNF,USA1996081,290.64048914742,380.02072225291,
Men Pro/1/2,DNF,5604,Christian,Favata,TRT BICYCLES,DNF,USA1978020,213.72331945458,380.02072225291,
Men Pro/1/2,DNF,60670,Hugo,Robinson,Neon Velo Cycling Team,DNF,GBR1994121,267.00517098468,380.02072225291,
Men Pro/1/2,DNF,47158,Samuel,Lear,C3-Twenty20 Cycling Co.,DNF,USA1997061,408.06256964283,380.02072225291,
Men Pro/1/2,DNF,1664,Dan,Timmerman,Stan's NoTubes Elite CX,DNF,USA1980062,220,380.02072225291,
Men Pro/1/2,DNF,61217,Cory,Small,CCB Racing,DNF,USA1994071,280.45285432895,380.02072225291,
Men Pro/1/2,DNF,52946,Jesse,Anthony,Optum p/b Kelly Benefit Strategies,DNF,USA1985061,350.67053600214,380.02072225291,
Men Pro/1/2,DNF,79,Colin,Reuter,crossresults.com,DNF,USA1982062,310.6246693456,380.02072225291,
Men Pro/1/2,DNF,1,Luke,Keough,Maxxis-Shimano Pro Cyclocross Team,DNF,USA1991081,220,380.02072225291,
Women Cat 3,1,79363,Rachel,Rubino,Level Eleven Racing P/B Pb2,0:40:44,389555,468.04059222731,399.85444899424,
Women Cat 3,2,103066,Caitlin,Szymkowicz,Crossresults.Com,0:41:23,448830,480.25814842577,403.9211031497,
Women Cat 3,3,77749,Turner,Ramsay,Killington Mountain School Development Team,0:42:21,381950,408.05402158326,407.98775730515,
Women Cat 3,4,112779,Elsie,Torresan,Team Kava Tours,0:42:22,INTL-CAN,475.16757835685,412.05441146061,
Women Cat 3,5,81068,Leslie,Lupien,Green Line Velo Driven By Zipcar,0:42:25,340936,468.04282586611,416.12106561606,
Women Cat 3,6,93162,Paige,Williams,Verge Sport,0:42:32,376695,461.35103704985,420.18771977152,
Women Cat 3,7,104427,Julie,Van der hoop,Green Line Velo Driven By Zipcar,0:42:44,388174,479.00840783045,424.25437392697,
Women Cat 3,8,51163,Alix,Norris,Mock Orange Racing,0:42:48,254481,475.11568456037,428.32102808242,
Women Cat 3,9,93161,Sheridan,Bauman,Team Errace P/B Dso Manufacturing,0:43:08,401040,482.34671499754,432.38768223788,
Women Cat 3,10,31460,Dana,Prey,Pedalpowertraining.Com,0:43:09,254508,485.72086596042,436.45433639333,
Women Cat 3,11,87546,Heidi,King,Sjcc,0:43:23,INTL-CAN,437.18902479508,440.52099054879,
Women Cat 3,12,65691,Shannon,Greenhill,Peachtree Bikes,0:43:31,109095,394.42782100216,444.58764470424,
Women Cat 3,13,108,Cathy,Rowell,Bikeway Source Racing,0:43:36,146312,476.02929334027,448.6542988597,
Women Cat 3,14,103839,Nancy,Bailey,Finkraft Women'S Cycling,0:43:39,375263,450.75651246114,452.72095301515,
Women Cat 3,15,77754,Emily,Molden,Nantucket Velo,0:43:51,385211,459.90123986344,456.78760717061,
Women Cat 3,16,786,Michele,Satrowsky,Riverside Racing,0:43:58,254417,469.21708803974,460.85426132606,
