Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Open,71,96429,Mike,Dobosiewicz,Flatlandia Cycling Team,,73988,592.26384122888,617.06183029845,
Men Cat 4/5 Open,72,94807,Brian,Thornburg,,,96000,616.23733801941,620.41234465925,
Men Cat 4/5 Open,73,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,487.64498816791,623.76285902005,
Men Cat 4/5 Open,74,98924,Jason,Glick,,,336920,540,627.11337338085,
Men Cat 4/5 Open,75,91331,Keith,Halsall,,,401445,710.76306008829,630.46388774166,
Men Cat 4/5 Open,76,67716,James,Hoefer,Team Higher Gear,,389169,671.72995238267,633.81440210246,
Men Cat 4/5 Open,77,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,570.92894311472,637.16491646326,
Men Cat 4/5 Open,78,80539,Max,Hertz,,,390282,666.2475105858,640.51543082406,
Men Cat 4/5 Open,79,99804,Michael,Presutti,,,,673.84073749575,643.86594518486,
Men Cat 4/5 Open,80,80522,Jamie,Proctor,,,413252,659.22860617652,647.21645954567,
Men Cat 4/5 Open,81,67718,Michael,Jaskae,,,414696,638.63878941466,650.56697390647,
Men Cat 4/5 Open,82,84620,Andrew,Mccarey,,,416312,540,653.91748826727,
Men Cat 4/5 Open,83,87660,Kelly,Perry,,,414880,604.72331846563,657.26800262807,
Men Cat 4/5 Open,84,99803,Paul,Nowak,Roadkill Cycling,,92097,662.76941897505,660.61851698887,
Men Cat 4/5 Open,85,102435,Larry,Huro,Spin Drs Cyclewerks,,,540,663.96903134968,
Men Cat 4/5 Open,86,96389,Sarah,Gulseth,,,415043,701.64002758988,667.31954571048,
Men Cat 4/5 Open,87,97283,Jason,Stevenson,Spin Doctor Cyclewerks CX Team,,81430,609.86325851524,670.67006007128,
Men Cat 4/5 Open,88,100798,Ken,Fry,Athletes By Design,,,540,674.02057443208,
Men Cat 4/5 Open,89,96419,Sam,Keopraseuth,,,411933,645.63511073127,677.37108879288,
Men Cat 4/5 Open,90,98923,Peter,Linden,,,446968,656.24569584142,680.72160315369,
Men Cat 4/5 Open,91,102436,Tom,Blackman,,,183078,540,684.07211751449,
Men Cat 4/5 Open,92,87646,Richard,Moellering,xXx Racing,,391426,678.17081290154,687.42263187529,
Men Cat 4/5 Open,93,102437,Josh,Hirsen,,,,540,690.77314623609,
Men Cat 4/5 Open,94,102438,James,Hibbler sr.,Athletes by Design,,,540,694.12366059689,
Men Cat 4/5 Open,95,32529,Greg,Teiber,,,297379,655.25645163576,697.4741749577,
Men Cat 4/5 Open,DNF,98913,Peter,Kamar,,,399367,561.25106739906,700.8246893185,
Men Cat 4/5 Open,DNF,102439,Francesco,Barba,,,417917,540,700.8246893185,
Men Cat 4/5 Open,DNF,47603,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,451.99818750315,700.8246893185,
Mixed Cat 1/2/3/4/5 Junior 10-14,1,77832,Reginald,Allen,Blackstone Youth Racing,,,700.39501774219,431.40922279656,
Mixed Cat 1/2/3/4/5 Junior 10-14,2,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,302387,480.69997074778,445.10854044949,
Mixed Cat 1/2/3/4/5 Junior 10-14,3,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,488.39647168909,458.80785810242,
Mixed Cat 1/2/3/4/5 Junior 10-14,4,81950,Chris,Heuser,Team Bicycle Heaven,,390342,531.28483516031,472.50717575535,
Mixed Cat 1/2/3/4/5 Junior 10-14,5,53363,Arianna,Schafer,Verdigris-Village CX,,338174,502.93947949141,486.20649340828,
Mixed Cat 1/2/3/4/5 Junior 10-14,6,63011,Sumner,Feary,The Pony Shop,,360455,598.2215982035,499.90581106121,
Mixed Cat 1/2/3/4/5 Junior 10-14,7,65802,Peter,Swinand,,,365965,627.97363738581,513.60512871415,
Mixed Cat 1/2/3/4/5 Junior 10-14,8,66173,Catalina,Romero,,,360738,595.61981817325,527.30444636708,
Mixed Cat 1/2/3/4/5 Junior 10-14,9,63012,Lincoln,Scheer,xXx Racing,,358371,665.27369112269,541.00376402001,
Mixed Cat 1/2/3/4/5 Junior 10-14,10,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,607.00551241129,554.70308167294,
Mixed Cat 1/2/3/4/5 Junior 10-14,11,65800,Justin,Lorenz,Verdigris-Village CX,,361509,601.45119287792,568.40239932587,
Mixed Cat 1/2/3/4/5 Junior 10-14,12,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,689.15712394963,582.1017169788,
Mixed Cat 1/2/3/4/5 Junior 10-14,13,93381,Owen,Neal,xXx Racing,,416605,663.32155467007,595.80103463173,
Mixed Cat 1/2/3/4/5 Junior 10-14,14,96451,Evert,Lindberg,,,412549,609.18693195034,609.50035228466,
Mixed Cat 1/2/3/4/5 Junior 10-14,15,98931,John,Dehorn,South Chicago Wheelmen,,417242,709.4771767997,623.19966993759,
Mixed Cat 1/2/3/4/5 Junior 10-14,16,96449,Jonathan,Costin,,,402430,636.35819166944,636.89898759052,
Mixed Cat 1/2/3/4/5 Junior 10-14,17,77826,Eric,Palmquist,Cyclocrossracing.com,,388980,681.16477961684,650.59830524345,
Mixed Cat 1/2/3/4/5 Junior 10-14,18,98930,Elliot,Harold,Activator Cycle Club,,417171,613.43357872595,664.29762289638,
Mixed Cat 1/2/3/4/5 Junior 10-14,19,78166,Katherine,Schafer,Verdigris-Village CX,,378878,720.76858082779,677.99694054931,
Mixed Cat 1/2/3/4/5 Junior 10-14,20,84600,Jessica,Groenhof,,,417062,736.76052092737,691.69625820224,
Mixed Cat 1/2/3/4/5 Junior 10-14,21,94788,Laura,Thornburg,Alberto's Sport,,416641,809.65005047433,705.39557585517,
Mixed Cat 1/2/3/4/5 Junior 10-14,22,98932,Jose,Castro,,,109412,723.1328425481,719.0948935081,
Mixed Cat 1/2/3/4/5 Junior 10-14,23,86173,Akira,Aguila,,,391364,825.6045746748,732.79421116103,
Mixed Cat 1/2/3/4/5 Junior 10-14,24,96462,Thomas,Vantreeck,The Pony Shop,,414821,800.90034010814,746.49352881396,
Mixed Cat 1/2/3/4/5 Junior 10-14,25,89899,Rory,Myers,Velosmith Bicycle Studio,,393278,744.7037358795,760.19284646689,
Mixed Cat 1/2/3/4/5 Junior 10-14,26,102449,Brianna,Urban,ABD Cycling Club,,417270,650,773.89216411982,
Mixed Cat 1/2/3/4/5 Junior 10-14,27,102450,Alyssa,Malek,Village Verdigreis,,,650,787.59148177276,
Mixed Cat 1/2/3/4/5 Junior 10-14,28,102451,Evan,Blackman,,,489256,650,801.29079942569,
Mixed Cat 1/2/3/4/5 Junior 10-14,29,97299,Bennett,Lindberg,,,412706,730.30551274553,814.99011707862,
Mixed Cat 1/2/3/4/5 Junior 10-14,30,96458,Diane,Vantreeck,The Pony Shop,,414819,765.39437772975,828.68943473155,
Mixed Cat 1/2/3/4/5 Junior 10-14,31,93380,Sarahi,Villafana,,,417224,753.60486027647,842.38875238448,
Mixed Cat 1/2/3/4/5 Junior 10-14,32,100809,Nicholas,Amstutz,,,,650,856.08807003741,
Mixed Cat 1/2/3/4/5 Junior 10-14,33,96452,Joseph,Arrigoni,Verdigris-Village CX,,414281,737.36244630647,869.78738769034,
Mixed Cat 1/2/3/4/5 Junior 10-14,34,93353,Sadie,Scheer,xXx Racing,,414841,738.19093833099,883.48670534327,
Mixed Cat 1/2/3/4/5 Junior 10-14,DNF,102452,Jaleel,Hughes,Blackstone Youth Racing,,455012,650,897.1860229962,
Mixed Cat 1/2/3/4/5 Junior 15-18,1,70560,Andy,Heuser,Team Bicycle Heaven,,364762,399.29466780632,343.38779525788,
Mixed Cat 1/2/3/4/5 Junior 15-18,2,75155,Ryan,Ramirez,The Pony Shop,,364835,359.03292379713,362.89567660884,
Mixed Cat 1/2/3/4/5 Junior 15-18,3,32821,Maxx,Hall,Verdigris-Village CX,,297898,354.11132383368,382.40355795981,
Mixed Cat 1/2/3/4/5 Junior 15-18,4,66172,Diego,Arana,Beverly Bike/VeePak,,361121,511.02035705989,401.91143931078,
Mixed Cat 1/2/3/4/5 Junior 15-18,5,86186,Mason,Switzer,Epic Riders,,391427,453.62933283611,421.41932066175,
Mixed Cat 1/2/3/4/5 Junior 15-18,6,77895,Jack,Thompson,ABD Cycling Club,,375158,436.24424386006,440.92720201272,
Mixed Cat 1/2/3/4/5 Junior 15-18,7,63003,Cooper,Langanis,Verdigris-Village CX,,351936,448.9446291102,460.43508336368,
Mixed Cat 1/2/3/4/5 Junior 15-18,8,32419,Jacob,Thom,The Pony Shop,,303596,515.31510270596,479.94296471465,
Mixed Cat 1/2/3/4/5 Junior 15-18,9,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,453.640869938,499.45084606562,
Mixed Cat 1/2/3/4/5 Junior 15-18,10,65798,Jack,Warner,Verdigris-Village CX,,358924,518.95872741659,518.95872741659,
Mixed Cat 1/2/3/4/5 Junior 15-18,11,65810,Katie,Paradis,Team Bicycle Heaven,,362055,522.70301723403,538.46660876756,
Mixed Cat 1/2/3/4/5 Junior 15-18,12,69311,Kevinjosell,Perez,West Town Bikes,,389192,551.60758396318,557.97449011852,
Mixed Cat 1/2/3/4/5 Junior 15-18,13,67930,Joe,Sullivan,Higher Gear Chicago Cycling Club,,300185,536.69757379455,577.48237146949,
Mixed Cat 1/2/3/4/5 Junior 15-18,14,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,619.77334889614,596.99025282046,
Mixed Cat 1/2/3/4/5 Junior 15-18,15,69303,Audrey,Ernst,Sammy's Bike,,388529,571.87518673671,616.49813417143,
Mixed Cat 1/2/3/4/5 Junior 15-18,16,73451,Ruben,Gonzalez,West Town Bikes,,414329,623.41924562402,636.0060155224,
Mixed Cat 1/2/3/4/5 Junior 15-18,17,93377,Katon,Blackburn,Blackstone Bicycle Works,,,575.19152202876,655.51389687336,
Mixed Cat 1/2/3/4/5 Junior 15-18,18,75742,Marissa,Macias,West Town Bikes,,414130,589.71677265211,675.02177822433,
Mixed Cat 1/2/3/4/5 Junior 15-18,19,63004,Cassidy,Keyes,,,413307,607.58083053728,694.5296595753,
Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,103681,Sean,Mccarthy,South Chicago Wheelmen,,286941,453.91152849667,714.03754092627,
Mixed Cat 1/2/3/4/5 Single Speed,1,20234,Peter,Chrapkowski,Twin Six,,253503,327.3240336439,295.44097849795,
Mixed Cat 1/2/3/4/5 Single Speed,2,20249,Mike,Conroy,Mox Multisport,,273192,298.63601012753,309.55495992884,
Mixed Cat 1/2/3/4/5 Single Speed,3,20261,Brandon,Elliott,Iron Cycles,,274440,353.12322646711,323.66894135974,
Mixed Cat 1/2/3/4/5 Single Speed,4,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,362.28560517586,337.78292279063,
Mixed Cat 1/2/3/4/5 Single Speed,5,32481,Brent,Wegscheid,Johnny Sprockets,,280253,414.68417593463,351.89690422152,
Mixed Cat 1/2/3/4/5 Single Speed,6,83313,Vesselin,Velev,,,276290,459.59158191032,366.01088565242,
Mixed Cat 1/2/3/4/5 Single Speed,7,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,421.70745090669,380.12486708331,
Mixed Cat 1/2/3/4/5 Single Speed,8,96379,Jacob,Huizenga,,,408363,451.4541347071,394.23884851421,
Mixed Cat 1/2/3/4/5 Single Speed,9,44410,Brad,Keyes,,,77756,353.95708947727,408.3528299451,
Mixed Cat 1/2/3/4/5 Single Speed,10,66182,Sean,Metz,Sammy's Bike,,146767,406.63620253995,422.466811376,
Mixed Cat 1/2/3/4/5 Single Speed,11,30294,Michael,Curtes,Twin Six,,227470,320.45180235513,436.58079280689,
Mixed Cat 1/2/3/4/5 Single Speed,12,6240,Greg,Heck,The Bonebell,,100922,344.313439813,450.69477423779,
Mixed Cat 1/2/3/4/5 Single Speed,13,44426,Justice,Leppanen,The Pony Shop,,326622,502.22099072666,464.80875566868,
Mixed Cat 1/2/3/4/5 Single Speed,14,66209,Eric,Alexander,Twin Six,,350516,582.69151562056,478.92273709958,
Mixed Cat 1/2/3/4/5 Single Speed,15,7236,Randall,Taylor,ROBOTS &lt;3,,389071,509.29711362813,493.03671853047,
Mixed Cat 1/2/3/4/5 Single Speed,16,87383,Bennett,Brian,ATLX,,360947,534.0640057886,507.15069996137,
Mixed Cat 1/2/3/4/5 Single Speed,17,76860,Michael,Malone,,,389846,540,521.26468139226,
Mixed Cat 1/2/3/4/5 Single Speed,18,98926,Seth,Gable,,,416683,481.13406399776,535.37866282315,
Mixed Cat 1/2/3/4/5 Single Speed,19,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,566.77304970587,549.49264425405,
Mixed Cat 1/2/3/4/5 Single Speed,20,12267,Brian,Boyle,South Chicago Wheelmen,,193058,545.21080793776,563.60662568494,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,77902,Micah,Lautenbacher,,,386459,649.94275895893,577.72060711584,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,50508,Steve,Schafer,Verdigris-Village CX,,309583,417.48786954952,577.72060711584,
Women Cat 1/2/3 Open,1,67246,Amber,Markey,Brazen Dropouts Cycling Team,,307289,388.32190801085,359.90188592522,
Women Cat 1/2/3 Open,2,48216,Kelli,Richter,PSIMET Racing,,281465,447.53652653503,369.5015506748,
Women Cat 1/2/3 Open,3,37706,Heidi,Curtes,Twin Six,,306581,408.7169500259,379.10121542438,
Women Cat 1/2/3 Open,4,63046,Kim,Brokhof,Spidermonkey Cycling,,360165,413.98847376338,388.70088017395,
Women Cat 1/2/3 Open,5,32417,Gina,Johnson,Verdigris-Village CX,,298758,461.65449331485,398.30054492353,
Women Cat 1/2/3 Open,6,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,486.83460372636,407.90020967311,
Women Cat 1/2/3 Open,7,44387,Erica,Gaddy,Half Acre Cycling,,316724,508.77671647169,417.49987442269,
Women Cat 1/2/3 Open,8,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,560.22741211466,427.09953917227,
Women Cat 1/2/3 Open,9,53363,Arianna,Schafer,Verdigris-Village CX,,338174,502.93947949141,436.69920392184,
Women Cat 1/2/3 Open,10,67703,Cady,Chintis,Les Petites Victoires,,309452,470.79567933585,446.29886867142,
Women Cat 1/2/3 Open,11,94359,Sarah,Szefi,PSIMET Racing,,410450,467.66840789533,455.898533421,
Women Cat 1/2/3 Open,12,34807,Lindsay,Freeborn,,,301944,490.56810452812,465.49819817058,
Women Cat 1/2/3 Open,13,44393,Lindsay,Knight,Heritage Race Club,,329788,472.25813348326,475.09786292015,
Women Cat 1/2/3 Open,14,77629,Jolene,Holland,Greenstreet Velo Club,,388447,476.97015907413,484.69752766973,
Women Cat 1/2/3 Open,15,44392,Jessica,Whiton,,,298762,513.63521169398,494.29719241931,
Women Cat 1/2/3 Open,16,32544,Katie,Isermann,PSIMET Racing,,300135,476.95818894656,503.89685716889,
Women Cat 1/2/3 Open,17,81961,Ashley,Korol,Team Bicycle Heaven,,376492,533.08299198399,513.49652191847,
Women Cat 1/2/3 Open,18,20553,Nancy,Heymann,Verdigris-Village CX,,283728,507.79850596203,523.09618666804,
Women Cat 1/2/3 Open,19,32547,Kristina,Young,,,197174,504.85423484637,532.69585141762,
Women Cat 1/2/3 Open,20,12046,Leah,Sanda,PSIMET Racing,,268129,485.68061501605,542.2955161672,
Women Cat 1/2/3 Open,21,63048,Erin,Woloszyn,,,277535,454.6920560071,551.89518091678,
Women Cat 1/2/3 Open,22,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,563.51794956783,561.49484566635,
Women Cat 1/2/3 Open,23,37378,Jennifer,Mosley,Half Acre Cycling,,302834,593.02007388125,571.09451041593,
Women Cat 1/2/3 Open,24,20647,Monica,Rice,PSIMET Racing,,290164,556.47127993957,580.69417516551,
Women Cat 1/2/3 Open,25,47625,Molly,Shough,PSIMET Racing,,274835,564.43668748866,590.29383991509,
Women Cat 1/2/3 Open,26,44394,Jennifer,Groen,Half Acre Cycling,,306517,569.49832985129,599.89350466467,
Women Cat 1/2/3 Open,27,16002,Gina,Kenny,PSIMET Racing,,210270,560.3458986273,609.49316941424,
Women Cat 1/2/3 Open,28,75161,Nicole,Falk,Half Acre Cycling,,378379,529.98402286779,619.09283416382,
Women Cat 1/2/3 Open,29,36026,Catherine,Watkins,Team Higher Gear,,199317,561.67966064351,628.6924989134,
Women Cat 1/2/3 Open,30,20554,Lynne,Arrigoni,Verdigris-Village CX,,9129,601.95280036335,638.29216366298,
Women Cat 4 Open,1,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,495.37946013177,455.63082088662,
Women Cat 4 Open,2,60266,Danielle,Smith,Sammy's Bike,,411742,499.12780185442,464.23010178725,
Women Cat 4 Open,3,47626,Mara,Baltabols,Team Bicycle Heaven,,346616,579.75308852546,472.82938268788,
Women Cat 4 Open,4,80550,Carrie,Smith,,,390108,564.0111068058,481.4286635885,
Women Cat 4 Open,5,94360,Christine,Thornburg,Alberto's Sport,,406781,544.96987093961,490.02794448913,
Women Cat 4 Open,6,92688,Sophia,Robinson,,,413924,571.11687850067,498.62722538976,
Women Cat 4 Open,7,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,563.52494659052,507.22650629039,
Women Cat 4 Open,8,77437,Erica,Scott,KS Energy Services / Team Wisconsin,,383774,604.71874932906,515.82578719102,
Women Cat 4 Open,9,93346,Ann,Martens,Spidermonkey Cycling,,401972,612.2485751612,524.42506809165,
Women Cat 4 Open,10,47632,Anna,Bacsik,Kinky Llama Racing,,346294,571.50866555207,533.02434899228,
Women Cat 4 Open,11,63055,Laurie,Chipps,Half Acre Cycling,,358763,608.58717903467,541.6236298929,
Women Cat 4 Open,12,77816,Annie,Byrne,Half Acre Cycling,,375164,619.97543384053,550.22291079353,
Women Cat 4 Open,13,90615,Lily,Wilcock,Kinky Llama Racing,,376665,568.43434639364,558.82219169416,
Women Cat 4 Open,14,80558,Caryn,Solomides,Team UPB / ultimateprobikes.com,,414179,670.20117465556,567.42147259479,
Women Cat 4 Open,15,96387,Kathryn,George,,,413974,675.41512264734,576.02075349542,
Women Cat 4 Open,16,191301,Katie,Deamico,,,394320,627.58043240741,584.62003439605,
Women Cat 4 Open,17,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,664.50645966236,593.21931529668,
Women Cat 4 Open,18,102426,Agnieszka,Motyka,Athletes By Design,,416829,600,601.8185961973,
Women Cat 4 Open,19,20384,Beth,Christiansen,Union Cycling Team,,187395,595.39902450952,610.41787709793,
Women Cat 4 Open,20,87660,Kelly,Perry,,,414880,604.72331846563,619.01715799856,
Women Cat 4 Open,21,96832,Elizabeth,Gjerde,Northbrook Bicycle Club Inc.,,416117,627.68126231739,627.61643889919,
Women Cat 4 Open,22,53760,Sharon,Shachar,,,415401,600,636.21571979982,
Women Cat 4 Open,23,97275,Jessica,Brenner,,,416991,657.88077725233,644.81500070045,
Women Cat 4 Open,24,102427,Katrina,Mascarella,,,430843,600,653.41428160108,
Women Cat 4 Open,25,84611,Ellie,Thompson,,,391079,674.44061956133,662.0135625017,
Women Cat 4 Open,26,96385,Sara,Laurino,,,416338,654.21162723766,670.61284340233,
Women Cat 4 Open,27,97273,Leida,Van oss,,,,664.41365686676,679.21212430296,
Women Cat 4 Open,28,98911,Amber,Ritter,,,402885,722.19275197713,687.81140520359,
Women Cat 4 Open,29,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,680.14055065818,696.41068610422,
Women Cat 4 Open,30,93360,Patricia,Ledesma,Union Cycling Team,,396535,666.66330354102,705.00996700485,
Women Cat 4 Open,31,76893,Kimberly,Scheer,xXx Racing,,400114,713.96151702704,713.60924790548,
Women Cat 4 Open,32,92690,Claudia,Reyestodd,Heritage Race Club,,412587,682.02235151902,722.2085288061,
Women Cat 4 Open,33,102428,Stephanie,Kicher,,,,600,730.80780970673,
Women Cat 4 Open,34,102429,Erin,Harvego,,,,600,739.40709060736,
Women Cat 4 Open,35,98910,Elizabeth,Bosch,,,419302,715.76155450465,748.00637150799,
Women Cat 4 Open,36,99795,Graciela,Val,,,387028,763.03813630642,756.60565240862,
Women Cat 4 Open,DNF,94797,Sofia,Biller,xXx Racing,,389953,623.39940992289,765.20493330925,
