Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  35+,58,13367,Jason,Devarennes,Team Seven Cycles / HUP United,,282295,372.73588537329,427.49441545912,
Men Masters  35+,59,49556,Jamie,Kripke,,,363535,379.09125022479,431.8454857833,
Men Masters  35+,60,6917,Mark,Bowman,South Mountain Cycles,,4455,408.99907587805,436.19655610748,
Men Masters  35+,61,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,,331150,449.70633916823,440.54762643167,
Men Masters  35+,62,4710,Paul,Penaskovic,Comprehensive Racing/Salem Cycle,,265469,485.64572641614,444.89869675585,
Men Masters  35+,63,5985,Phillip,Mccarthy,Chobani - Syracuse Bicycle,, 252701,327.41979800293,449.24976708003,
Men Masters  35+,64,62120,Tobi,Schultze,Clif Bar/Pactimo,,127424,330,453.60083740421,
Men Masters  35+,65,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,1 Lap,151809,427.40624106517,457.95190772839,
Men Masters  35+,66,59091,Thomas,Ball,Minuteman Road Club,1 Lap,59457,583.4572610389,462.30297805258,
Men Masters  35+,67,38999,Bogert,Kisch,Team Town Cycle,1 Lap,231647,461.99641272677,466.65404837676,
Men Masters  35+,68,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,1 Lap,328466,493.60227234702,471.00511870094,
Men Masters  35+,69,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,1 Lap,246211,521.80869250732,475.35618902512,
Men Masters  35+,DNF,6750,James,Willsey,Burris Logistics,DNF,116020,341.17948338466,479.7072593493,
Men Masters  35+,DNF,711,Christopher,White,SMART- BOB,DNF,127261,356.54988578944,479.7072593493,
Men Masters  35+,DNF,45602,Chris,Trabulsie,BikeBarnRacing.com,DNF,174787,416.317892087,479.7072593493,
Men Masters  35+,DNF,66781,David,Anderson,,DNF,220897,476.43196933281,479.7072593493,
Men Masters  35+,DNF,2199,Greg,Montello,JRA Cycles,DNF,24794,403.47458622605,479.7072593493,
Men Masters  35+,DNF,42780,Brian,Quinn,Cicli Devotion,DNF,303180,355.53523872166,479.7072593493,
Men Masters  35+,DNF,18643,David,Hildebrand,Expowheelmen,DNF,160538,268.26733261561,479.7072593493,
Men Masters  35+,DNF,1878,Sheldon,Miller,Bikeman.com,DNF,119248,235.34002596853,479.7072593493,
Men Masters  35+,DNF,53700,David,Romilly,Raleigh/Gus' Bike,DNF,359915,260.5851057039,479.7072593493,
Men Masters  35+,DNF,16593,Timothy,O'shea,Pointway Performance,DNF,56580,299.23997816664,479.7072593493,
Men Masters  35+,DNF,31438,Benjamin,Pagano,Riverside Racing,DNF,281677,280.72229907448,479.7072593493,
Men Masters  45+,1,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:40:00,76361,244.31732099864,201.63077182427,
Men Masters  45+,2,6092,Paul,Richard,Cyclocrossworld,0:40:00,29708,228.01748951703,206.68667924643,
Men Masters  45+,3,999,Roger,Aspholm,Finkraft Cycling Team,0:40:01,136195,212.12134512656,211.74258666858,
Men Masters  45+,4,49,William,Shattuck,Corner Cycle,0:41:12,167407,239.30320768763,216.79849409074,
Men Masters  45+,5,23024,Geoff,Mcintosh,Corner Cycle,0:41:12,138727,283.63790440375,221.8544015129,
Men Masters  45+,6,1478,Don,Seib,BIKEMAN.COM,0:41:14,77357,292.95626208296,226.91030893506,
Men Masters  45+,7,5029,Todd,Burns,Nantucket Velo,0:41:16,202406,299.12113335334,231.96621635721,
Men Masters  45+,8,39116,Carl,Reglar,Verge Sport,0:41:25,281196,262.32794131358,237.02212377937,
Men Masters  45+,9,837,Stephan,Marcoux,CRCA/FinKraft Cycling Team,0:41:28,345,425.21254029666,242.07803120153,
Men Masters  45+,10,1003,Aaron,Millett,Riverside Racing,0:42:06,82049,284.02744762395,247.13393862369,
Men Masters  45+,11,247,Geoffrey,House,Northampton Cycling Club,0:42:07,70131,309.91424997723,252.18984604584,
Men Masters  45+,12,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:42:19,146710,276.34578841199,257.245753468,
Men Masters  45+,13,5050,Tyler,Munroe,CCB/Volkswagen,0:42:22,25436,297.08080877799,262.30166089016,
Men Masters  45+,14,13362,Jonathan,Tarbox,Expowheelmen,0:42:23,282269,307.18435150156,267.35756831232,
Men Masters  45+,15,316,Anders,Larson,Bikeman.com,0:42:24,91339,313.20063311221,272.41347573447,
Men Masters  45+,16,64057,David,Silloway,THE BIKE ZONE,0:42:36,119410,373.17617871624,277.46938315663,
Men Masters  45+,17,18596,Peter,Abdinoor,Riverside Cycle,0:42:45,191627,323.84212194177,282.52529057879,
Men Masters  45+,18,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:42:49,22572,339.79795418788,287.58119800095,
Men Masters  45+,19,355,Keith,Button,CCB racing,0:42:53,153475,349.15704902145,292.6371054231,
Men Masters  45+,20,18657,Doug,Kennedy,Minuteman Road Club,0:42:58,102061,282.23755648997,297.69301284526,
Men Masters  45+,21,64703,Richard,Legault,Ness Team New England,0:43:00,20786,371.91221551684,302.74892026742,
Men Masters  45+,22,370,Mark,Suprenant,Team Novo Nordisk,0:43:01,76016,322.81300466814,307.80482768958,
Men Masters  45+,23,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:43:03,9762,296.13811303691,312.86073511173,
Men Masters  45+,24,363,John,Mosher,Wheelworks Racing,0:43:26,140765,294.45869343612,317.91664253389,
Men Masters  45+,25,65087,John,Golden,Landry's Bicycles,0:43:29,137719,362.73285949567,322.97254995605,
Men Masters  45+,26,63419,Richard,Pirro,NESS/Shimano,0:43:34,348614,347.27999592886,328.02845737821,
Men Masters  45+,27,5363,Mitchell,Medeiros,scottee's westport bicycle,0:43:37,143626,295.68854954276,333.08436480036,
Men Masters  45+,28,337,Charles,Bourdages,Riverside Racing,0:43:37,4393,338.59151278979,338.14027222252,
Men Masters  45+,29,487,Wade,Summers,Horst Engineering Cycling Team,0:43:40,60566,330.45483770566,343.19617964468,
Men Masters  45+,30,1459,Bryan,Atwood,team edge,0:43:43,2049,356.07476581183,348.25208706684,
Men Masters  45+,31,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:43:51,45369,364.33462934192,353.30799448899,
Men Masters  45+,32,367,Matt,Spence,Burris Logistics,0:43:54,173366,340.52606083443,358.36390191115,
Men Masters  45+,33,822,John,Smith,Minuteman Road Club,0:43:59,115543,443.46043922021,363.41980933331,
Men Masters  45+,34,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo Club,0:43:59,37617,415.51880454301,368.47571675547,
Men Masters  45+,35,13931,Alexis,Arapoff,BIKEMAN.COM,0:44:00,43811,397.51999229385,373.53162417762,
Men Masters  45+,36,662,Paul,Nyberg,Horst Engineering Cycling Team,0:44:01,82305,290.09619381971,378.58753159978,
Men Masters  45+,37,6750,James,Willsey,Burris Logistics,0:44:02,116020,341.17948338466,383.64343902194,
Men Masters  45+,38,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:44:06,245369,403.03112392451,388.6993464441,
Men Masters  45+,39,1320,Christopher,Owen,,0:44:09,26970,362.32036328829,393.75525386625,
Men Masters  45+,40,34886,Mark,Burns,Nantucket Velo,0:44:10,303043,413.97888355488,398.81116128841,
Men Masters  45+,41,6031,Bob,Biese,Team Vortex,0:44:28,40023,404.12804568514,403.86706871057,
Men Masters  45+,42,1940,Brian,Mcinnis,JRA Cycles,0:44:56,54002,430.55784443589,408.92297613273,
Men Masters  45+,43,43970,Tim,Noel,Burris Logistics,0:45:04,247767,383.83384562397,413.97888355488,
Men Masters  45+,44,37978,Mike,Kavanaugh,Mad River Riders,0:45:13,83201,414.51997698392,419.03479097704,
Men Masters  45+,45,15705,David,Stacey,BLUE STEEL,0:45:16,33736,340.46378846853,424.0906983992,
Men Masters  45+,46,153,Paul,Debitetto,Bell lap Bikeway Source,0:45:24,8986,464.07039479994,429.14660582136,
Men Masters  45+,47,203,Thomas,Hurley,BikebarnRacing.com,0:45:29,137127,431.18011023706,434.20251324351,
Men Masters  45+,48,62064,Steve,Mcgrath,NorEast Cycling,0:45:37,23503,464.71492703456,439.25842066567,
Men Masters  45+,49,61219,Rick,Mackie,SLIJK velo club,0:45:39,358623,427.60817493451,444.31432808783,
Men Masters  45+,50,46213,Chris,De lancey,Team ROG/GVCC,0:45:41,46444,391.70394293721,449.37023550999,
Men Masters  45+,51,53725,Kurt,Edmonds,,0:45:49,359990,593.89256294062,454.42614293214,
Men Masters  45+,52,209,Stuart,Beaulieu,Comprehensive racing,0:45:56,185202,504.24418980593,459.4820503543,
Men Masters  45+,53,15744,Robert,Dietrick,Minerva Design/GVCC,0:46:07,204710,326.13679860451,464.53795777646,
Men Masters  45+,54,338,John,Witmer,GMBC/Synergy Fitness,0:46:26,114581,449.63418772365,469.59386519862,
Men Masters  45+,55,45893,Charles,Schwartz,Cycle-Smart,0:46:34,327702,657.72755219726,474.64977262077,
Men Masters  45+,56,64,Daniel,Russell,Cycle Lodge,0:46:38,63446,472.15154764346,479.70568004293,
Men Masters  45+,57,1019,Jim,Peters,NBX/Narragansett Beer/Apex,0:46:39,46677,513.84578776051,484.76158746509,
Men Masters  45+,58,672,Wayne,Barlow,Paradise Sports,0:46:40,2609,491.9097263375,489.81749488725,
Men Masters  45+,59,42525,Frank,Petty,Union Velo/ Canfield Brothers Racing,0:46:45,27962,447.34633208139,494.8734023094,
Men Masters  45+,60,79013,William,Matlack,QuadCycles,0:46:48,229702,506.35256634116,499.92930973156,
Men Masters  45+,61,36547,Mark,Mahoney,Bethel Cycle,0:47:21,22175,456.82845239586,504.98521715372,
Men Masters  45+,62,79009,Tom,Scontras,Riverside Masters Racing,0:47:31,216627,530.58058447091,510.04112457588,
Men Masters  45+,63,1507,Eli,Levine,Hup United,0:47:32,207051,506.58506456868,515.09703199803,
Men Masters  45+,64,46639,John,Hawkes,Cyclocrossworld,0:47:38,328964,534.56416999878,520.15293942019,
Men Masters  45+,65,826,David,Powell,Competitive Edge Cycling,0:47:42,253074,530.76262142182,525.20884684235,
Men Masters  45+,66,6367,Robert,Hendry,Northampton Cycling Club/Laughing Dog Bicycles,0:47:48,288898,502.37885603435,530.26475426451,
Men Masters  45+,67,56202,Andre,Sincennes,The Cyclery,0:47:56,,421.30709389978,535.32066168666,
Men Masters  45+,68,1534,George,Pawle,Cyclonauts Racers,0:48:11,239892,354.65745912244,540.37656910882,
Men Masters  45+,69,1798,Mike,Jinks,BikeWorks Racing,0:48:26,17837,510.49548478332,545.43247653098,
Men Masters  45+,70,4702,David,Patnaude,Minuteman Road Club,0:48:33,27401,519.81049101003,550.48838395314,
Men Masters  45+,71,1017,Donald,Catlin,Team Danbury Audi,0:48:42,60916,530.5280785428,555.54429137529,
Men Masters  45+,72,43089,Jim,Gomez,QuadCycles,0:48:45,261079,536.35407979409,560.60019879745,
Men Masters  45+,73,17015,Kurt,Hoff,Cicli Devotion,0:49:04,164391,492.00357446616,565.65610621961,
Men Masters  45+,74,18593,Bob,Threeton,NorEast Cycling/DG Cycle Sports,0:49:05,199089,538.59364944959,570.71201364177,
Men Masters  45+,75,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,0:49:11,45572,513.56783615674,575.76792106392,
Men Masters  45+,76,45604,Shawn,Mc carthy,essex county velo,0:49:14,23244,570.69495973883,580.82382848608,
Men Masters  45+,77,37483,Matthew,Graham,QCW Cycling / Breakaway Bikes,0:49:25,299111,497.92713471294,585.87973590824,
Men Masters  45+,78,438,Lee,Strout,Bikeman.com,0:50:02,43998,592.56047441556,590.9356433304,
Men Masters  45+,79,17639,Owen,Wood,Team ROG,1 Lap,53673,483.65377806689,595.99155075255,
Men Masters  45+,80,5317,Timothy,Metzger,Raleigh Bicycles / Gus' Bike Shop,1 Lap,135286,514.50495858485,601.04745817471,
Men Masters  45+,81,31478,Richard,Hislop,Quad,1 Lap,292932,590.92782867722,606.10336559687,
Men Masters  45+,82,1155,Mark,Robson,Cycle Smart,1 Lap,98848,548.15333393141,611.15927301903,
Men Masters  45+,83,50050,Mike,O'connor,Ride Studio Cafe,1 Lap,357337,534.97891406123,616.21518044118,
Men Masters  45+,84,7289,Raymond,Cloutier,Team Awesome,1 Lap,323254,482.47005372242,621.27108786334,
Men Masters  45+,85,27868,Gregory,Prodanas,Riverside Racing,1 Lap,132040,528.17479691281,626.3269952855,
Men Masters  45+,DNF,322,David,Foley,WeeBIKE Racing - Hasyun,DNF,11937,474.02062345066,631.38290270766,
Men Masters  45+,DNF,87176,Roger,Picard,Velo Club Mertropolitain Cycles ABC,DNF,,441.51340370259,631.38290270766,
Men Masters  45+,DNF,29724,Michael,Hempstead,Northampton Cycling Club,DNF,211556,528.56591008241,631.38290270766,
Men Masters  45+,DNF,33767,Thomas,Francis,Wheelworks Racing,DNF,191352,292.93328279064,631.38290270766,
Men Masters  45+,DNF,17680,Carl,Wittig,Riverside Racing,DNF,263239,399.32948074647,631.38290270766,
Men Masters  45+,DNF,422,John,Plump,Bell Lab/Bikeway Source,DNF,234604,414.99665237487,631.38290270766,
Men Masters  55+,1,36140,Al,Blanchard,Blue Ribbon Restaurants,0:42:16,255105,315.94076964459,269.5866282836,
Men Masters  55+,2,51,Bob,Bisson,Maggie Rosas/Grace Barker/The Willows/American Lung Association Cycling Team,0:42:20,3786,260.41191090285,276.77722291689,
Men Masters  55+,3,4156,Brad,Young,NYCROSS.com/VOmax,0:43:07,262484,312.40352070978,283.96781755018,
Men Masters  55+,4,55,David,Belknap,Cycle Lodge,0:43:07,84926,323.13792711715,291.15841218348,
Men Masters  55+,5,79864,David,Corrigan,Fritz's Bike Shop,0:43:09,353760,392.10577449378,298.34900681677,
Men Masters  55+,6,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:43:11,211263,298.67964485941,305.53960145006,
Men Masters  55+,7,4742,Edward,Dishong,NHCC,0:43:48,94736,535.99418035254,312.73019608336,
Men Masters  55+,8,57,Kevin,Callahan,CYCLE LODGE,0:44:29,5860,359.9030653586,319.92079071665,
Men Masters  55+,9,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:44:31,236270,332.53119380643,327.11138534994,
Men Masters  55+,10,7929,Edwin,Rambuski,Team Rambuski Law,0:44:32,29071,354.30834080422,334.30197998324,
Men Masters  55+,11,61272,Normand,Collard,Bikeman.com,0:44:35,134121,386.05228682625,341.49257461653,
Men Masters  55+,12,59,William,Sawyer,Spinarts,0:44:36,118994,336.5626254428,348.68316924982,
Men Masters  55+,13,361,Timothy,Shea,BLUE STEEL CYCLERY,0:45:09,32365,423.3451905485,355.87376388312,
Men Masters  55+,14,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:45:11,24938,456.57317620758,363.06435851641,
Men Masters  55+,15,37799,Bob,Sampson,O'Neil Orthopedics,0:45:19,327258,406.56290524453,370.25495314971,
Men Masters  55+,16,1266,David,Rath,Corner Cycle,0:45:28,79685,500.03605884397,377.445547783,
Men Masters  55+,17,15673,Gary,Passler,Riverside Racing,0:45:49,285089,440.40940599023,384.63614241629,
Men Masters  55+,18,1175,George,Benington,OA/Cyclemania,0:46:04,3300,420.69956261697,391.82673704959,
Men Masters  55+,19,790,Dave,Beals,NYCROSS.com/VOmax,0:46:05,195095,378.75704456874,399.01733168288,
Men Masters  55+,20,78800,Keith,Honda,Expo Wheelmen,0:46:06,16659,468.47697639562,406.20792631617,
Men Masters  55+,21,1356,Ken,Coleman,BCA/Tosk Chiropractic,0:46:07,199626,416.84100204818,413.39852094947,
Men Masters  55+,22,62168,Robert,Dillon,1K2GO-Onion River Sports,0:46:08,151429,425.38195890834,420.58911558276,
Men Masters  55+,23,186,Derek,Griggs,Recycled Sports,0:46:12,120116,378.57945897612,427.77971021605,
Men Masters  55+,24,4716,John,Adamik,Riverside Racing,0:46:49,268853,357.95959361484,434.97030484935,
Men Masters  55+,25,5655,Marc,Tatar,Bikeworks/SVC,,245317,429.03396081831,442.16089948264,
Men Masters  55+,26,66,Barry,Doubleday,Cycle Lodge,,116954,464.06530493278,449.35149411593,
Men Masters  55+,27,81064,John,Tickle,Bikeworks/swansea velo club,,149145,609.50410820655,456.54208874923,
Men Masters  55+,28,33771,Bill,O'mara,Bikeworks,,301594,504.42403897011,463.73268338252,
Men Masters  55+,29,1357,Don,Rice,CCB Racing,,215593,437.2154523993,470.92327801581,
Men Masters  55+,30,1372,Richard,Sachs,HOUSE INDUSTRIES - RICHARD SACHS - RGM,,45884,447.46156805656,478.11387264911,
Men Masters  55+,31,80133,James,Godbey,545 Velo,,13471,606.56651514038,485.3044672824,
Men Masters  55+,32,184,David,King,Riverside Racing,,19159,400.21322425402,492.49506191569,
Men Masters  55+,33,45888,John,Weferling,Competitive Edge cycling,,272347,512.30283857646,499.68565654899,
Men Masters  55+,34,2224,Lee,Waldman,Feedback Sports,,36941,534.54324036572,506.87625118228,
Men Masters  55+,35,208,Jesus,Vazquez,Bikebarnracing.com,,245153,515.52988636839,514.06684581557,
Men Masters  55+,36,78767,Don,Fella,Hammer Nutrition,,413404,474.01030816611,521.25744044887,
Men Masters  55+,37,880,Peter,Crowley,NCC/Northampton Cycle Club,,196620,371.9467114198,528.44803508216,
Men Masters  55+,38,65,David,Leedberg,Spin Arts,,77719,489.72737371696,535.63862971545,
Men Masters  55+,39,205,Dusty,Adams,SmaltiBikes.com,,158018,537.95180876451,542.82922434875,
Men Masters  55+,40,2229,Tim,Leonard,NYCROSS.com,,106471,451.24142017531,550.01981898204,
Men Masters  55+,41,29727,Tom,Doucette,NEBC p/b Cycle Loft,,103264,520.59888736064,557.21041361533,
Men Masters  55+,42,1591,Marc,D'amour,Cycle Smart Grass Root,,235212,560.39756500641,564.40100824863,
Men Masters  55+,43,341,Joe,Rapuano,Essex County Velo,,70318,546.29574833012,571.59160288192,
Men Masters  55+,44,73133,Marcel,Brugger,Ride with Rendall,,,622.83750537753,578.78219751521,
Men Masters  55+,45,1835,Richard,Bauch,NJ/NY Colavita Regional Team,, 154757,518.94520656578,585.97279214851,
Men Masters  55+,46,45895,Tri,Vinh,Competitive Edge Cycling,,210717,593.67530642182,593.1633867818,
Men Masters  55+,47,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,549.63160696499,600.35398141509,
Men Masters  55+,48,6335,David,Holmander,The Velo Resource,1 Lap,240201,594.09394759884,607.54457604839,
Men Masters  55+,49,57314,William,Morse,Comprhensive Racing/Salem Cycle,1 Lap,361274,540,614.73517068168,
Men Masters  55+,50,92509,Patrick,Carr,NEBC p/b Cycle Loft,1 Lap,69223,641.46069988223,621.92576531497,
Men Masters  55+,DNF,80146,Donald,Foster,Riverside,DNF,21,544.21038917754,629.11635994827,
Men Masters  55+,DNF,31451,Stanford,Smith,BMF Racing,DNF,302879,523.0439986474,629.11635994827,
Men UCI Elite,1,1156,Jeremy,Powers,Rapha-FOCUS,0:58:48,117328,148.74593777282,138.46219440616,
Men UCI Elite,2,975,Tim,Johnson,Cannondale p/b Cyclocrossworld,0:58:54,18056,168.03783924474,141.09607891255,
Men UCI Elite,3,982,Jamey,Driscoll,Raleigh Clement,0:59:12,163112,158.78956685937,143.72996341895,
Men UCI Elite,4,17113,Ben,Berden,Raleigh Clement,0:59:13,397665,161.86269179998,146.36384792534,
Men UCI Elite,5,1660,Ryan,Trebon,Cannondale p/b Cyclocrossworld,0:59:38,136658,170.76826749877,148.99773243174,
Men UCI Elite,6,52946,Jesse,Anthony,Optum p/b Kelly Benefit Strategies Pro Cycling Team,0:59:51,154883,240.57161800085,151.63161693813,
Men UCI Elite,7,2441,Yannick,Eckmann,California Giant/Specialized,0:59:51,254024,169.93298844069,154.26550144453,
Men UCI Elite,8,66337,Stephen,Hyde,JAM Fund / NCC,0:59:52,305773,204.55720215363,156.89938595092,
Men UCI Elite,9,806,Justin,Lindine,Redline / NBX,1:00:06,205717,184.72027843187,159.53327045732,
Men UCI Elite,10,42376,Lukas,Winterberg,Mnller Landscape / BH Bikes,1:00:17,397796,189.55764483686,162.16715496371,
Men UCI Elite,11,83850,Raphael,Gagne,Rocky Mountain Factory,1:00:51,397691,169.52753941923,164.80103947011,
Men UCI Elite,12,15117,Craig,Richey,VOmax - SponsorConnected.com p/b Norco,1:00:52,397686,202.23222804666,167.4349239765,
Men UCI Elite,13,976,Tristan,Schouten,Optum p/b Kelly Benefit Strategies,1:00:52,145071,178.2287419672,170.0688084829,
Men UCI Elite,14,71578,Jeremy,Martin,Rocky Mountain Factory team,1:00:53,397699,221.35205922924,172.70269298929,
Men UCI Elite,15,5604,Christian,Favata,TRT BICYCLES p/b STANS NO TUBES,1:00:53,135665,219.38832977091,175.33657749569,
Men UCI Elite,16,29696,Anthony,Clark,JAM Fund / NCC,1:00:57,281380,188.46662130474,177.97046200209,
Men UCI Elite,17,5486,Derrick,St john,Stevens p/b The Cyclery,1:01:18,397676,177.67338926609,180.60434650848,
Men UCI Elite,18,29558,Evan,Mcneely,Norco Factory Tam,1:01:22,397698,190.8428586972,183.23823101488,
Men UCI Elite,19,22521,Curtis,White,Cannondale p/b Cyclocrossworld,1:01:24,234696,262.54212453255,185.87211552127,
Men UCI Elite,20,1160,Troy,Wells,Team CLIF BAR,1:01:31,112599,173.15757946322,188.50600002767,
Men UCI Elite,21,21126,Allen,Krughoff,Raleigh  Clement,1:01:35,161599,188.92403208738,191.13988453406,
Men UCI Elite,22,29694,Jeremy,Durrin,Optum p/b Kelly Benefit Strategies,1:01:39,250645,214.81737590558,193.77376904046,
Men UCI Elite,23,6899,Edwin,Bull,Van Dessel Factory Team,1:01:39, 91184,212.32780632321,196.40765354685,
Men UCI Elite,24,979,Adam,Myerson,Team SmartStop-Mountain Khakis,1:01:51,52534,203.69108995326,199.04153805325,
Men UCI Elite,25,1684,Michael,Garrigan,Van Dessel,1:02:45,19811024,187.9893076476,201.67542255964,
Men UCI Elite,26,1162,Adam,St. germain,ENGVT / Specialized,1:02:47,193706,240.54800074938,204.30930706604,
Men UCI Elite,27,385,Jerome,Townsend,BikeReg.com / Joe's Garage,1:02:48,196503,235.78172160808,206.94319157243,
Men UCI Elite,28,28348,Thomas,Sampson,adigga racing,1:02:48,160766,225.03365723966,209.57707607883,
Men UCI Elite,29,71581,Michael,Van den ham,Cycle-Smart,1:02:48,UCI19920802,235.75273546487,212.21096058522,
Men UCI Elite,30,16388,Robert,Marion,American Classic Pro CX Team,1:02:48,220597,204.54557513458,214.84484509162,
Men UCI Elite,31,29619,Cameron,Dodge,SCOTT BIKES,1:02:53,317662,197.78121831069,217.47872959801,
Men UCI Elite,32,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,1:03:31,408543,233.32636325301,220.11261410441,
Men UCI Elite,33,72328,Brendan,Rhim,KMS/Start House Cycling Team,1:03:36,282640,216.42909626923,222.7464986108,
Men UCI Elite,34,16998,Daniel,Chabanov,HOUSE INDUSTRIES - RICHARD SACHS - RGM,1:03:42,264739,207.81864295891,225.3803831172,
Men UCI Elite,35,142246,Sam,O'keefe,C3 - Twenty20 Cycling Co.,1:03:42,254864,224.2639971794,228.01426762359,
Men UCI Elite,36,123144,Charles,Berhtram,GPM Sport,1:03:44,325388,255.82458652613,230.64815212999,
Men UCI Elite,37,71580,Andrew,L'esperance,Norco Factory Team,1:03:54,397694,204.91293104101,233.28203663638,
Men UCI Elite,38,15121,Conor,O'Brien,Stevens Racing P/B the Cyclery,1:03:56,211103,261.23188330329,235.91592114278,
Men UCI Elite,39,134764,Peter,Glassford,Trek Canada,1:04:14,492886,220,238.54980564917,
Men UCI Elite,40,55168,Garrett,Mcleod,Team H&R BLOCK,1:04:22,402660,228.01426762359,241.18369015557,
Men UCI Elite,41,31334,Michael,Wissell,CUPPOW/Geekhouse/B2C2,1:04:28,284535,251.10582337336,243.81757466196,
Men UCI Elite,42,93165,Leandre,Bouchard,Cyclone d'Alma/ Devinci,1:04:50,,215.0749643995,246.45145916836,
Men UCI Elite,43,484,Jesse,Keough,Keough Cyclocross,1:05:03,229606,252.31392000409,249.08534367476,
Men UCI Elite,44,3,Manny,Goguen,RACE CF | racecf.org @racecf,1:05:11,209949,278.88371512854,251.71922818115,
Men UCI Elite,45,5334,Christopher,Hamlin,Bicycle Express/Kona Bikes,1:05:12,232942,270.5121874356,254.35311268755,
Men UCI Elite,46,22767,Matt,Timmerman,Cannondale,1:05:12,35613,243.75785096792,256.98699719394,
Men UCI Elite,47,15150,Evan,Huff,crossresults.com,1:05:22,172135,240.76103643561,259.62088170034,
Men UCI Elite,48,24,Adam,Sullivan,Embrocation / Gaulzetti Cicli,1:05:50,199084,286.43455807888,262.25476620673,
Men UCI Elite,49,213820,Aroussen,Laflamme,Xprezo-Borsao,1:05:51,272087,220.75517529157,264.88865071313,
Men UCI Elite,50,1636,Aaron,Oakes,NYCROSS/VOmax,1:05:52,180389,294.72948848004,267.52253521952,
Men UCI Elite,51,8047,Ian,Schon,CUPPOW/Geekhouse/B2C2,1:05:57,290782,297.12498692067,270.15641972592,
Men UCI Elite,52,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,1:06:02,365592,277.5095065369,272.79030423231,
Men UCI Elite,53,1131,Cary,Fridrich,Mad Alchemy/ Verge Rider Cooperative,1L,141247,311.33278420756,275.42418873871,
Men UCI Elite,54,6743,Brendan,Mccormack,Clif Bar / Pactimo,1L,234733,283.58280173986,278.0580732451,
Men UCI Elite,55,50176,Matthew,Means,C3-Twenty20 Cycling Co.,1L,289974,270.64046354164,280.6919577515,
Men UCI Elite,56,79,Colin,Reuter,crossresults.com,1L,147771,261.06295750438,283.32584225789,
Men UCI Elite,57,31500,Chris,Field,Essex County Velo,1L,298565,278.86250473001,285.95972676429,
Men UCI Elite,58,61105,Devin,Wagner,NYCROSS.com p/b VOmax,1L,306437,315.75545063432,288.59361127068,
Men UCI Elite,59,5807,Andrew,Lysaght,CUPPOW/Geekhouse/B2C2,1L,327318,271.10901634009,291.22749577708,
Men UCI Elite,60,31505,Kurt,Belhumeur,Stampede!/BCD,1L,327196,292.86923302417,293.86138028347,
Men UCI Elite,61,62150,Jesse,Quagliaroli,Expowheelmen,2L,312684,284.75268282221,296.49526478987,
Men UCI Elite,62,43957,Tyler,Berliner,BikeReg.com / Joe's Garage,2L,267301,263.12971135513,299.12914929626,
Men UCI Elite,63,71571,Alexandre,Vialle,Espresso Sport,2L,407309,220,301.76303380266,
Men UCI Elite,64,995,John,Burns,Burns Racing,2L,149237,271.94464613926,304.39691830905,
Men UCI Elite,65,22644,Cam,Mccormack,Clif Bar / Pactimo,2L,,319.25080272384,307.03080281545,
Men UCI Elite,66,192861,Joe,Near,Massachusetts Institute of Technology / FXDD,2L,329626,320.72920504114,309.66468732184,
Men UCI Elite,67,161035,Jacob,Robertson,Createx/Benidorm,2L,249276,261.65394975742,312.29857182824,
Men UCI Elite,68,4096,David,Devine,unattached,2L,220638,312.33306072431,314.93245633463,
Men UCI Elite,69,24605,Joseph,O'brien-applegate,THE 5TH FLOOR NYC,4L,273410,310.89847980115,317.56634084103,
Men UCI Elite,DNF,41450,Evan,Murphy,NYC Velo p/b The Cannibal,DNF,307642,287.13511894872,320.20022534743,
Men UCI Elite,DNF,142248,Max,Judelson,Giant Cycling World Boston,DNF,188837,293.53878380352,320.20022534743,
Men UCI Elite,DNF,77834,Andrew,Loaiza,RMRC,DNF,310677,336.5553101004,320.20022534743,
Men UCI Elite,DNF,61115,Ansel,Dickey,KMS/Start House Racing Team,DNF,311588,241.21645683474,320.20022534743,
Men UCI Elite,DNF,1,Luke,Keough,Keough Cyclocross,DNF,229135,221.79675254586,320.20022534743,
Men UCI Elite,DNF,1602,Shawn,Milne,Keough Cyclocross,DNF,147512,201.92419969558,320.20022534743,
