First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Grengs,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,27,63,491.55341056911,
Matt,Bully,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,5,73,353.04754092442,
William,Faucette,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,15,73,392.12009015969,
Mark,Skubis,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,24,73,427.28538447143,
Christopher,Grengs,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,37,73,478.07969847728,
Jesse,Morse,Charm City Cross Day 1,2018-10-6,Men Masters 50+,15,55,339.32310023504,
Gregory,Butler,Charm City Cross Day 1,2018-10-6,Men Masters 50+,29,55,443.20261633137,
Scott,Thompson,Charm City Cross Day 1,2018-10-6,Men Masters 50+,32,55,465.46251263773,
Eric,Blomquist,Charm City Cross Day 1,2018-10-6,Men Masters 40+,34,41,449.38791528938,
Edward,Rackley,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,84,135,578.25390668869,
Geoffrey,Goodman,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,89,135,591.40296000569,
Eric,Blomquist,Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,21,427.76825569063,
David,Wolfel,Hyattsville CX,2018-09-30,Men Masters 60+ 60+,7,16,542.78261697161,
Ze-nable,Adisalem,Hyattsville CX,2018-09-30,Men Open U19  9-18,18,24,657.79550980098,
Jesse,Morse,Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,4,36,321.40134861343,
Scott,Thompson,Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,12,36,405.96604736759,
Gregory,Butler,Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,14,36,427.10722205613,
Christopher,Grengs,Hyattsville CX,2018-09-30,Men Cat 4,63,68,647.6392415504,
Brian,Mattern,Hyattsville CX,2018-09-30,Men Cat 4,68,68,638.95253966542,
Ida,Mclaughlin,Hyattsville CX,2018-09-30,Women Open U19  9-18,1,3,,
Matt,Bully,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,69,385.68963700139,
William,Faucette,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,69,404.28236825625,
Andrew,Shoaff,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,69,408.93055106996,
Spike,Mclaughlin,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,69,422.87509951111,
Rhonda,Mclaughlin,Hyattsville CX,2018-09-30,Women Cat4/5 Senior,13,30,585.12671686786,
Jesse,Morse,SykeloCross Day 2,2018-09-23,Men Masters 55+ 55+,2,10,331.32060119571,
Scott,Thompson,SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,10,411.67226236437,
Andrew,Shoaff,SykeloCross Day 2,2018-09-23,Men Cat3/4  3/4,9,16,419.41280211693,
Jesse,Morse,SykeloCross Day 1,2018-09-22,Men Masters 55+ 55+,2,19,355.66009673577,
David,Wolfel,SykeloCross Day 1,2018-09-22,Men Masters 55+ 55+,8,19,487.95831429967,
Scott,Thompson,SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,14,404.27106965294,
Christopher,Grengs,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,5,44,413.75412709285,
Geoffrey,Goodman,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,37,44,597.84163375457,
Kevin,Gallo,SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,45,478.63572516937,
Ida,Mclaughlin,SykeloCross Day 1,2018-09-22,Women Open U19  9-18,3,4,,
Rhonda,Mclaughlin,SykeloCross Day 1,2018-09-22,Women Cat4/5 Senior,11,11,690.72577089978,
Frank,Velez,SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,9,37,454.80113878493,
Matt,Bully,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,44,52,457.75127612299,
Matt,Bully,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,47,58,437.10392205669,
Gregory,Butler,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,20,41,429.12590418867,
Matt,Bully,Rochester Cyclocross Day 2,2018-09-9,Masters 35+,10,21,401.8840033037,
Jesse,Morse,Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 55+ 55+,4,13,428.39684634436,
Brian,Mattern,Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,17,22,532.69848990172,
Gregory,Butler,Rochester Cyclocross,2018-09-8,Men Masters 45+,25,42,407.37460133159,
Matt,Bully,Rochester Cyclocross,2018-09-8,Men Masters 35+,9,24,387.84001887906,
Mark,Skubis,Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,9,60,425.2980627685,
Sean,Gordon,NCGP Day 2,2017-12-10,Men Cat 2/3,15,25,397.2765013241,
Sean,Gordon,NCGP Day 2,2017-12-10,Men Cat 3,9,16,406.59084407538,
Scott,Thompson,BikenetiCX,2017-12-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,11,359.24658979217,
Edward,Rackley,BikenetiCX,2017-12-10,Men Cat4/5 Senior,19,52,493.31626837618,
Kevin,Gallo,BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,36,479.20630951903,
Ze-nable,Adisalem,BikenetiCX,2017-12-10,Men Open U19  9-18,18,19,605.36861016327,
Samara,Cathirell,BikenetiCX,2017-12-10,Women Cat3/4  3/4,14,17,585.8559197915,
David,Wolfel,Bike Doctor CX,2017-12-9,Men Master 60+,5,11,497.762969531,
Edward,Rackley,Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,10,15,524.51050616557,
Kevin,Gallo,Bike Doctor CX,2017-12-9,Men Master 50+,6,17,432.010096515,
Eric,Blomquist,Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,21,26,418.5775399633,
David,Wolfel,Capital 'Cross Classic,2017-12-3,Men Masters 60+ 60+,2,13,416.09955878844,
Ze-nable,Adisalem,Capital 'Cross Classic,2017-12-3,Men Open U19  9-18,16,17,672.87578427961,
Scott,Thompson,Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,10,31,374.98420666672,
Gregory,Butler,Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,17,31,461.86397715018,
Edward,Rackley,Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,22,31,523.92095606693,
Christopher,Grengs,Capital 'Cross Classic,2017-12-3,Men Cat 4,16,62,434.47994964141,
Kevin,Gallo,Capital 'Cross Classic,2017-12-3,Men Cat 4,24,62,481.10756173377,
Brian,Mattern,Capital 'Cross Classic,2017-12-3,Men Cat 4,29,62,510.2498192915,
Ida,Mclaughlin,Capital 'Cross Classic,2017-12-3,Women Open Junior Girls 13-14 9,5,6,761.3712224659,
Samara,Cathirell,Capital 'Cross Classic,2017-12-3,Women Open U19  9-18,1,2,,
Spike,Mclaughlin,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,67,392.28043096835,
Matt,Bully,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,67,416.9003591403,
Rhonda,Mclaughlin,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,15,41,550.18687783454,
Samara,Cathirell,Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,33,41,699.62624433092,
Sean,Gordon,NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,7,17,380.85815965174,
David,Wolfel,MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,5,19,383.90278058038,
Scott,Thompson,MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,19,364.54822643698,
Mark,Skubis,MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,19,435.54640369323,
Ze-nable,Adisalem,MABRA CX Championships,2017-11-26,Men Open U19  9-18,19,22,617.54235907207,
Samara,Cathirell,MABRA CX Championships,2017-11-26,Women Open U19  9-18,4,5,,
Scott,Thompson,VACX State Championships,2017-11-25,MENS 50+,7,20,379.16993366705,
Eric,Blomquist,Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,17,472.26883126246,
David,Wolfel,Winchester AppleCross,2017-11-19,Men Masters 60+ 60+,2,11,420.81410085604,
Scott,Thompson,Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,8,22,404.38763137644,
Gregory,Butler,Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,10,22,442.55181874724,
Ze-nable,Adisalem,Winchester AppleCross,2017-11-19,Men Open U19  9-18,9,12,604.01329527457,
Christopher,Grengs,Winchester AppleCross,2017-11-19,Men Cat 4,9,43,402.41894451631,
Kevin,Gallo,Winchester AppleCross,2017-11-19,Men Cat 4,24,43,506.08876329764,
Ida,Mclaughlin,Winchester AppleCross,2017-11-19,Women Open Junior Girls 13-14 9,3,4,,
Samara,Cathirell,Winchester AppleCross,2017-11-19,Women Open U19  9-18,2,3,,
Spike,Mclaughlin,Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,32,414.69715139315,
Rhonda,Mclaughlin,Winchester AppleCross,2017-11-19,Women Cat4/5 Senior,4,4,,
Edward,Rackley,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,23,509.44322363014,
Sean,Gordon,NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,9,22,360.84877509644,
David,Wolfel,Rockburn Cross,2017-11-12,Men Masters 60+ 60+,3,13,426.77157246217,
Ze-nable,Adisalem,Rockburn Cross,2017-11-12,Men Open U19  9-18,16,20,619.00982970013,
Scott,Thompson,Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,8,29,367.19291601328,
Gregory,Butler,Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,10,29,391.02067945341,
Christopher,Grengs,Rockburn Cross,2017-11-12,Men Cat 4,22,42,482.49908281502,
Brian,Mattern,Rockburn Cross,2017-11-12,Men Cat 4,29,42,529.51543999944,
Matt,Bully,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,47,382.80032820217,
Mark,Skubis,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,47,444.31760658403,
Edward,Rackley,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,47,544.28318395454,
Sean,Gordon,NCCX Race #7 Davidson,2017-11-11,Men Cat 3,7,16,379.92011649358,
Scott,Thompson,South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,11,384.70426763323,
Edward,Rackley,South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,28,528.14591868737,
Ida,Mclaughlin,South Germantown Cross,2017-11-11,Women Open Junior Girls 13-14 9,3,5,,
Rhonda,Mclaughlin,South Germantown Cross,2017-11-11,Women Cat4/5 Senior,9,20,586.60788770912,
Frank,Velez,South Germantown Cross,2017-11-11,Men Cat 5 Senior,13,29,503.9942710986,
Eric,Blomquist,Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,20,441.73396333068,
David,Wolfel,Ed Sander Memorial CX,2017-11-5,Men Masters 60+ 60+,5,16,507.81673711043,
Ze-nable,Adisalem,Ed Sander Memorial CX,2017-11-5,Men Open U19  9-18,18,18,681.82602532914,
Gregory,Butler,Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,15,26,503.85465640722,
Christopher,Grengs,Ed Sander Memorial CX,2017-11-5,Men Cat 4,44,48,613.62798991159,
Ida,Mclaughlin,Ed Sander Memorial CX,2017-11-5,Women Open Junior Girls 13-14 9,3,5,,
Samara,Cathirell,Ed Sander Memorial CX,2017-11-5,Women Open U19  9-18,2,4,,
Spike,Mclaughlin,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,65,357.5524699477,
Matt,Bully,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,65,421.5553722771,
Kevin,Gallo,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,65,462.28449194127,
Rhonda,Mclaughlin,Ed Sander Memorial CX,2017-11-5,Women Cat4/5 Senior,14,19,651.0744849523,
Edward,Rackley,Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,18,32,513.93157049401,
Eric,Blomquist,Tacchino CX,2017-10-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,14,477.57174187156,
David,Wolfel,Tacchino CX,2017-10-29,Men Masters 60+ 60+,2,11,408.47820295118,
Ze-nable,Adisalem,Tacchino CX,2017-10-29,Men Open U19  9-18,11,12,611.57536084273,
Scott,Thompson,Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,9,23,397.18428885663,
Gregory,Butler,Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,11,23,421.10330190162,
Jonathan,Ivins,Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,23,23,564.61738017159,
Samara,Cathirell,Tacchino CX,2017-10-29,Women Cat 4,12,15,664.33894440344,
Christopher,Grengs,Tacchino CX,2017-10-29,Men Cat 4,17,33,470.75972901461,
Ida,Mclaughlin,Tacchino CX,2017-10-29,Women Open Junior Girls 13-14 9,2,2,,
Samara,Cathirell,Tacchino CX,2017-10-29,Women Open U19  9-18,2,5,,
Matt,Bully,Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,35,406.3820211117,
Mark,Skubis,Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,35,426.59857713212,
Kevin,Gallo,Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,35,467.03168917295,
Charles,Mcneill,Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,35,659.08897136694,
Rhonda,Mclaughlin,Tacchino CX,2017-10-29,Women Cat4/5 Senior,8,12,630.48404093641,
Ze-nable,Adisalem,Tacchino CX,2017-10-29,Men Cat 5 Senior,26,34,570.12581522199,
Sean,Gordon,NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,10,23,387.22503143661,
Eric,Blomquist,DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,23,28,441.30549009422,
David,Wolfel,DCCX Day 2,2017-10-22,Men Masters 60+ 60+,3,19,421.90288234909,
Ze-nable,Adisalem,DCCX Day 2,2017-10-22,Men Open U19  18-Sep,25,30,638.71101700547,
Scott,Thompson,DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,11,33,352.7754641101,
Gregory,Butler,DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,18,33,414.21220541314,
Samara,Cathirell,DCCX Day 2,2017-10-22,Women Open U19  18-Sep,2,5,,
Christopher,Grengs,DCCX Day 2,2017-10-22,Men Cat 4,15,71,431.19779117785,
Brian,Mattern,DCCX Day 2,2017-10-22,Men Cat 4,34,71,500.31941262659,
Ian,Sanders,DCCX Day 2,2017-10-22,Men Open Junior Boys 9-10 Sep,7,11,807.75101441143,
Ida,Mclaughlin,DCCX Day 2,2017-10-22,Women Open Junior Girls 13-14 9,7,9,812.64203147943,
Matt,Bully,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,72,394.65593956592,
Mark,Skubis,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,72,438.98318587575,
Spike,Mclaughlin,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,72,455.60590324194,
Eric,Blomquist,DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,29,408.54352061561,
David,Wolfel,DCCX Day 1,2017-10-21,Men Masters 60+ 60+,4,21,416.109269698,
Scott,Thompson,DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,7,38,339.0495172921,
Gregory,Butler,DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,16,38,412.09001702239,
Jonathan,Ivins,DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,35,38,566.28662756412,
Rhonda,Mclaughlin,DCCX Day 1,2017-10-21,Women Cat4/5 Senior,18,40,578.43533398336,
Samara,Cathirell,DCCX Day 1,2017-10-21,Women Cat 4,13,16,639.1583478942,
Christopher,Grengs,DCCX Day 1,2017-10-21,Men Cat 4,21,80,435.50339493352,
Brian,Mattern,DCCX Day 1,2017-10-21,Men Cat 4,45,80,499.03855017116,
Ida,Mclaughlin,DCCX Day 1,2017-10-21,Women Open Junior Girls 13-14 9,5,6,695.95595260078,
Mark,Skubis,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,82,389.18875802054,
Matt,Bully,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,82,402.58479058298,
Spike,Mclaughlin,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,82,424.91151152039,
Kevin,Gallo,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,82,469.5649533952,
Frank,Velez,DCCX Day 1,2017-10-21,Men Cat 5 Senior,45,95,492.06656572259,
Sean,Gordon,NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,14,31,402.71952658516,
Brian,Mattern,Schooley Mill Cross,2017-10-15,Men Open Singlespeed,21,29,538.19182530128,
Eric,Blomquist,Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,23,418.60510339509,
David,Wolfel,Schooley Mill Cross,2017-10-15,Men Masters 60+ 60+,2,13,399.90706676896,
Scott,Thompson,Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,7,25,384.74887862585,
Gregory,Butler,Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,12,25,442.68196972006,
Ze-nable,Adisalem,Schooley Mill Cross,2017-10-15,Men Open U19  9-18,17,22,654.52071385234,
Christopher,Grengs,Schooley Mill Cross,2017-10-15,Men Cat 4,19,61,435.52666536757,
Brian,Mattern,Schooley Mill Cross,2017-10-15,Men Cat 4,40,61,514.69647179877,
Ida,Mclaughlin,Schooley Mill Cross,2017-10-15,Women Open Junior Girls 13-14 9,7,11,698.15688999462,
Mark,Skubis,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,70,415.02827892812,
Spike,Mclaughlin,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,70,437.80119458116,
Samara,Cathirell,Schooley Mill Cross,2017-10-15,Women Cat4/5 Senior,14,21,622.16971668537,
Rhonda,Mclaughlin,Schooley Mill Cross,2017-10-15,Women Cat4/5 Senior,15,21,633.08645559802,
Kevin,Gallo,AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,24,538.96536108553,
David,Wolfel,Charm City Cross Day 2,2017-10-8,Men Masters 60+,5,13,438.34144653013,
Scott,Thompson,Charm City Cross Day 2,2017-10-8,Men Masters 50+,18,41,385.39453517636,
Gregory,Butler,Charm City Cross Day 2,2017-10-8,Men Masters 50+,20,41,402.6422111865,
Christopher,Grengs,Charm City Cross Day 2,2017-10-8,Men Open Cat4,25,65,460.82379264703,
Brian,Mattern,Charm City Cross Day 2,2017-10-8,Men Open Cat4,47,65,535.88266650497,
Spike,Mclaughlin,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,22,54,499.89889199791,
Eric,Blomquist,Charm City Cross Day 2,2017-10-8,Men Masters 40+,35,40,439.73270908371,
David,Wolfel,Charm City Cross Day 1,2017-10-7,Men Masters 60+,4,22,385.75743138779,
Rhonda,Mclaughlin,Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,29,29,723.91477211247,
Gregory,Butler,Charm City Cross Day 1,2017-10-7,Men Masters 50+,23,52,387.56388919025,
Scott,Thompson,Charm City Cross Day 1,2017-10-7,Men Masters 50+,52,52,611.13714851044,
Christopher,Grengs,Charm City Cross Day 1,2017-10-7,Men Open Cat4,19,75,422.90709285617,
Brian,Mattern,Charm City Cross Day 1,2017-10-7,Men Open Cat4,44,75,523.34122827622,
Ida,Mclaughlin,Charm City Cross Day 1,2017-10-7,Women Juniors 13-14,5,8,663.2218777786,
Mark,Skubis,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,14,77,396.88391579236,
Spike,Mclaughlin,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,17,77,411.03069128334,
Eric,Blomquist,Charm City Cross Day 1,2017-10-7,Men Masters 40+,46,50,498.17390864776,
Eric,Blomquist,Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,26,35,438.35116492026,
David,Wolfel,Hyattsville CX,2017-10-1,Men Masters 60+ 60+,2,15,437.73224217172,
Scott,Thompson,Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,7,28,417.43788695903,
Gregory,Butler,Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,14,28,458.64851077015,
Ze-nable,Adisalem,Hyattsville CX,2017-10-1,Men Open U19  9-18,18,23,682.19269573136,
Christopher,Grengs,Hyattsville CX,2017-10-1,Men Cat 4,19,73,432.7438486623,
Brian,Mattern,Hyattsville CX,2017-10-1,Men Cat 4,40,73,524.80692491722,
Ida,Mclaughlin,Hyattsville CX,2017-10-1,Women Open Junior Girls 13-14 9,11,14,784.07672103187,
Samara,Cathirell,Hyattsville CX,2017-10-1,Women Open U19  9-18,2,7,591.60735176644,
Spike,Mclaughlin,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,90,370.87750201537,
Mark,Skubis,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,90,384.9189710816,
Kevin,Gallo,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,90,520.65317205519,
Rhonda,Mclaughlin,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,18,40,584.12924992109,
Samara,Cathirell,Hyattsville CX,2017-10-1,Women Cat4/5 Senior,20,40,594.7097499737,
Scott,Thompson,SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,14,390.42210540122,
Christopher,Grengs,SykeloCross,2017-09-24,Men Cat4/5 Senior,5,61,391.58282995806,
Brian,Mattern,SykeloCross,2017-09-24,Men Cat4/5 Senior,28,61,492.97624790312,
Scott,Thompson,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,16,405.47077276277,
Matt,Bully,Rochester Cyclocross Day 2,2017-09-10,Men Masters 35+,16,20,369.27174278782,
Gregory,Butler,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,22,30,481.36179398328,
Matt,Bully,Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,16,21,405.07694942318,
Scott,Thompson,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,55,78,417.50176481967,
Scott,Thompson,BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,16,18,412.20567709007,
Matt,Bully,BikenetiCX,2016-12-11,Men Cat4/5 Novice,3,72,353.19678464173,
Scott,Thompson,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,1,42,336.58186407901,
Gregory,Butler,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,10,42,436.61122136293,
Sean,Gordon,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,14,21,392.02151270915,
Jonathan,Ivins,Capital 'Cross Classic,2016-12-4,Men Master 55+,29,35,570.36541363868,
Scott,Thompson,Capital 'Cross Classic,2016-12-4,Men Master 45+,18,37,376.95579890333,
Eric,Blomquist,Capital 'Cross Classic,2016-12-4,Men Master 45+,19,37,384.9748855179,
Gregory,Butler,Capital 'Cross Classic,2016-12-4,Men Master 45+,22,37,409.03214536163,
Christopher,Grengs,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,31,59,437.80862343112,
Owen,Hassig,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,42,59,496.20477706547,
Robert,Eom,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,48,59,528.05722450239,
Matt,Bully,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,17,110,395.26002748305,
Spike,Mclaughlin,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,38,110,459.75528096833,
Mark,Skubis,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,39,110,462.82648351525,
Matt,Bully,MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,8,25,443.72118086656,
Gregory,Butler,MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,11,37,425.90171960983,
Scott,Thompson,Winchester Apple Cross Day 2,2016-11-20,Men Master 45+,7,18,380.10972604018,
Eric,Blomquist,Winchester Apple Cross Day 2,2016-11-20,Men Master 45+,9,18,415.76322133204,
Gregory,Butler,Winchester Apple Cross Day 2,2016-11-20,Men Master 45+,18,18,576.20395014542,
Christopher,Grengs,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,17,25,470.31308773236,
Brian,Mattern,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,23,25,541.04689566538,
Robert,Eom,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,24,25,552.83586365421,
Matt,Bully,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,9,56,382.82412156122,
Spike,Mclaughlin,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,16,56,429.39793790484,
Matt,Bully,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,5,45,405.95471592875,
Matt,Bully,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,16,90,392.39901257873,
Scott,Thompson,Rockburn Cross,2016-11-13,Men Master 45+,9,29,363.79522224073,
Gregory,Butler,Rockburn Cross,2016-11-13,Men Master 45+,15,29,426.93416745676,
Sean,Gordon,Rockburn Cross,2016-11-13,Men B Cat3/4,11,38,358.56338699081,
Christopher,Grengs,Rockburn Cross,2016-11-13,Men B Cat3/4,35,38,525.95089421079,
Scott,Thompson,South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,3,29,367.5246514706,
Matt,Bully,South Germantown Cross,2016-11-12,Men Novice  Cat4/5,2,37,389.97781199152,
Scott,Thompson,Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,14,33,398.01692698683,
Eric,Blomquist,Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,17,33,425.94749985133,
Gregory,Butler,Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,18,33,435.25769080616,
