First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rory,Jack,Groundhog PSI-Clocross,2022-11-6,Men Cat 1/2/3,4,15,256.15829948885,
Isabella,Moore,Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,5,20,451.50691152433,
Lydia,Elbert,Groundhog PSI-Clocross,2022-11-6,Women Cat 1/2,5,8,430.879466437,
Henry,Flentye,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,1,35,465.92376677138,
Samuel,Truesdale,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,2,35,476.75178049071,
Teddy,Hoks,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,3,35,487.57979421004,
Luke,Wagliardo,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,6,35,520.06383536803,
Ronan,Valentin,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,10,35,563.37589024535,
William,Flentye,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,11,35,574.20390396468,
Anna,Pearlman,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,14,35,606.68794512268,
Julien,Dayrell,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,15,35,617.51595884201,
Jonathan,Knuth,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,16,35,628.34397256134,
Bianca,Howe,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,17,35,639.17198628067,
Cyrus,Valentin,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,18,35,650,
Nils,Todd,Groundhog PSI-Clocross,2022-11-6,Junior 9-14,33,35,812.42020578996,
George,Swinand,Groundhog PSI-Clocross,2022-11-6,Junior 15-18,2,21,355.60583684299,
Carl,Boquist,Groundhog PSI-Clocross,2022-11-6,Junior 15-18,6,21,418.46633718992,
Isabella,Moore,Groundhog PSI-Clocross,2022-11-6,Junior 15-18,10,21,481.32683753685,
Leo,Valentin,Groundhog PSI-Clocross,2022-11-6,Junior 15-18,12,21,512.75708771031,
Louis,Kuhn,Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,21,57,371.84825080719,
Justice,Leppanen,Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,54,57,608.6541827184,
Steel,Bokhof,Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,7,39,348.92648289214,
John,Bucksbaum,Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,28,39,554.91880241207,
Robert,Gordon,Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,3,27,255.78731661002,
Isabella,Moore,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 3/4 Elite,3,5,,
Samuel,Truesdale,Campton Cross,2022-10-30,Men Cat 5,11,31,503.63205207923,
Jon,Howe,Campton Cross,2022-10-30,Men Cat 5,17,31,547.27358958415,
Henry,Flentye,Campton Cross,2022-10-30,Men Cat 4,12,58,403.95325175968,
Henry,Praznowski,Campton Cross,2022-10-30,Men Cat 1/2/3,3,17,282.7793146745,
Henry,Flentye,Campton Cross,2022-10-30,Junior 9-14,1,38,472.13206505495,
Samuel,Truesdale,Campton Cross,2022-10-30,Junior 9-14,2,38,482.28890168027,
Luke,Wagliardo,Campton Cross,2022-10-30,Junior 9-14,6,38,522.91624818156,
William,Flentye,Campton Cross,2022-10-30,Junior 9-14,8,38,543.2299214322,
Ronan,Valentin,Campton Cross,2022-10-30,Junior 9-14,12,38,583.85726793349,
Alex,Swinand,Campton Cross,2022-10-30,Junior 9-14,13,38,594.01410455881,
Anna,Pearlman,Campton Cross,2022-10-30,Junior 9-14,14,38,604.17094118413,
Jonathan,Knuth,Campton Cross,2022-10-30,Junior 9-14,17,38,634.6414510601,
Julien,Dayrell,Campton Cross,2022-10-30,Junior 9-14,18,38,644.79828768542,
Bianca,Howe,Campton Cross,2022-10-30,Junior 9-14,20,38,665.11196093607,
Cyrus,Valentin,Campton Cross,2022-10-30,Junior 9-14,23,38,695.58247081203,
Nils,Todd,Campton Cross,2022-10-30,Junior 9-14,33,38,797.15083706525,
Carl,Boquist,Campton Cross,2022-10-30,Junior 15-18,5,17,437.8478224369,
Leo,Valentin,Campton Cross,2022-10-30,Junior 15-18,9,17,499.66247012199,
Justice,Leppanen,Campton Cross,2022-10-30,Men SingleSpeed,38,42,514.88372575742,
Edward,Reed,Campton Cross,2022-10-30,Men SingleSpeed,39,42,521.78523617592,
Ben,Riefe,Campton Cross,2022-10-30,Men Masters 45+,32,59,484.70983115967,
Louis,Kuhn,Campton Cross,2022-10-30,Men Masters 45+,59,59,696.08020362144,
Steel,Bokhof,Campton Cross,2022-10-30,Men Masters 55+,6,39,351.98249821901,
Sean,Costin,Campton Cross,2022-10-30,Men Masters 55+,10,39,391.84917796118,
Edward,Reed,Campton Cross,2022-10-30,Men Masters 55+,34,39,631.0492564142,
Isabella,Moore,Cross Fire p/b L5 Racing,2022-10-29,Women Category 3/4 Elite,10,12,555.59263319208,
Samuel,Truesdale,Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 9-14,2,14,502.7084604898,
Luke,Wagliardo,Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 9-14,6,14,566.1666376794,
George,Swinand,ABD Sunrise park,2022-10-23,Men Cat 5,1,39,390.55892162259,
Henry,Flentye,ABD Sunrise park,2022-10-23,Men Cat 4,13,58,424.6161534647,
Rory,Jack,ABD Sunrise park,2022-10-23,Men Cat 1/2/3,2,25,254.19301908525,
Henry,Praznowski,ABD Sunrise park,2022-10-23,Men Cat 1/2/3,3,25,263.10092938364,
Courtney,Tanner,ABD Sunrise park,2022-10-23,Women Cat 1/2,5,5,,
Leo,Valentin,ABD Sunrise park,2022-10-23,Men Cat 3/4,56,80,484.8197234164,
Carl,Valentin,ABD Sunrise park,2022-10-23,Men Cat 3/4,62,80,503.79600402666,
Henry,Flentye,ABD Sunrise park,2022-10-23,Junior 9-14,1,37,488.39928357479,
Samuel,Truesdale,ABD Sunrise park,2022-10-23,Junior 9-14,3,37,510.15830525604,
Luke,Wagliardo,ABD Sunrise park,2022-10-23,Junior 9-14,5,37,531.91732693729,
Alex,Schrauth,ABD Sunrise park,2022-10-23,Junior 9-14,10,37,586.31488114041,
Jonathan,Knuth,ABD Sunrise park,2022-10-23,Junior 9-14,13,37,618.95341366228,
Anna,Pearlman,ABD Sunrise park,2022-10-23,Junior 9-14,14,37,629.83292450291,
Ronan,Valentin,ABD Sunrise park,2022-10-23,Junior 9-14,15,37,640.71243534353,
Bianca,Howe,ABD Sunrise park,2022-10-23,Junior 9-14,17,37,662.47145702478,
Cyrus,Valentin,ABD Sunrise park,2022-10-23,Junior 9-14,20,37,695.10998954665,
Leni,Shelton,ABD Sunrise park,2022-10-23,Junior 9-14,21,37,705.98950038728,
Luciana,Braverman,ABD Sunrise park,2022-10-23,Junior 9-14,34,37,847.42314131539,
George,Swinand,ABD Sunrise park,2022-10-23,Junior 15-18,2,19,395.54434791362,
Carl,Boquist,ABD Sunrise park,2022-10-23,Junior 15-18,5,19,436.2370041733,
Jack,Stamatis,ABD Sunrise park,2022-10-23,Junior 15-18,8,19,476.92966043298,
Pierce,Norris,ABD Sunrise park,2022-10-23,Junior 15-18,11,19,517.62231669266,
Justice,Leppanen,ABD Sunrise park,2022-10-23,Men SingleSpeed,35,42,502.84315931196,
Edward,Reed,ABD Sunrise park,2022-10-23,Men SingleSpeed,36,42,509.23273554911,
Ben,Riefe,ABD Sunrise park,2022-10-23,Men Masters 45+,31,67,440,
Tim,Oneil,ABD Sunrise park,2022-10-23,Men Masters 45+,33,67,453.75317318096,
Steel,Bokhof,ABD Sunrise park,2022-10-23,Men Masters 55+,4,33,336.85858641787,
Edward,Reed,ABD Sunrise park,2022-10-23,Men Masters 55+,28,33,617.40976875499,
Luke,Wagliardo,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men  Junior 9-14,1,8,556.94256085022,
Henry,Flentye,Glenwood Academy CX,2022-10-16,Men Cat 5,5,38,427.35447224452,
Jon,Howe,Glenwood Academy CX,2022-10-16,Men Cat 5,23,38,572.18443650157,
Rory,Jack,Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,2,21,259.06380078104,
Henry,Praznowski,Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,5,21,283.93620036646,
Isabella,Moore,Glenwood Academy CX,2022-10-16,Women Cat 3/4,2,18,417.69064706221,
Lydia,Elbert,Glenwood Academy CX,2022-10-16,Women Cat 1/2,1,7,379.62621821482,
Lydia,Elbert,Glenwood Academy CX,2022-10-16,Men Cat 3/4,28,64,412.61528544068,
Carl,Valentin,Glenwood Academy CX,2022-10-16,Men Cat 3/4,50,64,503.32360338311,
Henry,Flentye,Glenwood Academy CX,2022-10-16,Junior 9-14,1,35,479.97692001762,
Samuel,Truesdale,Glenwood Academy CX,2022-10-16,Junior 9-14,2,35,489.97827766364,
Luke,Wagliardo,Glenwood Academy CX,2022-10-16,Junior 9-14,9,35,559.9877811858,
Ronan,Valentin,Glenwood Academy CX,2022-10-16,Junior 9-14,11,35,579.99049647784,
Alex,Schrauth,Glenwood Academy CX,2022-10-16,Junior 9-14,12,35,589.99185412386,
Anna,Pearlman,Glenwood Academy CX,2022-10-16,Junior 9-14,14,35,609.99456941591,
Bianca,Howe,Glenwood Academy CX,2022-10-16,Junior 9-14,17,35,639.99864235398,
Jonathan,Knuth,Glenwood Academy CX,2022-10-16,Junior 9-14,18,35,650,
Cyrus,Valentin,Glenwood Academy CX,2022-10-16,Junior 9-14,21,35,680.00407293807,
Leni,Shelton,Glenwood Academy CX,2022-10-16,Junior 9-14,23,35,700.00678823011,
George,Swinand,Glenwood Academy CX,2022-10-16,Junior 15-18,2,18,381.33364460349,
Carl,Boquist,Glenwood Academy CX,2022-10-16,Junior 15-18,8,18,474.11096104956,
Jack,Stamatis,Glenwood Academy CX,2022-10-16,Junior 15-18,9,18,489.5738471239,
Leo,Valentin,Glenwood Academy CX,2022-10-16,Junior 15-18,11,18,520.49961927259,
Justice,Leppanen,Glenwood Academy CX,2022-10-16,Men SingleSpeed,27,33,504.4523231074,
Edward,Reed,Glenwood Academy CX,2022-10-16,Men SingleSpeed,29,33,522.95943741411,
Sean,Costin,Glenwood Academy CX,2022-10-16,Men Masters 55+,5,34,366.71206077625,
Edward,Reed,Glenwood Academy CX,2022-10-16,Men Masters 55+,27,34,612.1421363045,
Paul,Swinand,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,35,46,323.4772568985,
Jonathan,Knuth,Trek CXC Cup,2022-10-9,Men  Junior 9-10,1,6,580.59352084636,
Henry,Flentye,Trek CXC Cup,2022-10-9,Men  Junior 13-14,5,22,493.79610830608,
Samuel,Truesdale,Trek CXC Cup,2022-10-9,Men  Junior 13-14,11,22,573.7230954034,
Luke,Wagliardo,Trek CXC Cup,2022-10-9,Men  Junior 13-14,14,22,613.68658895205,
William,Lawler,Trek CXC Cup,2022-10-9,Men  Junior 11-12,15,20,653.16542925981,
Paul,Swinand,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,11,41,318.73658360989,
Isabella,Moore,Trek CX Cup,2022-10-8,Women Cat 3 Elite,13,28,472.35099425226,
Jonathan,Knuth,Trek CX Cup,2022-10-8,Men  Junior 9-10,3,6,633.69341820696,
Isabella,Moore,Trek CX Cup,2022-10-8,Women  Junior 15-16,3,6,474.95152343056,
Henry,Flentye,Trek CX Cup,2022-10-8,Men  Junior 13-14,5,28,468.00147036512,
Samuel,Truesdale,Trek CX Cup,2022-10-8,Men  Junior 13-14,17,28,606.70408240774,
Luke,Wagliardo,Trek CX Cup,2022-10-8,Men  Junior 13-14,21,28,652.93828642194,
William,Lawler,Trek CX Cup,2022-10-8,Men  Junior 11-12,15,24,625.26336346781,
Isabella,Moore,Trek CXC Cup,2022-10-7,Women  Junior 9-18,3,13,445.91096093294,
Henry,Flentye,Trek CXC Cup,2022-10-7,Men Open Junior 9-18,11,24,528.56298856663,
Samuel,Truesdale,Trek CXC Cup,2022-10-7,Men Open Junior 9-18,16,24,613.41418495366,
Luke,Wagliardo,Trek CXC Cup,2022-10-7,Men Open Junior 9-18,21,24,698.26538134069,
Henry,Flentye,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,6,44,479.25,
Rory,Jack,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,2,18,263.7757260093,
Henry,Praznowski,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,4,18,282.53865817776,
Isabella,Moore,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,5,19,473.64988458642,
Lydia,Elbert,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 1/2,2,6,409.50421526023,
Carl,Valentin,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,52,75,479.35285307937,
Carl,Boquist,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,67,75,535.2269344642,
Henry,Flentye,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,2,41,489.35707043707,
Samuel,Truesdale,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,3,41,497.8119614667,
Luke,Wagliardo,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,6,41,523.17663455558,
Alex,Schrauth,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,11,41,565.45108970372,
Ronan,Valentin,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,13,41,582.36087176298,
Alex,Swinand,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,14,41,590.8157627926,
Jonathan,Knuth,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,17,41,616.18043588149,
Anna,Pearlman,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,20,41,641.54510897037,
Bianca,Howe,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,21,41,650,
Cyrus,Valentin,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,24,41,675.36467308888,
Leni,Shelton,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,28,41,709.1842372074,
Luciana,Braverman,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,32,41,743.00380132591,
George,Swinand,CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,3,20,427.90542128674,
Carl,Boquist,CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,8,20,483.54071172336,
Isabella,Moore,CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,9,20,494.66776981069,
Leo,Valentin,CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,10,20,505.79482789801,
Jack,Stamatis,CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,11,20,516.92188598534,
Justice,Leppanen,CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,35,39,514.51623835731,
Edward,Reed,CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,36,39,521.67350325465,
Louis,Kuhn,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,11,63,289.4216001713,
Tim,Oneil,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,32,63,440,
Steel,Bokhof,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,5,41,342.77699535917,
Terry,Mcintyre,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,20,41,484.68440036636,
Edward,Reed,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,36,41,636.05229904069,
Sean,Costin,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,78,41,673.89427370928,
Nick,Praznowski,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,18,21,451.62313903017,
Andrew,Waggoner,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,21,21,484.53530256305,
Luke,Wagliardo,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men  Junior 9-14,3,9,588.81326106466,
Henry,Praznowski,Rochester Cyclocross,2022-09-25,Men 17-18,27,42,337.5186086694,
Samuel,Truesdale,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men  Junior 9-14,3,8,541.03900691364,
Luke,Wagliardo,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men  Junior 9-14,5,8,606.94481818045,
Henry,Praznowski,Rochester Cyclocross,2022-09-24,Men 17-18,30,45,356.5416504964,
Isabella,Moore,Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 3/4 Elite,3,9,472.69233136792,
Henry,Flentye,Englewood CX p/b Brazen Dropouts,2022-09-24,Men  Junior 9-14,3,13,517.6389682522,
William,Flentye,Englewood CX p/b Brazen Dropouts,2022-09-24,Men  Junior 9-14,6,13,582.20071889802,
Luke,Wagliardo,Englewood CX p/b Brazen Dropouts,2022-09-24,Men  Junior 9-14,8,13,625.24188599524,
Henry,Flentye,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 9-14,1,13,533.10428235027,
Samuel,Truesdale,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 9-14,2,13,551.55720632786,
Luke,Wagliardo,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 9-14,3,13,570.01013030546,
William,Flentye,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 9-14,7,13,643.82182621584,
Jonathan,Knuth,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 9-14,12,13,736.08644610382,
Henry,Flentye,Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men  Junior 9-14,3,8,555.45776313099,
William,Flentye,Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men  Junior 9-14,5,8,608.21507886142,
Andrew,Giniat,DCCX,2022-09-10,Men Cat Pro/1/2,28,29,382.99624285963,
Henry,Flentye,Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Junior Open,2,15,530.35805325072,
William,Flentye,Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Junior Open,6,15,574.05233416499,
Henry,Semple,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Youth 6 - 8,3,3,,
Max,Chilsen,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,50,54,383.86788594347,
Lydia,Elbert,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,9,30,395.02806975893,
Henry,Praznowski,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,30,70,331.32193309842,
Francesca,Swinand,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,21,27,567.15569497137,
Erik,Van leer,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,32,81,391.18610739424,
Jack,Ray,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,46,81,447.91454295743,
Eamon,Mcintyre,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,73,81,557.31938297214,
Grace,Rasmussen,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,22,22,733.19597236064,
Henry,Flentye,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,12,39,509.60631565255,
Samuel,Truesdale,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,31,39,650.37705795467,
Luke,Wagliardo,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,35,39,680.01300370248,
Daniel,Grodnick,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,38,39,702.23996301334,
Will,Rauch,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,39,39,709.64894945029,
Carl,Boquist,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,29,52,542.71299632443,
Luke,Rasmussen,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,47,52,675.57919879655,
Carl,Boquist,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,34,48,502.9895069234,
Samuel,Truesdale,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,41,48,537.81334630438,
Luke,Wagliardo,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,47,48,567.66235148807,
Denise,Karlin,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,14,16,501.79479660356,
Brian,Conant,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,8,59,249.28716722952,
Steel,Bokhof,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,32,50,422.51907871396,
Robert,Gordon,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,19,29,329.6521704452,
Jason,Patch,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,19,19,422.33126992491,
John,Bucksbaum,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,17,32,477.01670409321,
Joel,Roth,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,25,32,568.60896595477,
Edward,Reed,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,30,32,625.85412961825,
Tim,Oneil,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,32,45,502.72525813799,
John,Bucksbaum,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,33,45,511.11714503397,
Louis,Kuhn,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,49,22,491.54082509617,
Peter,Swinand,Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,3,18,249.09200712839,
Henry,Praznowski,Region Riot Cyclocross,2021-11-28,Men Cat 3/4,4,40,298.54450107868,
Carl,Boquist,Region Riot Cyclocross,2021-11-28,Men Cat 3/4,35,40,520.26648558064,
Isabella,Moore,Region Riot Cyclocross,2021-11-28,Women Cat 3/4,1,6,,
Lydia,Elbert,Region Riot Cyclocross,2021-11-28,Women Cat 1/2,4,5,,
George,Swinand,Region Riot Cyclocross,2021-11-28,Junior 9-14,1,20,456.54739384508,
Jack,Stamatis,Region Riot Cyclocross,2021-11-28,Junior 9-14,2,20,473.78571476245,
Carl,Boquist,Region Riot Cyclocross,2021-11-28,Junior 9-14,4,20,508.2623565972,
Leo,Valentin,Region Riot Cyclocross,2021-11-28,Junior 9-14,5,20,525.50067751457,
Henry,Flentye,Region Riot Cyclocross,2021-11-28,Junior 9-14,6,20,542.73899843195,
Samuel,Truesdale,Region Riot Cyclocross,2021-11-28,Junior 9-14,7,20,559.97731934932,
Luke,Wagliardo,Region Riot Cyclocross,2021-11-28,Junior 9-14,12,20,646.16892393618,
Ronan,Valentin,Region Riot Cyclocross,2021-11-28,Junior 9-14,15,20,697.8838866883,
Colin,Ray,Region Riot Cyclocross,2021-11-28,Junior 9-14,16,20,715.12220760567,
Cyrus,Valentin,Region Riot Cyclocross,2021-11-28,Junior 9-14,18,20,749.59884944042,
Denise,Karlin,Region Riot Cyclocross,2021-11-28,Women Cat 4/5,7,10,605.7154676002,
Isabella,Moore,Region Riot Cyclocross,2021-11-28,Junior 15-18,7,11,510.54282590264,
Louis,Kuhn,Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,9,16,296.6194268799,
Edward,Reed,Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 4/5,7,13,595.64735153488,
Joel,Roth,Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 1/2/3,10,11,507.77471367923,
Steel,Bokhof,Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 1/2/3,22,11,546.42168417513,
Lydia,Elbert,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Junior 17-18 Pro/Cat 1/2/3,1,3,,
Lydia,Elbert,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Junior 17-18 Pro/Cat 1/2/3,3,5,,
Max,Chilsen,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,12,62,324.24941803075,
Leo,Valentin,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,54,62,472.37417502907,
Carl,Valentin,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,55,62,475.98697398025,
Isabella,Moore,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 3/4 Elite,6,11,494.74000579499,
Edward,Reed,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,32,38,629.88457532545,
George,Swinand,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,1,22,443.84277246915,
Jack,Stamatis,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,3,22,476.21254774775,
Carl,Boquist,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,7,22,540.95209830495,
Leo,Valentin,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,8,22,557.13698594425,
Henry,Flentye,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,10,22,589.50676122285,
Samuel,Truesdale,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,11,22,605.69164886215,
Luke,Wagliardo,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,14,22,654.24631178004,
Cyrus,Valentin,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,21,22,767.54052525514,
Jack,Stamatis,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,44,77,514.95767764177,
Carl,Boquist,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,63,77,594.90642851914,
George,Swinand,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,70,77,624.36123147396,
Pierce,Norris,George Garner Memorial CX Race,2021-11-14,Men Cat 4,14,28,458.08454990793,
Peter,Swinand,George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,5,19,275.32594585386,
Henry,Praznowski,George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,7,19,297.18733998462,
Isabella,Moore,George Garner Memorial CX Race,2021-11-14,Women Cat 3/4,2,13,420.3313698472,
Lydia,Elbert,George Garner Memorial CX Race,2021-11-14,Women Cat 1/2,3,6,392.34117078472,
Max,Chilsen,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,1,64,283.73779943693,
George,Swinand,George Garner Memorial CX Race,2021-11-14,Junior 9-14,1,31,478.10412587953,
Carl,Boquist,George Garner Memorial CX Race,2021-11-14,Junior 9-14,2,31,491.58705238955,
Jack,Stamatis,George Garner Memorial CX Race,2021-11-14,Junior 9-14,3,31,505.06997889957,
Leo,Valentin,George Garner Memorial CX Race,2021-11-14,Junior 9-14,5,31,532.03583191962,
Luke,Rasmussen,George Garner Memorial CX Race,2021-11-14,Junior 9-14,7,31,559.00168493967,
Samuel,Truesdale,George Garner Memorial CX Race,2021-11-14,Junior 9-14,8,31,572.4846114497,
Luke,Wagliardo,George Garner Memorial CX Race,2021-11-14,Junior 9-14,10,31,599.45046446974,
