Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Men,15,109889,Darryl,Strasser,SEATTLE SUPER SQUADRA - CUCINA FRESCA,43:53,404750,528.09757762,457.90751911289,
Cat. 4 Men,16,111642,Beddome,Allen,,43:53,425298,463.04190930144,461.32803914985,
Cat. 4 Men,17,77540,Sven-erik,Nielsen,SCCA/STARBUCKS CYCLING,43:57,264387,460.24133758508,464.74855918681,
Cat. 4 Men,18,93029,Garrett,George,FISCHER PLUMBING CYCLING TEAM,44:22,397667,504.62145627735,468.16907922378,
Cat. 4 Men,19,97637,Nathan,Young,NATIVE,44:25,,515.07965075857,471.58959926074,
Cat. 4 Men,20,110353,Eli,Gold,RAD RACING NW,44:25,457289,592.62677537522,475.0101192977,
Cat. 4 Men,21,64603,Brennan,Hodgins,CYCLE U/APEX RACING,44:27,361294,514.98662533447,478.43063933467,
Cat. 4 Men,22,36580,Titus,Bender,RAD RACING NW,44:34,330766,557.54562647035,481.85115937163,
Cat. 4 Men,23,44506,Jack,Spranger,RAD RACING,44:40,327592,482.425387854,485.27167940859,
Cat. 4 Men,24,109932,Mike,Keller,PEDDLER BREWING COMPANY,44:47,,556.54896927185,488.69219944555,
Cat. 4 Men,25,59230,Kyle,Curtin,,44:54,328184,618.59037603672,492.11271948252,
Cat. 4 Men,26,67668,Mario,Rivas,DOUBLECHECK,44:55,391631,522.511769539,495.53323951948,
Cat. 4 Men,27,95096,Thomas,Farmer,EPIC RACING / KNOLLY BIKES,45:14,,450.57631680267,498.95375955644,
Cat. 4 Men,28,18546,Andrew,Laughlin,GEORGETOWN BREWERY,45:17,390313,542.66704792335,502.37427959341,
Cat. 4 Men,29,44569,Ryan,Stucky,TEAM BLOTTO,45:22,328920,607.58320854029,505.79479963037,
Cat. 4 Men,30,27591,Erik,Philipson,HAGENS BERMAN SOCIETY CONSULTING,45:25,281375,524.63459594715,509.21531966733,
Cat. 4 Men,31,43252,Jacob,Nauss,WEST SEATTLE CYCLERY,45:31,,505.48373906963,512.6358397043,
Cat. 4 Men,32,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,45:34,293458,476.88095002809,516.05635974126,
Cat. 4 Men,33,109864,Zachary,Smith,HSP,45:41,458219,591.74052774984,519.47687977822,
Cat. 4 Men,34,96204,Jesse,Eschenroeder,REI,45:43,,544.83146570785,522.89739981518,
Cat. 4 Men,35,93034,Paul,Josephson,CYCLE U/APEX RACING,45:48,424001,534.83524285118,526.31791985215,
Cat. 4 Men,36,16163,David,Keller,PEDDLER,45:49,,552.1323467335,529.73843988911,
Cat. 4 Men,37,95117,Ross,Davis,HAGENS BERMAN SOCIETY CONSULTING,45:58,367880,529.08388932709,533.15895992607,
Cat. 4 Men,38,77483,Justin,Kong,RAISE THE BAR,46:32,388837,620.41579331866,536.57947996304,
Cat. 4 Men,39,74391,Greg,Hodges,PACIFIC BIKE &amp; SKI,46:36,242262,545.40101049323,540,
Cat. 4 Men,40,104470,Sean,Thomas,,46:42,,655.65514878058,543.42052003696,
Cat. 4 Men,41,95100,Eamon,Rutledge,BIKESPORT RACING TEAM,47:08,401488,484.36050696597,546.84104007393,
Cat. 4 Men,42,99628,Daniel,Truong,,47:09,432180,574.28165392326,550.26156011089,
Cat. 4 Men,43,77541,Jared,King,FISCHER PLUMBING CYCLING TEAM,47:22,493299,566.44508037263,553.68208014785,
Cat. 4 Men,44,112895,Chris,Mayer,THERAPEUTIC ASSOCIATES RACING,47:33,,568.89016288891,557.10260018482,
Cat. 4 Men,45,84282,Sean,Mcgraw,MOTOFISH RACING,47:49,,542.19812300711,560.52312022178,
Cat. 4 Men,46,116145,Brian,Debronsky,,48:03,457897,475.07006002249,563.94364025874,
Cat. 4 Men,47,91448,Chris,Leque,CYCLE U/APEX RACING,48:19,,620.32394300079,567.3641602957,
Cat. 4 Men,48,82009,Ryan,West,,48:21,383330,602.77707387517,570.78468033267,
Cat. 4 Men,49,118137,Sean,Powell,SCCA / STARBUCKS,48:21,,540,574.20520036963,
Cat. 4 Men,50,110367,Samuel,Naney,,49:31,456046,490.90609399321,577.62572040659,
Cat. 4 Men,51,78746,Robert,Grunau,NATIVE,40:52,414757,516.98591791723,581.04624044356,
Cat. 4 Men,52,142489,justin rez ,Resnick,APEX/CYCLE U,40:57,284872,471.63812419377,584.46676048052,
Cat. 4 Men,53,116148,Ryan,Harasyn,SUBSTANTIAL,41:01,,628.85045195259,587.88728051748,
Cat. 4 Men,54,101978,Scott,Grinsell,FISCHER PLUMBING,41:14,,563.38411091144,591.30780055445,
Cat. 4 Men,55,114131,Zach,Strong,,41:16,,539.92555538806,594.72832059141,
Cat. 4 Men,56,111256,Tim,Farrell,SCCA / STARBUCKS,41:18,292499,539.09784173131,598.14884062837,
Cat. 4 Men,57,24024,Will,Coghlan,SUBSTANTIAL,41:23,,594.5550885603,601.56936066533,
Cat. 4 Men,58,112897,Mark,De chadenedes,,41:38,456190,646.71575884159,604.9898807023,
Cat. 4 Men,59,101358,Christopher,Stubel,,41:39,367772,567.90580100522,608.41040073926,
Cat. 4 Men,60,82038,Stephen,Snider,BIKE MASTERS,41:44,416818,534.60955762657,611.83092077622,
Cat. 4 Men,61,92977,Taylor,Nighswonger,,41:44,,585.27515931326,615.25144081319,
Cat. 4 Men,62,102001,Adam,Saegebarth,GRCC,41:51,456185,568.97453544856,618.67196085015,
Cat. 4 Men,63,112120,Alan,Chen,,42:17,,604.55359258407,622.09248088711,
Cat. 4 Men,64,110354,T,Scott hoffmeyer,TEAM SEAGAL,42:43,,622.27223830358,625.51300092408,
Cat. 4 Men,65,93028,Stephen,Eggers,THOSE POINT83 BOYS AND GIRLS,42:52,,503.21618389866,628.93352096104,
Cat. 4 Men,66,110368,Eric,Schiller,AUDI,42:53,,483.10404229197,632.354040998,
Cat. 4 Men,67,97638,Nathan,Kane,,43:14,,646.55300625518,635.77456103496,
Cat. 4 Men,68,77484,Jordan,Lucke,BLUE ROOSTER CYCLING,43:43,457933,642.86048008456,639.19508107193,
Cat. 4 Men,69,79503,Chris,Clevenger,CLASSIC CYCLE,43:49,490668,653.71427607755,642.61560110889,
Cat. 4 Men,70,87513,Ian,Colville,STEP DOWN RACING/RAVENNA CAPITAL MANAGEMENT,44:16,,599.3383040002,646.03612114585,
Cat. 4 Men,71,39202,Scott,Miller,HUSKY CYCLING,45:37,416923,590.15345810607,649.45664118282,
Cat. 4 Men,72,27440,Luke,Grant,SLALOM CONSULTING RACING TEAM,45:48,292862,631.09459342853,652.87716121978,
Cat. 4 Men,73,109537,Srinath,Swaminathan,PACIFIC BIKE &amp; SKI,46:47,,623.3637216277,656.29768125674,
Cat. 4 Men,74,102006,Daniel,Rodriguez,,47:42,429067,668.70826573254,659.71820129371,
Cat. 4 Men,75,87509,Mathew,Anderson,CYCLE U/APEX RACING,48:55,,663.24219166371,663.13872133067,
Cat. 4 Men,77,109949,Jon,Calalang,EXPERIENCE MOMENTUM,42:14,,612.09288637084,666.55924136763,
Cat. 4 Men,DNF,109560,Brian,Mccleerey,,26:00,522452,430.9130196926,669.97976140459,
Cat. 4 Men,DNF,158902,Robert,Axel anderson,,16:51,1688,563.207995939,669.97976140459,
Cat. 4 Women,1,109939,Cherish,Sutull,ALKI/RUBICON,39:16,,467.73742692619,456.77191728083,
Cat. 4 Women,2,109139,Jodie,Ramey,HAGENS BERMAN SOCIETY CONSULTING,32:34,443202,507.35655320412,464.72903298745,
Cat. 4 Women,3,72888,Carisa,Kimble,MOTOFISH RACING,33:03,,580.84918154283,472.68614869407,
Cat. 4 Women,4,112134,Christina,Polwarth,FISCHER PLUMBING,33:12,484720,626.97349176567,480.64326440069,
Cat. 4 Women,5,105531,Mckayla,Dunfey,TEAM GROUP HEALTH,33:13,215423,523.93044389127,488.60038010731,
Cat. 4 Women,6,86291,Molly,Blust,HAGENS BERMAN SOCIETY CONSULTING,33:33,304669,504.10750347315,496.55749581393,
Cat. 4 Women,7,117112,Julie,Gold,,34:39,457490,600,504.51461152055,
Cat. 4 Women,8,109897,Amanda,Heep,TEAM GROUP HEALTH,35:01,457232,562.23397755669,512.47172722717,
Cat. 4 Women,9,60841,Cari,Sponaugle,MUKILTEO ENDORPHIN JUNKIES,35:14,,530.08286121379,520.4288429338,
Cat. 4 Women,10,60924,Hayden,Gizinski,CYCLE UNIVERSITY,36:12,364755,604.58619417624,528.38595864042,
Cat. 4 Women,11,77453,Megan,Fay,HAGENS BERMAN SOCIETY CONSULTING,36:27,419255,540.84554256664,536.34307434704,
Cat. 4 Women,12,110365,Diane,Zaida,,37:15,393079,505.381865878,544.30019005366,
Cat. 4 Women,13,79483,Sarah,Martin,OLYMPIA ORTHOPAEDIC ASSOCIATES,37:16,388118,612.56012590584,552.25730576028,
Cat. 4 Women,14,62910,Lauren,Park,20/20 FUEL,37:25,359832,651.95153125008,560.2144214669,
Cat. 4 Women,15,109142,Lavonne,Wilson,TEAM GROUP HEALTH,37:27,418957,588.79777019761,568.17153717352,
Cat. 4 Women,16,109899,Cassie,Leonard,SOFT LIKE KITTEN,38:02,492963,619.2915021595,576.12865288014,
Cat. 4 Women,17,118148,Cooper,Smith,,38:10,,600,584.08576858676,
Cat. 4 Women,18,109544,Mindy,St. onge,VANDERKITTEN VIP,38:18,,611.76719931347,592.04288429338,
Cat. 4 Women,19,28155,Trista,Smith,NUUN AND CO.,38:36,,600,600,
Cat. 4 Women,20,56146,Chelsea,Momany,HAGENS BERMAN SOCIETY COUNCELING,38:38,275275,561.61451097904,607.95711570662,
Cat. 4 Women,21,118149,Rosanne,Kelley,,38:57,,600,615.91423141324,
Cat. 4 Women,22,109944,Alexa,Mccorkle,HAGENS BERMAN SOCIETY CONSULTING,39:19,395506,670.36946652027,623.87134711986,
Cat. 4 Women,23,118150,Suzy,Bichl,,40:43,,600,631.82846282648,
Cat. 4 Women,24,101984,Fran,Connolly,,40:58,,723.19991523402,639.7855785331,
Cat. 4 Women,25,95085,Annalise,Rosser,RAD RACING NW,41:05,392573,570.26709530933,647.74269423972,
Cat. 4 Women,26,109943,Cathy,Syverson,LAKE WASHINGTON VELO/BROADMARK CAPITAL,41:09,,704.30027501623,655.69980994634,
Cat. 4 Women,27,112093,Jean,Fisher,OLYMPIA ORTHOPEDICS,42:06,332986,586.95768117791,663.65692565296,
Cat. 4 Women,28,70087,Andi,Oden,HAGENS BERMAN SOCIETY CONSULTING,31:53,340446,633.69165750948,671.61404135958,
Cat. 4 Women,29,92999,Crystal,Fyfe,,32:13,,658.51116243987,679.5711570662,
Cat. 4 Women,30,104617,Linda,Park,TEAM GROUP HEALTH,32:23,393546,725.74562944657,687.52827277283,
Cat. 4 Women,31,117109,Talia,Rudee,HBSC,32:31,335072,600,695.48538847945,
Cat. 4 Women,32,43242,Meghan,Pinch,SCCA / STARBUCKS,33:36,307398,600,703.44250418607,
Cat. 4 Women,33,106741,Juliann,Vander haegen,RAD RACING NW,33:40,,593.12475182796,711.39961989269,
Cat. 4 Women,34,96183,Monica,Gallagher,,34:00,,696.6207112876,719.35673559931,
Cat. 4 Women,35,109903,Kylie,Lynch,TEAM GROUP HEALTH,34:15,457934,651.32161597492,727.31385130593,
Cat. 4 Women,36,96179,Elizabeth,Kady,BLUE ROOSTER/SCANSNAP,35:29,,642.92873948058,735.27096701255,
Cat. 4 Women,37,109906,Ayla,Aymond,CWU,36:49,,657.38347548966,743.22808271917,
Cat. 4 Women,DNF,109143,Olga,Magun,TEAM GROUP HEALTH,17:59,396740,586.5666656333,751.18519842579,
Cat. 4 Women,DNF,112885,Sahara,Bailey,,21:44,,620.17649473887,751.18519842579,
Clydesdales (200 lbs +),1,7487,David,Rosen,SAGE CYCLES,42:17,30573,473.26896166091,408.05460475278,
Clydesdales (200 lbs +),2,7488,Peter,Emsky,CUCINA FRESCA,42:25,128596,456.86043037028,423.25637531579,
Clydesdales (200 lbs +),3,44546,Dan,Arildson,SLALOM CONSULTING,43:32,286203,510.59145174864,438.4581458788,
Clydesdales (200 lbs +),4,17341,Larry,Steinberg,PACIFIC BIKE AND SKI,44:28,284422,487.32682444634,453.6599164418,
Clydesdales (200 lbs +),5,77090,Mark,Ely,FISCHER PLUMBING,36:38,,479.59693654962,468.86168700481,
Clydesdales (200 lbs +),6,99003,Dale,Dolejsi,6'8,36:43,,487.56563267075,484.06345756782,
Clydesdales (200 lbs +),7,104587,Marc,Garoutte,EPIC RACING,37:13,418149,583.09167132919,499.26522813083,
Clydesdales (200 lbs +),8,86811,Jim,Wallingford,CYCLE U/APEX RACING,37:18,401360,548.69449675092,514.46699869384,
Clydesdales (200 lbs +),9,15010,David,Mcintosh,CYCLOCROSSRACING.COM,37:25,49024,521.24004421975,529.66876925684,
Clydesdales (200 lbs +),10,104563,Kevin,Judson,,38:15,,582.47944082096,544.87053981985,
Clydesdales (200 lbs +),11,44638,Michael,Correa,SLALOM CONSULTING RACING,39:06,309670,541.04658288879,560.07231038286,
Clydesdales (200 lbs +),12,102014,Mark,Kranwinkle,,39:07,457594,500,575.27408094587,
Clydesdales (200 lbs +),13,93049,Michael,Hutchinson,OLD TOWN BICYCLE,39:37,448731,585.46795006153,590.47585150888,
Clydesdales (200 lbs +),14,43263,Stephen,Bolt,OLD TOWN BICYCLE,40:08,326070,593.66541798125,605.67762207188,
Clydesdales (200 lbs +),15,28048,Matt,Hoffmeyer,TEAM SEAGAL,41:18,200221,610.04548003467,620.87939263489,
Clydesdales (200 lbs +),16,112865,Colin,Martin,FISCHER PLUMBING,45:50,,710.45907350934,636.0811631979,
Clydesdales (200 lbs +),17,33528,Mark,Lovre,,45:53,391273,580.23008775511,651.28293376091,
Clydesdales (200 lbs +),18,19369,Hyun,Lee,BROADMARK CAPITAL CYCLING TEAM,46:13,50227,694.44159309992,666.48470432392,
Clydesdales (200 lbs +),DNF,10630,John,Mckay,SCCA/STARBUCKS CYCLING,14:06,,534.10219371591,681.68647488692,
Clydesdales (200 lbs +),DNF,96211,Neal,Engel,JLAW'S NETWORK SECURITY TEAM,16:04,,544.55860028675,681.68647488692,
Junior Boys 1999-2000,1,112089,Ellison,Brink,ALKI/RUBICON,26:34,498815,576.54422702638,512.18494599856,
Junior Boys 1999-2000,2,17483,Derrick,Howlett,BIKE MASTERS,26:34,284649,512.81767014644,538.61902353784,
Junior Boys 1999-2000,3,64602,Sam,Zivin,CYCLE U,27:42,357393,617.9212561557,565.05310107713,
Junior Boys 1999-2000,4,43174,John,Christian,AVANTI/BLUE ROOSTER,28:20,333186,620.92436917695,591.48717861642,
Junior Boys 1999-2000,5,47434,Alastair,Magun,CYCLE U,28:29,317500,598.75800486683,617.9212561557,
Junior Boys 1999-2000,6,118104,Tristin,Munich,ANACORTES MTN BIKE TEAM,28:53,,650,644.35533369499,
Junior Boys 1999-2000,7,95091,Leander,Vandefen,BICYCLE QUARTERLY,29:02,,565.69891809175,670.78941123428,
Junior Boys 1999-2000,8,77062,Mikey,Munoz,SLALOM,32:39,,705.33498684455,697.22348877356,
Junior Boys 1999-2000,9,109892,Luke,Bolt,OLD TOWN BICYCLE,32:45,397575,731.79338825657,723.65756631285,
Junior Boys 1999-2000,DNF,24630,Matt,Adolf,CYCLE U,6:51,302963,546.4538668275,750.09164385214,
Junior Boys 2001-2002,1,64603,Brennan,Hodgins,CYCLE U/APEX RACING,25:51,361294,514.98662533447,467.16792338327,
Junior Boys 2001-2002,2,69646,Adrian,Magun,CYCLEU/APEX,26:10,375179,486.26269207516,498.08396908062,
Junior Boys 2001-2002,3,95034,Jake,Hightower,RAD RACING NW,28:10,415226,561.65163999771,529.00001477797,
Junior Boys 2001-2002,4,43172,Kyle,Dickinson,TEAM RAD RACING NW,28:42,329234,572.18969954995,559.91606047532,
Junior Boys 2001-2002,5,69647,Connor,Gizinski,CYCLE UNIVERSITY,31:03,391773,627.34395619615,590.83210617267,
Junior Boys 2001-2002,6,104612,Ethan,Willems,MOTOFISH RACING,31:31,,670.20581202546,621.74815187002,
Junior Boys 2001-2002,7,82053,Winston,Hackett,CYCLE U,31:46,457378,616.15234754389,652.66419756737,
Junior Boys 2001-2002,8,102013,Graham,Cowles,FISCHER PLUMBING CYCLING TEAM,32:55,,716.29069961547,683.58024326472,
Junior Boys 2001-2002,9,18525,Holden,Berg,CYCLE U NORTH/EXPRESSIVE FIT,26:24,330762,697.962880061,714.49628896207,
Junior Boys 2001-2002,10,79599,Pascal,Lovre,,31:17,391654,741.98396853484,745.41233465942,
Junior Boys 2003-2005,1,79466,Trey,Trefry,RAD RACING NW,27:53,389088,503.79423245037,477.15423722831,
Junior Boys 2003-2005,2,79465,Cole,Gar-aouy,CYCLE U,29:51,,508.6929636867,488.67728807976,
Junior Boys 2003-2005,3,62804,Parker,King,RAD RACING NW,30:08,360249,597.66758547955,500.20033893121,
Junior Boys 2003-2005,4,95035,Ezekiel,Bender,RAD RACING NW,30:15,,655.7026165251,511.72338978265,
Junior Boys 2003-2005,5,66777,Alexander,Bennett,CYCLE UNIVERSITY,31:15,361290,577.71322928663,523.2464406341,
Junior Boys 2003-2005,6,95021,Kai,Wallis,RAD RACING NW,32:01,414908,584.79159101495,534.76949148554,
Junior Boys 2003-2005,7,44506,Jack,Spranger,RAD RACING,33:12,327592,482.425387854,546.29254233699,
Junior Boys 2003-2005,8,93053,Addison,Lee,EXPRESSIVE FIT CYCLE U NORTH,25:48,454015,573.83889744521,557.81559318843,
Junior Boys 2003-2005,9,112891,Nash,Pearson,,25:52,,561.84815688879,569.33864403988,
Junior Boys 2003-2005,10,100104,Euan,Mcelwaine,,25:56,454073,631.3985226605,580.86169489133,
Junior Boys 2003-2005,11,109923,Parker,Casazza,,26:36,457904,589.25472270561,592.38474574277,
Junior Boys 2003-2005,12,86819,Jude,Bender,RAD RACING,27:06,416166,684.95309032364,603.90779659422,
Junior Boys 2003-2005,13,93055,Karl,Praitis,,27:42,,581.1613484016,615.43084744566,
Junior Boys 2003-2005,14,71690,Liam,O'Brien,'CAUSE MY DAD MAKES ME!,28:18,363398,628.18736650328,626.95389829711,
Junior Boys 2003-2005,15,77560,Nate,Hall,BLUE ROOSTER,28:28,,637.65026552241,638.47694914855,
Junior Boys 2003-2005,16,77562,Jack,Harris,BIKESPORT RACING,29:07,391958,629.22506769873,650,
Junior Boys 2003-2005,17,12409,Ryan,Connolly,BLUE ROOSTER,29:42,123594,651.23030818643,661.52305085145,
Junior Boys 2003-2005,18,77563,Baden,Kowal,BIKESPORT RACING,30:10,,682.67790977145,673.04610170289,
Junior Boys 2003-2005,19,93054,Gavin,Snodgrass,OLD TOWN BICYCLE,30:36,,668.89818529262,684.56915255434,
Junior Boys 2003-2005,20,77061,Henry,Brunz,BLUE ROOSTER,30:54,,650,696.09220340578,
Junior Boys 2003-2005,21,112118,David,Stonich jr,ALKI/RUBICON,32:44,,769.72653313223,707.61525425723,
Junior Boys 2003-2005,22,65920,Parker,Anderson,RAD RACING,33:02,388674,745.90374986796,719.13830510867,
Junior Boys 2003-2005,23,93060,Max,Arildson,SLALOM CONSULTING,34:27,416169,722.96770551352,730.66135596012,
Junior Boys 2003-2005,24,93058,Keagan,Johnson,,34:48,,740.99917471224,742.18440681157,
Junior Boys 2003-2005,25,116141,Itai,Malakoff,CYCLE U,35:13,457829,795.99929665476,753.70745766301,
Junior Boys 2003-2005,26,93059,Kole,Johnson,,36:14,,774.92171830087,765.23050851446,
Junior Boys 2003-2005,29,104631,True,Erbeck,ALKI/RUBICON,24:16,,722.68821545384,776.7535593659,
Junior Boys 2003-2005,30,95025,Griffin,Barlow,EPIC RACING,24:20,,797.64926631352,788.27661021735,
Junior Boys 2003-2005,31,109927,Clayton,Hulme,CYCLE U,26:07,,803.58957596573,799.79966106879,
Junior Boys 2003-2005,32,118134,Lucas,Courbois,,26:36,,650,811.32271192024,
Junior Boys 2003-2005,DNF,118135,Ethan,Rider,WA,22:58,,650,822.84576277169,
Junior Boys 2003-2005,DNF,118136,Jaxon,Rider,ALKI/RUBICON,23:41,,650,822.84576277169,
Junior Girls 1999-2000,1,60924,Hayden,Gizinski,CYCLE UNIVERSITY,30:18,364755,,,
Junior Girls 1999-2000,2,79603,Anna,Feldman,20/20 FUEL,33:13,,,,
Junior Girls 2001-2002,1,106741,Juliann,Vander haegen,RAD RACING NW,32:11,,,,
Junior Girls 2001-2002,2,97658,Sophia,Meyers,RAD RACING NW,34:19,416776,,,
Junior Girls 2001-2002,3,77045,Anna,Munoz,SLALOM,26:17,,,,
Junior Girls 2001-2002,4,116163,Marin,Wheeler,,32:08,,,,
Junior Girls 2003-2005,1,95085,Annalise,Rosser,RAD RACING NW,24:40,392573,570.26709530933,535.93864860234,
Junior Girls 2003-2005,2,79460,Bronwynn,Gar-aouy,CYCLE U,26:35,389090,601.59741874618,561.65558294758,
Junior Girls 2003-2005,3,97659,Isabella,Meyers,RAD RACING NW,27:39,417737,614.59764795228,587.37251729283,
Junior Girls 2003-2005,4,62837,Annika,Alving,CYCLE U,29:10,391629,611.58125532388,613.08945163808,
Junior Girls 2003-2005,5,109922,Alec,Morgenson,,30:18,493350,618.26589255769,638.80638598333,
Junior Girls 2003-2005,6,116139,Drew,Wheeler,,33:10,,683.96160643677,664.52332032857,
Master Men 55+,1,77046,Kevin,Johnson,BLUE ROOSTER/SCANSNAP,51:51,387564,377.09459073381,329.64941819384,
Master Men 55+,2,48003,Joel,Burklund,FISCHER PLUMBING RACING,52:29,199370,396.15969987758,344.5668407796,
Master Men 55+,3,32084,Bob,Agopsowicz,FISHER PLUMBING CYCLING TEAM,54:12,326092,386.01935271813,359.48426336535,
Master Men 55+,4,16313,Matthew,Cazier,20/20 FUEL,54:19,281755,381.28948220607,374.40168595111,
Master Men 55+,5,24698,Rob,Schueler,FISCHER PLUMBING,54:35,,462.94850729932,389.31910853687,
Master Men 55+,6,17613,Steve,Krause,PACIFIC BIKE AND SKI,54:43,,395.10086602377,404.23653112262,
Master Men 55+,7,14989,Glen,Conley,,47:38,165167,447.37872016174,419.15395370838,
Master Men 55+,8,109523,Billie,Krein,DOUBLECHECK,48:20,19816,496.8895480545,434.07137629414,
Master Men 55+,9,64610,Scott,Monett,TACOMA BIKE RACING,48:52,343104,396.83288013706,448.98879887989,
Master Men 55+,10,64611,Davo,Queen,20/20 FUEL,49:00,,490.12845687822,463.90622146565,
Master Men 55+,11,54582,Alex,Rising,FISCHER PLUMBING CYCLING TEAM,49:13,388923,487.92780831406,478.82364405141,
Master Men 55+,12,4965,Michael,Smith,BIKE MASTERS- WA,50:20,190441,435.24100220851,493.74106663716,
Master Men 55+,13,15008,John,Roberts,DOUBLECHECK,50:21,269540,464.86393563198,508.65848922292,
Master Men 55+,14,65955,Jim,Rice,JET CITY VELO,50:22,361843,582.30155349829,523.57591180868,
Master Men 55+,15,24694,Robert,Milligan,FISCHER PLUMBING CYCLING TEAM,50:37,276787,533.76640881218,538.49333439444,
Master Men 55+,16,7429,Tom,Holmes,N/A,51:56,543195,559.61915015741,553.41075698019,
Master Men 55+,17,76308,William,Peterson,OLYMPIA ORTHOPAEDIC ASSOCIATES,55:52,368055,573.90174764563,568.32817956595,
Master Men 55+,19,14629,Dave,Stanton,CUCINA FRESCA,47:50,,552.77950171647,583.24560215171,
Master Men 55+,DNF,29314,Dennis,Stumpp,FISCHER PLUMBING,47:10,233964,543.04214828891,598.16302473746,
Master Men 55+,DNF,118152,William,Rissbergrr,DOUBLECHECK,36:09,,540,598.16302473746,
Master Men 55+,DNF,74576,Frank,Benish,W.A.R. WENATCHEE AREA RACERS/ DOUBLE CHECK,0:22,283601,575.45442164563,598.16302473746,
Master Men 60+,1,93084,Woody,Cox,FISCHER PLUMBING JET CITY VELO,41:27,,433.62209493944,431.61554041568,
Master Men 60+,2,124758,James,Wagner,BIKE MASTERS,42:17,64329,584.26501079563,459.79833566976,
Master Men 60+,3,24905,Erik,Brooks,BLUE ROOSTERS,42:17,235484,420.8313623172,487.98113092384,
Master Men 60+,4,39925,Buff,Hopper,TEAM DOUBLE CHECK/CONFLUENCE DIGITAL,42:48,290502,542.97039619574,516.16392617792,
Master Men 60+,5,7425,Brian,Volkert,TEAM DOUBLE CHECK P/B CONFLUENCE DIGITAL,45:38,176988,544.34672143201,544.34672143201,
Master Men 60+,6,15019,Eric,Mamroth,N/A,45:39,22326,496.44838929424,572.52951668609,
Master Men 60+,7,47476,Jim,Ahrens,TACOMA BIKE,38:36,48095,588.02637292036,600.71231194017,
Master Men 60+,8,7793,Scott,Moore,DOUBLECHECK,38:55,327892,559.56911377767,628.89510719425,
Master Men 60+,9,17619,Roland,Goeckel,DOUBLECHECK,42:02,209812,608.39607038833,657.07790244833,
Master Men 60+,DNF,77048,Craig,Burgess,BLUE ROOSTER/SCANSNAP,14:33,385950,551.94790899395,685.26069770241,
Master Women 35+,1,68161,Alexandra,Mckay,SCCA/STARBUCKS CYCLING,37:49,,456.15097738063,418.56606570289,
Master Women 35+,2,14979,Jodi,Duquette,ALKI/RUBICON,37:49,588980,430.45503634834,438.57760830207,
Master Women 35+,3,17502,Alexie,Montaland,SPOKESWOMEN,41:59,272214,559.49161310716,458.58915090126,
Master Women 35+,4,77569,Marne,Fox-barrow,BLUE ROOSTERS/SNAP SCAN RACING,33:55,385894,503.36198972899,478.60069350044,
Master Women 35+,5,77099,Emily,Nevin,BLUE ROOSTER,33:57,362211,517.77902948881,498.61223609962,
Master Women 35+,6,92989,Kristina,Spranger,MOTOFISH RACING,34:04,415339,571.34245274924,518.6237786988,
Master Women 35+,7,35864,Jane,Matera,ALKI/RUBICON,34:59,187535,506.62806439941,538.63532129799,
Master Women 35+,8,62915,Christine,Soja,MOTOFISH RACING,35:22,367216,562.05640893389,558.64686389717,
Master Women 35+,9,32961,Jamie,Schoenborn,RECYCLED CYCLES RACING,36:05,205987,454.45554908172,578.65840649635,
Master Women 35+,10,62834,Dawn,Mcconaghy,BLUE ROOSTER,36:59,,601.8621240106,598.66994909554,
Master Women 35+,11,90947,Kristy,Andrews,FISCHER PLUMBING CYCLING TEAM,37:36,287181,573.72662477189,618.68149169472,
Master Women 35+,12,109145,Holly,Young,TEAM GROUP HEALTH,34:06,420089,642.80126070042,638.6930342939,
Master Women 45+,1,43229,Tamara,Donnelly,TREK CXC,37:17,236577,454.11883668185,372.83073603398,
Master Women 45+,2,85950,Cristine,Smith,FISCHER PLUMBING CYCLING TEAM,38:22,,401.91137732078,388.50688471852,
Master Women 45+,3,100067,Geraldine,Vander haegen,OLYMPIA ORTHOPEDICS ASSOCIATES,38:51,,431.17248315314,404.18303340306,
Master Women 45+,4,46447,Lisa,Coyne,TEAM GROUP HEALTH,39:34,328328,430.58186616728,419.85918208759,
Master Women 45+,5,44493,Sandrine,Mcfadden,NEMESIS RACING,40:10,258469,487.9250747431,435.53533077213,
Master Women 45+,6,38349,Lori,Brazel,MAFIA RACING,40:37,306405,523.72107178841,451.21147945667,
Master Women 45+,7,77568,Jenny,Emsky,CUCINA FRESCA,43:22,235502,463.47381598033,466.88762814121,
Master Women 45+,8,70338,Rachel,Mclain-rollins,MAFIA RACING,33:01,252600,509.98619742494,482.56377682575,
Master Women 45+,9,93078,Sheryl,Johnson,BLUE ROOSTER/SCANSNAP,33:01,,554.29941330289,498.23992551029,
Master Women 45+,10,17316,Jitka,Cole,SCCA/STARBUCKS CYCLING,33:31,235552,519.66680471444,513.91607419482,
Master Women 45+,11,24640,Kirstin,Sandaas,TEAM GROUP HEALTH/SOUND VELO,34:34,187478,625.75061768815,529.59222287936,
Master Women 45+,12,92992,Cary,Lassen,FISCHER PLUMBING,34:59,,486.06136201761,545.2683715639,
Master Women 45+,13,62918,Erin,Alving,,35:54,391627,589.71506180244,560.94452024844,
