First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Coleman,Lake Orion High School Day 2,2012-10-28,Men Cat 2/3/4 B-MEN 40-99,9,16,424.28863392331,
Stephen,Huddle,Boone-Town Throw-Down,2012-10-28,Men CX3  ,42,62,451.49135698224,
Drew,Bogner,Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,5,36,438.22732524792,
Jason,Cox,Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,7,36,455.18035200623,
Patrick,Blackburn,Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,10,36,480.6098921437,
Ted,Roll,Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,22,36,582.32805269357,
Chris,Halioris,Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,25,36,607.75759283103,
Kelly,Kowalczyk,Storm Eva Bandman,2012-10-28,Women Elite Women  ,20,26,502.83007173175,
Heather,Farrell,Storm Eva Bandman,2012-10-28,Women Cat 4  ,18,34,603.66103666073,
Kathleen,Gough,Storm Eva Bandman,2012-10-28,Women Cat 4  ,19,34,613.99500551357,
Butch,Farrell,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,11,80,347.19244368951,
Michael,Seiler,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,14,80,356.74642173653,
Matt,Stierwalt,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,22,80,382.22369652856,
Dave,Placke,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,29,80,404.5163119716,
Matt,Becher,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,41,80,442.73222415965,
Jeff,Cyrus,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,44,80,452.28620220667,
Charles,Garner,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,49,80,468.20949895169,
Jason,Garneret,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,55,80,487.31745504572,
Brian,Segal,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,63,80,512.79472983776,
Pope,Mobley,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,69,80,531.90268593179,
Carson,Goodwin,Storm Eva Bandman,2012-10-28,Men Cat 4  ,14,64,449.38816598911,
Christopher,Norris,Storm Eva Bandman,2012-10-28,Men Cat 4  ,37,64,559.07617558124,
Chris,Halioris,Storm Eva Bandman,2012-10-28,Men Cat 4  ,49,64,616.30470232496,
Kate,Seiler,Storm Eva Bandman,2012-10-28,Women Junior  10-14,4,10,602.42651050565,
Ben,Wilson,Storm Eva Bandman,2012-10-28,Men Cat 3  ,24,45,430.75143542973,
Jon,Coleman,Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 40-99,9,21,422.92493261453,
Chris,Halioris,Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,25,26,647.08847644604,
Kelly,Kowalczyk,Bloomingcross,2012-10-21,Women Elite Women  ,18,23,541.97758501385,
Chris,Halioris,Bloomingcross,2012-10-21,Men Cat 4 Men  ,48,48,657.93566278896,
Heather,Farrell,Bloomingcross,2012-10-21,Women Cat 4  ,7,18,559.76491959217,
Christina,Halioris,Bloomingcross,2012-10-21,Women Cat 4  ,15,18,668.96115975159,
Stephen,Huddle,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,23,35,481.82184419305,
Jon,Coleman,Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 40-99,9,27,383.0149796116,
Drew,Bogner,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,13,49,486.38608971836,
Jason,Cox,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,14,49,491.17568793691,
Patrick,Blackburn,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,30,49,567.80925943375,
Chris,Halioris,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,32,49,577.38845587085,
Ted,Roll,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,35,49,591.75725052651,
Kelly,Kowalczyk,Gun Club Cyclocross,2012-10-14,Women Elite Women  ,18,28,516.29587710127,
Christina,Halioris,Gun Club Cyclocross,2012-10-14,Women Elite Women  ,26,28,582.02194031868,
Heather,Farrell,Gun Club Cyclocross,2012-10-14,Women Cat 4  ,6,33,498.52951299864,
Kathleen,Gough,Gun Club Cyclocross,2012-10-14,Women Cat 4  ,14,33,572.32623081781,
Christina,Halioris,Gun Club Cyclocross,2012-10-14,Women Cat 4  ,19,33,618.44917945479,
Butch,Farrell,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,5,70,340.66041404525,
Dave,Placke,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,11,70,360.24738395003,
Michael,Seiler,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,12,70,363.51187893416,
Jeff,Cyrus,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,20,70,389.6278388072,
Matt,Stierwalt,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,21,70,392.89233379133,
Matt,Becher,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,34,70,435.33076858503,
Jason,Garneret,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,45,70,471.24021341046,
Pope,Mobley,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,62,70,526.73662814067,
Christopher,Norris,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,14,71,435.52987862899,
Stephen,Huddle,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,23,71,478.26765555349,
Jason,Cox,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,36,71,540,
Chris,Halioris,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,50,71,606.48098632701,
Christina,Halioris,Team Nebo Ridge CX,2012-10-7,Women CAT 4 OPEN 19-99,11,11,701.51195563994,
Chris,Halioris,Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,38,52,604.81299713695,
Drew,Bogner,Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,4,40,429.88584083787,
Jason,Cox,Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,10,40,469.78614306751,
Ted,Roll,Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,28,40,589.48704975642,
Chris,Halioris,Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,30,40,602.78715049964,
Heather,Farrell,Caesars Ford CX,2012-10-6,Women Cat 4  ,9,24,557.33606375097,
Kathleen,Gough,Caesars Ford CX,2012-10-6,Women Cat 4  ,17,24,649.73390814098,
Christina,Halioris,Caesars Ford CX,2012-10-6,Women Cat 4  ,20,24,684.38309978723,
Butch,Farrell,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,5,61,352.00614884797,
Dave,Placke,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,18,61,403.67750997004,
Jeff,Cyrus,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,25,61,431.50055057424,
Matt,Stierwalt,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,26,61,435.47527066055,
Matt,Becher,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,28,61,443.42471083318,
Charles,Garner,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,38,61,483.17191169631,
Brian,Segal,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,52,61,538.8179929047,
Jason,Garneret,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,56,61,554.71687324996,
Christopher,Norris,Caesars Ford CX,2012-10-6,Men Cat 4  ,13,50,449.20461547265,
Chris,Halioris,Caesars Ford CX,2012-10-6,Men Cat 4  ,40,50,637.77964487561,
Jon,Coleman,Kensington CX Day 2,2012-09-30,Cat 2/3/4 40+,20,25,483.33845220462,
Drew,Bogner,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,15,75,450.87251665745,
Jason,Cox,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,22,75,477.99827245735,
Patrick,Blackburn,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,42,75,555.50043188566,
Ted,Roll,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,55,75,605.87683551406,
Chris,Halioris,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,66,75,648.50302319963,
Heather,Farrell,St Mary's Cyclocross,2012-09-30,Women Cat 4  ,12,23,600,
Kathleen,Gough,St Mary's Cyclocross,2012-09-30,Women Cat 4  ,13,23,610.14917956662,
Christina,Halioris,St Mary's Cyclocross,2012-09-30,Women Cat 4  ,20,23,681.19343653293,
Butch,Farrell,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,7,82,357.39657798892,
Michael,Seiler,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,12,82,370.58056626471,
Dave,Placke,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,13,82,373.21736391987,
Jeff,Cyrus,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,40,82,444.41090060914,
Matt,Becher,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,49,82,468.14207950556,
Jason,Garneret,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,59,82,494.51005605714,
Brian,Segal,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,70,82,523.51483026387,
Matt,Stierwalt,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,73,82,531.42522322935,
Pope,Mobley,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,74,82,534.06202088451,
Christopher,Norris,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,22,84,446.15346413503,
Butch,Farrell,St Mary's Cyclocross,2012-09-30,Men Cat 3  ,41,50,509.79756353697,
Jon,Coleman,Kensington CX Day 1,2012-09-29,Cat 2/3/4 40+,15,32,400,
Jon,Coleman,Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 40-99,9,20,400.57493534545,
Jason,Cox,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,8,51,454.30446900321,
Drew,Bogner,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,13,51,478.10878316899,
Patrick,Blackburn,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,24,51,530.47827433369,
Chris,Halioris,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,33,51,573.32603983208,
Ted,Roll,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,40,51,606.65207966417,
Charlie,Becher,Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,16,30,632.63734682392,
Kelly,Kowalczyk,Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,1,29,483.12124737975,
Heather,Farrell,Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,9,29,551.95246656103,
Kathleen,Gough,Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,10,29,560.5563689587,
Michael,Seiler,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,6,78,349.35436766623,
Butch,Farrell,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,8,78,355.11915333858,
Dave,Placke,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,14,78,372.41351035564,
Matt,Stierwalt,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,22,78,395.47265304505,
Matt,Becher,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,47,78,467.53247394945,
Jason,Garneret,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,48,78,470.41486678563,
Jeff,Cyrus,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,53,78,484.82683096651,
Pope,Mobley,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,66,78,522.2979378368,
Evan,Clark,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,75,78,548.23947336239,
Christopher,Norris,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,27,74,491.97903926735,
Kate,Seiler,Huber's Apple Cross OVCX#1,2012-09-16,Women Junior  10-14,6,9,678.67069669358,
Butch,Farrell,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,35,52,454.73735129126,
Ben,Wilson,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,42,52,483.20480030914,
Ted,Roll,Lionheart CX,2012-09-8,Men Beginners  ,2,18,469.125,
Dave,Placke,Lionheart CX,2012-09-8,Men Cat 3/4  ,17,43,423.69430808609,
Matt,Becher,Lionheart CX,2012-09-8,Men Cat 3/4  ,24,43,461.21523991891,
Jason,Garneret,Lionheart CX,2012-09-8,Men Cat 3/4  ,33,43,509.45643798969,
Jason,Cox,Lionheart CX,2012-09-8,Men Cat 3/4  ,37,43,530.89697046559,
Evan,Clark,Lionheart CX,2012-09-8,Men Cat 3/4  ,41,43,552.33750294149,
Matt,Stierwalt,Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Masters 40-99,4,17,393.62810684269,
Jeff,Cyrus,Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Masters 40-99,5,17,403.00371211948,
Sherri,Thompson,Masters Cyclocross World Championships,2012-01-15,Women 50-54,20,21,617.63757052789,
Michael,Seiler,Masters Cyclocross World Championships,2012-01-15,Men 45-49,50,59,408.84685669294,
Sherri,Thompson,Cross Nationals Day 2,2012-01-5,Women Master  50-54,13,13,615.35088594246,
Brian,Blackwell,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,35,48,521.07400539109,
Michael,Seiler,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,12,29,389.72299521575,
Brian,Blackwell,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,21,29,472.85545083768,
Sherri,Thompson,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Women CAT 3/4 SENIOR ,7,7,674.68442832862,
Kate,Seiler,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Women  JUNIORS 10-18,1,1,,
Sherri,Thompson,PAX Gray Goat at the Fair Cross,2011-12-18,Women 3/4,6,6,,
Brian,Blackwell,PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Masters 35+ ,9,16,445.01528921956,
Sherri,Thompson,PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 3/4 Senior ,6,6,,
Brian,Blackwell,PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Masters 35+ ,9,16,445.01528921956,
Sherri,Thompson,PAX Gray Goat over the Horizon Cross,2011-12-17,Women Cat 3/4 Senior ,8,8,666.6056997458,
Sherri,Thompson,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 3/4 Women,7,7,692.57159807492,
Jason,Cox,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,8,45,433.56891225038,
Matt,Becher,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,18,45,504.50401341481,
Chris,Halioris,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,35,45,625.09368539434,
Butch,Farrell,Kings CX: OVCX Finale,2011-12-4,Men Single Speed  Open,5,7,477.725686388,
Matt,Stierwalt,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,10,45,348.85744722052,
Bryan,Horton,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,16,45,378.32237543051,
Dave,Placke,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,20,45,397.96566090384,
Jeff,Cyrus,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,22,45,407.7873036405,
Jason,Garneret,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,32,45,456.89551732381,
Brian,Blackwell,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,36,45,476.53880279714,
Evan,Clark,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,42,45,506.00373100713,
Butch,Farrell,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,43,45,510.91455237546,
Jeni,Roosen,Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,19,20,587.40622561306,
Carson,Goodwin,Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,8,30,433.20754145733,
Christina,Halioris,Kings CX: OVCX Finale,2011-12-4,Women Cat 4  Open,12,20,628.26717612786,
Sherri,Thompson,Kings CX: OVCX Finale,2011-12-4,Women Cat 4  Open,15,20,673.16283947745,
Kate,Seiler,Kings CX: OVCX Finale,2011-12-4,Women Junior  10-14,10,13,742.14584484544,
Matt,Stierwalt,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 40-44,5,8,386.12697180479,
Jason,Cox,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 35-39,2,7,440.43344171855,
Brian,Blackwell,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 50-54,5,9,441.19574855285,
Chris,Halioris,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 40-44,8,9,509.48366529663,
Sherri,Thompson,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 4 Open ,12,14,676.44728086849,
Jason,Cox,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,6,37,432.59266647441,
Patrick,Blackburn,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,17,37,523.47579484222,
Chris,Halioris,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,30,37,630.88312836781,
Dave,Placke,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,13,38,377.32494720295,
Jeff,Cyrus,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,17,38,399.15901505867,
Butch,Farrell,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,18,38,404.61753202261,
Matt,Stierwalt,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,19,38,410.07604898654,
Jeni,Roosen,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 1/2/3 Elite ,16,16,565.73760958126,
Darrin,Grosch,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,3,32,390.27211704058,
Carson,Goodwin,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,11,32,475.54487591174,
Carson,Goodwin,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,29,65,497.50360863633,
Joe,Collins,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,36,55,430.18384138778,
Kate,Seiler,USGP Cyclocross-Derby City Cup,2011-11-13,Women Junior  10-14,10,11,697.76951290369,
Carson,Goodwin,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,42,70,570.69437895885,
Patrick,Blackburn,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,43,70,576.1813117394,
Craig,Roemer,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,54,70,636.53757232551,
Joe,Collins,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,35,58,413.76434192147,
Kate,Seiler,Cincy3 Harbin Park,2011-11-6,Women Junior  10-12,2,6,609.11565480304,
Matt,Becher,Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  35-44,6,17,480.00118271768,
Dave,Placke,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,11,26,391.81475831346,
Butch,Farrell,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,19,26,444.17386249698,
Butch,Farrell,Cincy3 Harbin Park,2011-11-6,Men Single Speed  ,7,9,431.55027778734,
Jeni,Roosen,Cincy3 Harbin Park,2011-11-6,Women Master  35-49,17,20,625.24654802219,
Sherri,Thompson,Cincy3 Harbin Park,2011-11-6,Women Master  35-49,19,20,654.06943001982,
Butch,Farrell,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,15,26,400.85724446068,
Jon,Timmons,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  35-44,15,15,611.8839730626,
Sherri,Thompson,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,16,19,651.90184290805,
Dave,Placke,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,16,42,386.6625404642,
Jason,Garneret,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,31,42,483.11735151913,
Evan,Clark,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,36,42,515.26895520411,
Darrin,Grosch,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,3,20,389.30848087466,
Matt,Becher,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,7,26,405.78180809319,
Jon,Coleman,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,17,45,383.63636363636,
Jeni,Roosen,Storm the Greens,2011-10-30,Women Elite Women 1/2/3  ,20,20,605.19070599449,
Matt,Becher,Storm the Greens,2011-10-30,Men Master Cat 4  35-49,15,50,491.73288959987,
Jason,Cox,Storm the Greens,2011-10-30,Men Master Cat 4  35-49,16,50,496.12080872716,
Patrick,Blackburn,Storm the Greens,2011-10-30,Men Master Cat 4  35-49,22,50,522.44832349086,
Chris,Halioris,Storm the Greens,2011-10-30,Men Master Cat 4  35-49,47,50,632.14630167297,
Darrin,Grosch,Storm the Greens,2011-10-30,Men Cat 4  ,6,55,403.900758152,
Carson,Goodwin,Storm the Greens,2011-10-30,Men Cat 4  ,28,55,520.40801119908,
Christina,Halioris,Storm the Greens,2011-10-30,Women Cat 4  ,10,23,577.11937815391,
Sherri,Thompson,Storm the Greens,2011-10-30,Women Cat 4  ,18,23,668.64186553826,
Matt,Stierwalt,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,9,57,347.33935422505,
Dave,Placke,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,19,57,396.18726259677,
Jason,Garneret,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,31,57,454.80475264284,
Jeffrey,Hardin,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,34,57,469.45912515436,
Jeff,Cyrus,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,41,57,503.65266101457,
John,Harris,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,49,57,542.73098771195,
Evan,Clark,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,50,57,547.61577854912,
Butch,Farrell,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,52,57,557.38536022347,
Pope,Mobley,Storm the Greens,2011-10-30,Men Master Cat 3  35-49,55,57,572.03973273498,
Jon,Coleman,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,12,38,372.82352941176,
Jon,Coleman,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,10,39,368.42105263158,
Bryan,Horton,Bloomingcross,2011-10-16,Men Cat 3 Master ,7,40,368.62302727563,
Darrin,Grosch,Bloomingcross,2011-10-16,Men Cat 4  ,11,56,441.5925159879,
Carson,Goodwin,Bloomingcross,2011-10-16,Men Cat 4  ,39,56,590.19060185536,
Christina,Halioris,Bloomingcross,2011-10-16,Women Cat 4  ,12,21,620.34600533857,
Sherri,Thompson,Bloomingcross,2011-10-16,Women Cat 4  ,19,21,688.36123754691,
Chris,Halioris,Bloomingcross,2011-10-16,Men Cat 4 Master ,35,44,618.84759556193,
William,Rekemeyer,Oakley Night Cap Cross,2011-10-15,Jrs,2,7,408.70251249145,
Dave,Placke,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,8,63,359.55012358835,
Matt,Stierwalt,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,11,63,370.54808659336,
Butch,Farrell,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,32,63,447.5338276284,
Jeffrey,Hardin,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,37,63,465.86376597007,
Jason,Garneret,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,40,63,476.86172897508,
Evan,Clark,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,46,63,498.85765498509,
Jeff,Cyrus,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,49,63,509.85561799009,
Pope,Mobley,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,57,63,539.18351933678,
Jeni,Roosen,Gun Club Cyclocross,2011-10-9,Women Elite Women  ,20,22,592.75616054012,
Christina,Halioris,Gun Club Cyclocross,2011-10-9,Women Cat 4  ,16,34,607.84508110307,
Sherri,Thompson,Gun Club Cyclocross,2011-10-9,Women Cat 4  ,25,34,668.36705023216,
Darrin,Grosch,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,8,74,401.29725659237,
Chris,Halioris,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,58,74,629.36077192053,
Jason,Cox,Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,15,57,487.20784186072,
Patrick,Blackburn,Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,33,57,555.08347375408,
Chris,Halioris,Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,34,57,558.8543421926,
Jeni,Roosen,John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,25,30,618.09299714802,
Sherri,Thompson,John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,29,30,659.75410729764,
Matt,Stierwalt,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,7,63,350.46196464207,
Dave,Placke,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,18,63,391.96551716787,
Butch,Farrell,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,23,63,410.83076831597,
Jeff,Cyrus,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,42,63,482.51872267872,
Sherri,Thompson,John Bryan Cyclocross Classic,2011-10-2,Women Cat 4  ,12,19,675.0105561653,
Darrin,Grosch,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,7,54,423.00444805125,
Jason,Cox,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,14,42,506.60883172398,
David,Heismann,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,41,42,619.30402465554,
Jon,Coleman,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,15,39,384.21052631579,
Matt,Stierwalt,GearFest CX,2011-10-1,Men Cat 3 Master ,12,47,380.94757089949,
Dave,Placke,GearFest CX,2011-10-1,Men Cat 3 Master ,18,47,414.60506038241,
Butch,Farrell,GearFest CX,2011-10-1,Men Cat 3 Master ,34,47,504.3583656702,
Jeff,Cyrus,GearFest CX,2011-10-1,Men Cat 3 Master ,39,47,532.40627357264,
