First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stacey,Lamer,Boss Cross 4,2012-10-28,Women Master  40-99,4,6,563.5407741265,
Wanda,Simchuk,Boss Cross 3 ,2012-10-27,Women Master  40-99,1,6,477.8883117709,
Stacey,Lamer,Boss Cross 3 ,2012-10-27,Women Master  40-99,3,6,534.9899533413,
Wanda,Simchuk,Boss Cross 3 ,2012-10-27,Women Cat1/2/3  ,3,4,,
Renae,Weaver,Joules Cross Day 2,2012-10-21,Women Master  40-99,1,6,472.37863896207,
Stacey,Lamer,Joules Cross Day 2,2012-10-21,Women Master  40-99,3,6,540.30830137545,
Wanda,Simchuk,Joules Cross Day 2,2012-10-21,Women Cat1/2/3/4  ,1,6,426.005303623,
Julie,Higgins,Joules Cross Day 2,2012-10-21,Women Cat1/2/3/4  ,4,6,487.20857501808,
Laura,Richards,Joules Cross Day 2,2012-10-21,Women Cat1/2/3/4  ,6,6,528.01075594813,
Claire,Simchuk,Joules Cross Day 2,2012-10-21,Women Junior  10-18,1,2,,
Jennifer,Schwartz,Joules Cross Day 2,2012-10-21,Women Cat 4  ,3,8,574.47988517288,
Renae,Weaver,Joules Cross,2012-10-20,Women Master  40-99,1,6,486.25028168361,
Stacey,Lamer,Joules Cross,2012-10-20,Women Master  40-99,5,6,589.34533016928,
Wanda,Simchuk,Joules Cross,2012-10-20,Women Cat1/2/3/4  ,1,7,425.48143518372,
Julie,Higgins,Joules Cross,2012-10-20,Women Cat1/2/3/4  ,3,7,464.3361896561,
Julie,Higgins,Cross Out Cancer,2012-10-14,Masters 35+ Women,2,6,511.8634379997,
Julie,Higgins,Cross Out Cancer,2012-10-14,Cat 1/2/3 Women,4,4,,
Wanda,Simchuk,360 Cup Day 2,2012-10-7,Masters 40+ Women,1,4,,
Julie,Higgins,360 Cup Day 2,2012-10-7,Cat1/2/3 Women,2,7,454.28937516021,
Stacey,Lamer,360 Cup Day 2,2012-10-7,Cat1/2/3 Women,5,7,528.46876743396,
Laura,Richards,360 Cup Day 2,2012-10-7,Cat1/2/3 Women,7,7,577.92169561646,
Wanda,Simchuk,360 Cup Day 1,2012-10-6,Masters 40+ Women,1,5,,
Julie,Higgins,360 Cup Day 1,2012-10-6,Cat1/2/3 Women,2,8,454.16891376958,
Stacey,Lamer,360 Cup Day 1,2012-10-6,Cat1/2/3 Women,4,8,479.16891376958,
Laura,Richards,360 Cup Day 1,2012-10-6,Cat1/2/3 Women,6,8,504.16891376958,
Wanda,Simchuk,Boss Cross 2,2012-09-30,Masters 40+ Women,1,7,489.29300169267,
Julie,Higgins,Boss Cross 2,2012-09-30,Cat 1/2/3 Women,2,5,,
Stacey,Lamer,Boss Cross 2,2012-09-30,Cat 4 Women,1,6,518.38759529396,
Wanda,Simchuk,Boss Cross 1,2012-09-29,Masters 40+ Women,1,7,489.29300169267,
Julie,Higgins,Boss Cross 1,2012-09-29,Cat1/2/3 Women,3,6,,
Stacey,Lamer,Boss Cross 1,2012-09-29,Cat 4 Women,1,6,,
Wanda,Simchuk,Boss Cross 1,2012-09-29,Singlespeed,11,12,565.01699297467,
Wanda,Simchuk,Manions CX #2,2012-09-23,Women Cat1/2/3  ,2,4,,
Laura,Richards,Manions CX #2,2012-09-23,Women Cat1/2/3  ,4,4,,
Stacey,Lamer,Manions CX #2,2012-09-23,Women Cat 4  ,1,6,505.04607946564,
Wanda,Simchuk,Manions CX #1,2012-09-22,Women Cat1/2/3  ,2,6,430.05562767397,
Laura,Richards,Manions CX #1,2012-09-22,Women Cat1/2/3  ,6,6,496.72229434064,
Stacey,Lamer,Manions CX #1,2012-09-22,Women Cat 4  ,1,9,505.04607946564,
Laura,Richards,Bufallo Bill Cross,2012-09-14,Women Cat1/2/3/4  ,1,2,,
Wanda,Simchuk,Masters Cyclocross World Championships,2012-01-15,Women 45-49,12,20,473.9164105421,
Laura,Richards,Boss Cross 1,2011-10-1,Cat 4 Women,4,13,542.22746701536,
Jean,Lucas,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,25,31,678.12543455218,
