Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  55+,1,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:41:39,265393,309.14046354158,276.40450098686,
Men Master  55+,2,12125,Thomas,Price,Trek Cyclocross Collective,0:41:41,28705,315.54369539469,280.90081591167,
Men Master  55+,3,7631,Russell,Thorstrom,Team Rhino Rush,0:42:47,187144,354.06044585043,285.39713083648,
Men Master  55+,4,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:43:14,236270,350.86113866442,289.89344576128,
Men Master  55+,5,5050,Tyler,Munroe,CCB RACING,0:43:18,25436,306.57707196778,294.38976068609,
Men Master  55+,6,79864,David,Corrigan,Fritz's Bicycle Shop,0:43:22,353760,330.46620198486,298.8860756109,
Men Master  55+,7,4156,Brad,Young,NYCROSS.com p/b Craft,0:43:32,262484,287.89683540219,303.38239053571,
Men Master  55+,8,55,David,Belknap,Cycle Lodge,0:43:32,84926,307.80093303013,307.87870546051,
Men Master  55+,9,51170,Colin,Funk,First Capital Cycling,0:43:33,INTL-CAN,312.29388934865,312.37502038532,
Men Master  55+,10,61290,Phillip,Kenealy,GUS CX,0:43:36,18892,313.21535941567,316.87133531013,
Men Master  55+,11,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:43:50,22572,371.27941088032,321.36765023493,
Men Master  55+,12,12657,Joe,Fabris,Plus3 / Fightin' Bobas,0:44:02,189959,380.46533222417,325.86396515974,
Men Master  55+,13,363,John,Mosher,Wheelworks Racing,0:44:07,140765,330.17127829623,330.36028008455,
Men Master  55+,14,662,Paul,Nyberg,Horst Engineering Cycling Team,0:44:14,82305,353.1689950901,334.85659500935,
Men Master  55+,15,5639,Steve,Arsenault,Norm's Ski & Bike MTB TEAM,0:44:28,211263,309.00909761472,339.35290993416,
Men Master  55+,16,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,0:44:34,190793,313.80700271637,343.84922485897,
Men Master  55+,17,4716,John,Adamik,Riverside Racing,0:44:36,268853,341.24386186771,348.34553978378,
Men Master  55+,18,57,Kevin,Callahan,CYCLE LODGE,0:44:38,5860,364.47581280887,352.84185470858,
Men Master  55+,19,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:45:11,45369,402.26113436159,357.33816963339,
Men Master  55+,20,51165,James,Nash,CCB Racing Team,0:45:18,64384,540,361.8344845582,
Men Master  55+,21,322,David,Foley,GVCC/WeeBIKE Racing,0:45:19,11937,405.03215276104,366.330799483,
Men Master  55+,22,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:45:23,245369,383.44935842374,370.82711440781,
Men Master  55+,23,59,William,Sawyer,Maggie Rosas/Grace Barker/The Willows/American Lun,0:45:23,118994,372.5258195574,375.32342933262,
Men Master  55+,24,361,Timothy,Shea,BLUE STEEL CYCLERY,0:45:27,32365,407.03992433252,379.81974425742,
Men Master  55+,25,1534,George,Pawle,Cyclonauts Racers,0:45:28,239892,448.25829109666,384.31605918223,
Men Master  55+,26,203,Thomas,Hurley,BikebarnRacing.com,0:45:31,137127,467.45272735864,388.81237410704,
Men Master  55+,27,15673,Gary,Passler,Riverside Racing,0:45:48,285089,408.74808363881,393.30868903185,
Men Master  55+,28,42694,Peter,Kofman,Erace Cancer Cycling Team,0:45:53,INTL-CAN,383.87015652936,397.80500395665,
Men Master  55+,29,238,David,Goodwin,Northampton Cycling Club,0:45:57,225280,397.84175242638,402.30131888146,
Men Master  55+,30,12008,Jim,Gentes,Buy-Cell.com,0:46:06,13042,344.35131673201,406.79763380627,
Men Master  55+,31,61272,Normand,Collard,Bikeman.com,0:46:07,134121,394.15827910792,411.29394873107,
Men Master  55+,32,81064,John,Tickle,Cycle-Smart,0:46:36,149145,490.03172022797,415.79026365588,
Men Master  55+,33,1356,Ken,Coleman,BCA/Linen,0:46:36,199626,456.24207411983,420.28657858069,
Men Master  55+,34,8884,George,Smith,the 99%ers,0:46:57,168005,346.84380893372,424.7828935055,
Men Master  55+,35,3604,Tom,Bowmaster,Team Town Cycle,0:46:58,196028,507.27990263111,429.2792084303,
Men Master  55+,36,5655,Marc,Tatar,Bikeworks/SVC,0:47:03,245317,512.79557387568,433.77552335511,
Men Master  55+,37,36231,Alan,Lesage,1K2GO Coffee/Burris logistics,0:47:07,185190,478.46111118194,438.27183827992,
Men Master  55+,38,62168,Robert,Dillon,Team FitWerx,0:47:12,151429,413.83981382334,442.76815320472,
Men Master  55+,39,126375,Richard,Fries,Wheelworks Racing,0:47:16,12433,540,447.26446812953,
Men Master  55+,40,78800,Keith,Honda,Expo Wheelmen,0:47:19,16659,446.58488610538,451.76078305434,
Men Master  55+,41,43107,Donald,Crowell,The Velo Resource,0:47:25,303906,532.02997052625,456.25709797914,
Men Master  55+,42,2229,Tim,Leonard,NYCROSS p/b Craft,0:47:26,106471,479.72403390963,460.75341290395,
Men Master  55+,43,126376,Christopher,Burke,NBX,0:47:29,5508,540,465.24972782876,
Men Master  55+,44,790,Dave,Beals,NYCROSS p/b Craft,0:47:31,195095,452.2897825325,469.74604275357,
Men Master  55+,45,1563,Paul,Niehoff,SMCC,0:47:48,120408,508.52917691487,474.24235767837,
Men Master  55+,46,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,0:47:56,81300,420.14353368096,478.73867260318,
Men Master  55+,47,1372,Richard,Sachs,HOUSE IND/WITHINGS/SIMPLEHUMAN,0:48:11,45884,494.4461363805,483.23498752799,
Men Master  55+,48,422,John,Plump,Bikeway Source/Bell Lap Racing,0:48:15,234604,467.14116183267,487.73130245279,
Men Master  55+,49,672,Wayne,Barlow,Paradise Sports,0:48:15,2609,472.35510509165,492.2276173776,
Men Master  55+,50,186,Derek,Griggs,Recycled Sports,0:48:40,120116,340.27551018594,496.72393230241,
Men Master  55+,51,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:49:26,225167,580.28909467076,501.22024722722,
Men Master  55+,52,44487,Neal,Scott,,0:49:28,INTL-CAN,467.75869140065,505.71656215202,
Men Master  55+,53,12153,Mark,Lovejoy,Fritz's Bicycle Shop,0:50:32,151790,526.92079795153,510.21287707683,
Men Master  55+,54,42496,Donald,Snoop,Hang on Snoopy Racing Team,0:39:04,104325,551.22021638406,514.70919200164,
Men Master  55+,55,1886,Jerry,White,unattached,0:40:01,71270,545.19303283571,519.20550692644,
Men Master  55+,56,19441,Carl,Brown,CCB Racing,0:40:02,103789,590.25956318357,523.70182185125,
Men Master  55+,57,341,Joe,Rapuano,Essex County Velo,0:40:51,70318,545.60730817278,528.19813677606,
Men Master  55+,58,73133,Marcel,Brugger,Ride with Rendall P/B Biemme,0:40:58,INTL-CAN,587.37770471927,532.69445170086,
Men Master  55+,59,152,James,Hoard,NBX/Narragansett Beer/Apex,1 Lap,16347,530.31166679658,537.19076662567,
Men Master  55+,60,216,Colin,Kernan,Cycle Lodge,1 Lap,62529,577.41456094575,541.68708155048,
Men Master  55+,DNF,5617,Garabed,Minasian,freewheel cycles llc,DNF,24537,560.72223750933,550.67971140009,
Men Master  55+,DNF,79865,Tom,Catalano,C4 Racing/ Essex County Velo,DNF,270470,474.5373983606,550.67971140009,
Men Master  55+,DNF,2978,James,Carlson,Potomac Velo Club,DNF,96832,617.53572032345,550.67971140009,
Men Master  55+,DNF,48085,John,Prevost,FELT Canada,DNF,INTL-CAN,393.68195371542,550.67971140009,
Men Master/Junior,1,5348,Kevin,Goguen,RACE CF,0:39:02,290750,301.87637921895,228.47762494708,
Men Master/Junior,2,807,Alec,Donahue,JAM/NCC/Vittoria,0:39:05,129914,219.6345403674,231.42557769151,
Men Master/Junior,3,112808,Gaelen,Kilburn,Cyclocross World Devo,0:39:06,439303,300.53122140548,234.37353043594,
Men Master/Junior,4,22767,Matt,Timmerman,Cannondale,0:39:06,35613,255.54719494121,237.32148318036,
Men Master/Junior,5,95959,Kevin,Day,Endurance 360,0:39:23,108971,250.31320111361,240.26943592479,
Men Master/Junior,6,33779,Robert,Stine,New England Cycling Team p/b NESS,0:39:29,247966,296.18608242371,243.21738866921,
Men Master/Junior,7,77739,Noah,Barrow,KMS Cycling - Killington Mountain School,0:39:30,386523,381.1156006671,246.16534141364,
Men Master/Junior,8,82544,Evan,Clouse,Alpha Bicycle Co.- Vista Subaru,0:39:49,323978,269.69614719478,249.11329415806,
Men Master/Junior,9,729,John,Peterson,www.bikebarnracing.com,0:39:50,170328,330,252.06124690249,
Men Master/Junior,10,6899,Edwin,Bull,Van Dessel Factory Team,0:40:06,91184,279.27992949215,255.00919964691,
Men Master/Junior,11,71134,Lane,Maher,RACE CF,0:40:30,333300,344.0469945055,257.95715239134,
Men Master/Junior,12,60878,Alex,Morgan,Mad Alchemy,0:40:41,25033,299.68309787687,260.90510513576,
Men Master/Junior,13,81264,Nick,Sears,Bike Line,0:40:45,323134,236.47331525954,263.85305788019,
Men Master/Junior,14,18643,David,Hildebrand,Aetna-Expo Wheelmen,0:40:46,160538,367.90549744621,266.80101062462,
Men Master/Junior,15,5792,Shawn,Mottram,NEXT-BMB,0:40:48,117260,261.94292423808,269.74896336904,
Men Master/Junior,16,20332,Eric,Sondag,The Pony Shop,0:40:55,265471,277.65397586904,272.69691611347,
Men Master/Junior,17,1878,Sheldon,Miller,Bikeman.com,0:40:57,119248,279.10364322226,275.64486885789,
Men Master/Junior,18,43967,James,Norris,Mock Orange Racing,0:41:00,115584,297.51682702528,278.59282160232,
Men Master/Junior,19,43984,Sam,Noel,CyclocrossWorld.com Devo team,0:41:02,337556,366.6208756579,281.54077434674,
Men Master/Junior,20,412,Brant,Hornberger,BikeReg.com,0:41:03,16749,351.70112813916,284.48872709117,
Men Master/Junior,21,313,Ryan,Rumsey,Bikeman.com,0:41:11,162473,249.44993644596,287.43667983559,
Men Master/Junior,22,27527,Lee,Wassilie,Colonial Bicycle Company,0:41:12,268677,313.42047581915,290.38463258002,
Men Master/Junior,23,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:41:12,301613,382.25657774619,293.33258532445,
Men Master/Junior,24,45581,Andy,Gould,State 9 Racing p/b Vittoria,0:41:14,276291,288.13404873437,296.28053806887,
Men Master/Junior,25,40182,Chandler,Delinks,CyclocrossWorld Devo Team,0:41:27,60318,305.84364292232,299.2284908133,
Men Master/Junior,26,88152,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,0:41:30,364831,360.83221738104,302.17644355772,
Men Master/Junior,27,1491,Kurt,Schmid,CYCLOCROSS WORLD,0:41:39,178460,263.45482848418,305.12439630215,
Men Master/Junior,28,104822,Leigh,Quilliams,Trek-Fiera,0:41:43,INTL-CAN,330,308.07234904657,
Men Master/Junior,29,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:42:00,327226,343.3064494659,311.020301791,
Men Master/Junior,30,93150,Eric,Laplante,Maglia Rosa p/b Partenaires Alpha,0:42:06,INTL-CAN,301.76671940883,313.96825453542,
Men Master/Junior,31,25936,Jason,Benford,Team Spokesman Bicycles,0:42:26,198025,289.22648962857,316.91620727985,
Men Master/Junior,32,21957,Dan,Larino,Century Road Club of America / V5 Cycles,0:42:28,162934,271.71979170558,319.86416002427,
Men Master/Junior,33,109669,Kale,Wenczel,Joe's Garage,0:42:29,403894,371.20461646782,322.8121127687,
Men Master/Junior,34,93225,Scott,Yarosh,Northampton Bicycle Racing,0:42:39,165565,302.79431754859,325.76006551313,
Men Master/Junior,35,92505,Spencer,Moavenzadeh,Riverside Racing,0:42:39,413113,414.86399964716,328.70801825755,
Men Master/Junior,36,79076,Alex,Morton,CX Network Racing p/b Medical Remarketing Group,0:42:44,373419,361.43877951142,331.65597100198,
Men Master/Junior,37,13351,Edward,Parsons,HUP United,0:42:45,142294,352.67350339454,334.6039237464,
Men Master/Junior,38,59350,Patrick,Sullivan,Joe's Garage,0:42:45,63501,344.44385220393,337.55187649083,
Men Master/Junior,39,82973,Jeff,Sparkes,Radical Edge,0:42:46,INTL-CAN,386.19075559509,340.49982923525,
Men Master/Junior,40,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:42:58,224122,324.91892945814,343.44778197968,
Men Master/Junior,41,132,Cory,Johannessen,Threshold Cycling,0:43:03,240899,325.41729752127,346.3957347241,
Men Master/Junior,42,82708,Joshua,Burgel,Bikeway Source/Bell Lap Racing,0:43:10,223392,388.07425283654,349.34368746853,
Men Master/Junior,43,17,Daniel,Coady,BikeReg.com Cycling Club,0:43:26,42403,363.53116463581,352.29164021296,
Men Master/Junior,44,85422,Jim,Frame,Mass Bay Road Club,0:43:27,157856,353.2539074306,355.23959295738,
Men Master/Junior,45,87804,R,Scott hannan,empire brewing-syracuse bicycle,0:43:27,63754,338.42620880688,358.18754570181,
Men Master/Junior,46,31494,Donnie,Seib,Barker Mountain Bikes,0:43:27,301790,383.3811480639,361.13549844623,
Men Master/Junior,47,813,David,Gray,Colonial Bicycle Company,0:43:34,13955,315.02580413953,364.08345119066,
Men Master/Junior,48,24953,Michael,Apfelbaum,Sunnyside Sports,0:43:38,325700,404.45320188235,367.03140393508,
Men Master/Junior,49,7911,Peter,Miller,Cyclocrossworld.com,0:43:39,197036,380.3287850928,369.97935667951,
Men Master/Junior,50,43983,Harrison,White,Cyclocrossworld. com Devo Team,0:43:40,322530,408.17829225672,372.92730942393,
Men Master/Junior,51,15680,Shane,Buker,Threshold Cycling,0:43:41,257806,381.51220057346,375.87526216836,
Men Master/Junior,52,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:43:42,431519,394.39721876867,378.82321491278,
Men Master/Junior,53,86137,Ethan,Andrews,NESS/SHIMANO/ W.E Stedmans,0:43:50,390737,360.36569454395,381.77116765721,
Men Master/Junior,54,124,Cort,Cramer,Run Steep Get high,0:43:53,241471,330,384.71912040164,
Men Master/Junior,55,109664,Alan,Pimentel jr.,GUS' CX,0:43:53,366869,393.21661456321,387.66707314606,
Men Master/Junior,56,3533,John,Wanner,Northampton Cycling Club,0:43:54,97325,403.18890781409,390.61502589049,
Men Master/Junior,57,64274,David,Kirkpatrick,November Bicycles,0:43:59,231928,384.24447297209,393.56297863491,
Men Master/Junior,58,61500,Justin,Brooke,,0:44:02,359949,369.99506428263,396.51093137934,
Men Master/Junior,59,29709,Matt,Mitchell,545 Velo,0:44:19,24614,274.90238560538,399.45888412376,
Men Master/Junior,60,104425,Sean,Silva,Northeast Bicycle Club,0:44:21,83074,381.22027049664,402.40683686819,
Men Master/Junior,61,50055,Jf,Fullum,Riverside Racing,0:44:25,358862,378.49834462722,405.35478961261,
Men Master/Junior,62,39141,Marc,Bertucco,Kissena Cycling Club,0:44:30,44238,404.34659372927,408.30274235704,
Men Master/Junior,63,37517,Conor,Mckenzie,Geekhouse Bikes,0:44:33,23630,330,411.25069510147,
Men Master/Junior,64,79020,Derek,Skillings,State 9 Racing p/b Vittoria,0:44:35,391500,401.49545525862,414.19864784589,
Men Master/Junior,65,5638,Ciaran,Mangan,CCB/ RACING,0:44:37,218622,416.87089804165,417.14660059032,
Men Master/Junior,66,73146,Stephane,Carignan,ABC Cycles,0:44:56,INTL-CAN,330,420.09455333474,
Men Master/Junior,67,109569,Jeb,Fowler,Linen/ BCA,0:45:09,406008,381.84038273093,423.04250607917,
Men Master/Junior,68,106583,Andre,Paquette,Gaglia Rosa p/b Partenaires Alpha,0:45:17,INTL-CAN,330,425.99045882359,
Men Master/Junior,69,77751,Christian,Moreau,Bay hill capital/corner cycling,0:45:28,390089,471.37424349479,428.93841156802,
Men Master/Junior,70,2199,Greg,Montello,Firefly,0:45:53,24794,417.23520832853,431.88636431244,
Men Master/Junior,71,62070,Bart,Lipinski,Corner Cycle,0:45:54,301046,397.36557988722,434.83431705687,
Men Master/Junior,72,1208,Jamie,Pelletier,Fit To Ride,0:45:57,60342,330,437.78226980129,
Men Master/Junior,73,65216,Daniel,Vaughn,Cycle-Smart Grassroots Team,0:46:21,359709,366.50150728423,440.73022254572,
Men Master/Junior,74,126380,Jamie,Jones,Radical Edge,0:46:40,INTL-CAN,330,443.67817529015,
Men Master/Junior,75,73147,Bruno,Plafter,La Cordee,0:46:49,INTL-CAN,464.42474776736,446.62612803457,
Men Master/Junior,76,53601,Sean,Goguen,RACE CF,0:47:07,336584,472.11395470345,449.574080779,
Men Master/Junior,77,42552,Craig,Vettori,Joe's Garage,0:47:08,92087,365.95100932926,452.52203352342,
Men Master/Junior,78,43138,Robert,Rolsma,Riverside Racing,0:47:12,296737,458.05257028444,455.46998626785,
Men Master/Junior,79,419,John,Gibbons,Corner Cycle,0:47:14,224572,330,458.41793901227,
Men Master/Junior,80,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:47:39,246211,484.57148649136,461.3658917567,
Men Master/Junior,81,45602,Chris,Trabulsie,BikeBarnRacing.com,0:47:53,174787,438.93550423764,464.31384450112,
Men Master/Junior,82,15685,Todd,Prekaski,CyclocrossWorld.Com Devo Team,0:47:53,240577,449.9128714679,467.26179724555,
Men Master/Junior,83,50053,Nicholas,Kirsch,Lagunitas Racing,0:47:55,332732,439.3033975033,470.20974998998,
Men Master/Junior,84,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,0:48:17,190800,391.73837041483,473.1577027344,
Men Master/Junior,85,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:48:28,328466,478.98141316036,476.10565547883,
Men Master/Junior,86,56724,Perry,Andre,Team Somerset,1 Lap,297658,401.83981861061,479.05360822325,
Men Master/Junior,87,31432,Daniel,Donovan,Essex County Velo (ECV),1 Lap,146272,386.58650952834,482.00156096768,
Men Master/Junior,88,21615,Mike,Kern,Los Playboys Internacionales,1 Lap,347202,392.07419707774,484.9495137121,
Men Master/Junior,89,86216,Matthew,Johnson,ladies first racing,1 Lap,392877,496.6174013565,487.89746645653,
Men Master/Junior,90,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,1 Lap,151809,484.13729839316,490.84541920095,
Men Master/Junior,DNF,386,Ryan,Larocque,NEXT BMB,DNF,20392,326.90616363698,496.7413246898,
Men Master/Junior,DNF,5296,James,Carrington,BOB Cycling/Speed Merchant Aero/Skofield Builders,DNF,53585,478.96407721766,496.7413246898,
Men Master/Junior,DNF,63429,James,Hall,State 9 Racing p/b Vittoria,DNF,120643,445.83696731042,496.7413246898,
Men Master/Junior,DNF,111878,Shaughn,Smith,Saint John Cycling Club,DNF,INTL-CAN,379.86271413666,496.7413246898,
Men Pro/1/2,1,1156,Jeremy,Powers,Aspire Racing,1:07:08,USA1983062,148.27266589503,148.27266589503,
Men Pro/1/2,2,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,1:07:22,USA1995092,187.33093271088,163.21476347457,
Men Pro/1/2,3,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.com,1:07:44,USA1987031,185.10073385108,166.53777573923,
Men Pro/1/2,4,982,Jamey,Driscoll,Raleigh / Clement,1:08:20,USA1986111,205.67937191013,169.8607880039,
Men Pro/1/2,5,1660,Ryan,Trebon,Cannondale p/b Cyclocrossworld.com,1:08:29,USA1981030,191.89216123769,173.18380026856,
Men Pro/1/2,6,17113,Ben,Berden,Wcup-Stoemper,1:08:53,BEL1975092,190.31078892015,176.50681253323,
Men Pro/1/2,7,42376,Lukas,Winterberg,DirtySox,1:08:57,SUI1988040,173.966481291,179.8298247979,
Men Pro/1/2,8,29619,Cameron,Dodge,unattached,1:09:03,USA1991101,182.14855329811,183.15283706256,
Men Pro/1/2,9,29757,Tobin,Ortenblad,California Giant Berry Farms-Specialized,1:09:11,USA1994299,208.22232724468,186.47584932723,
Men Pro/1/2,10,83850,Raphael,Gagne,Red Truck - Garneau p/b Easton Cycling,1:09:19,CAN1987071,220,189.79886159189,
Men Pro/1/2,11,29696,Anthony,Clark,Squid Bikes,1:09:31,USA1987061,203.82703336978,193.12187385656,
Men Pro/1/2,12,5673,Travis,Livermon,Mock Orange Bikes Pro CX Team p/b VP Components,1:10:02,USA1988040,185.94297755102,196.44488612123,
Men Pro/1/2,13,106743,Scott,Smith,JAM/NCC/Vittoria,1:10:27,USA1994012,446.77233235819,199.76789838589,
Men Pro/1/2,14,18587,Daniel,Summerhill,Maxxis-Shimano Pro Cyclocross team,1:10:51,USA1989021,163.10022957258,203.09091065056,
Men Pro/1/2,15,17964,Dylan,Mcnicholas,POLARTEC,1:10:55,USA1980071,245.55666695539,206.41392291522,
Men Pro/1/2,16,60670,Hugo,Robinson,Neon Velo Cycling Team,1:11:02,GBR1994121,267.00517098468,209.73693517989,
Men Pro/1/2,17,52946,Jesse,Anthony,Optum p/b Kelly Benefit Strategies,1:11:10,USA1985061,350.67053600214,213.05994744455,
Men Pro/1/2,18,66617,Mark,Mcconnell,Hot Sauce Cycling Club,1:11:15,CAN1988100,229.35699950575,216.38295970922,
Men Pro/1/2,19,140644,Garry,Millburn,Trek SRAM Champion System,1:11:41,AUS1987020,232.84420782945,219.70597197389,
Men Pro/1/2,20,16388,Robert,Marion,American Classic Pro CX Team,1:11:44,USA1982012,223.95433758518,223.02898423855,
Men Pro/1/2,21,16998,Daniel,Chabanov,HOUSE IND/WITHINGS/SIMPLEHUMAN,1:11:46,USA1987052,245.74605242701,226.35199650322,
Men Pro/1/2,22,5486,Derrick,St john,Silber Pro Cycling,1:11:48,CAN1977032,248.93391586855,229.67500876788,
Men Pro/1/2,23,979,Adam,Myerson,Cycle-Smart,1:11:54,USA1972050,238.41104246737,232.99802103255,
Men Pro/1/2,24,46688,Ben,Frederick,beyondCX,1:11:54,USA1989052,210.19469008105,236.32103329721,
Men Pro/1/2,25,71581,Michael,Van den ham,Red Truck -- Garneau p/b Easton Cycling,1:12:01,CAN1992080,215.3821700089,239.64404556188,
Men Pro/1/2,26,35340,Lance,Haidet,Raliegh Clement,1:12:32,USA1997122,268.15686660144,242.96705782655,
Men Pro/1/2,27,12071,Cody,Kaiser,LangeTwins / Specialized,1:12:59,USA1992052,218.46191213555,246.29007009121,
Men Pro/1/2,28,53019,Samuel,O'keefe,HOUSE IND/WITHINGS/SIMPLEHUMAN,1:13:15,USA1994012,220,249.61308235588,
Men Pro/1/2,29,25222,Alex,Ryan,Champion System/Cannondale,2L,USA1988080,246.50493582404,252.93609462054,
Men Pro/1/2,30,27532,Marc-andre,Daigle,Garneau-Quebec,3L,CAN1981091,220,256.25910688521,
Men Pro/1/2,31,39244,Jeremy,Russell,Portland Titanium,3L,USA1982051,324.56400737684,259.58211914988,
Men Pro/1/2,32,44925,William,Johnson,Deluxe/No.22/Cadence,3L,USA1982061,309.94248685561,262.90513141454,
Men Pro/1/2,33,25319,Spencer,Downing,unattached,3L,USA1995062,292.5432066604,266.22814367921,
Men Pro/1/2,34,1664,Dan,Timmerman,Stan's NoTubes Elite CX,4L,USA1980062,220,269.55115594387,
Men Pro/1/2,35,31500,Chris,Field,Essex County Velo,4L,USA1982011,276.42552168348,272.87416820854,
Men Pro/1/2,36,31334,Michael,Wissell,B2C2/Boloco,4L,USA1977061,281.32367754912,276.1971804732,
Men Pro/1/2,37,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,4L,USA1987012,297.23560464586,279.52019273787,
Men Pro/1/2,38,5607,Thierry,Laliberte,Xprezo-Borsao Factory,4L,CAN1979050,282.58954417417,282.84320500254,
Men Pro/1/2,39,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,4L,CAN1989110,272.87416820854,286.1662172672,
Men Pro/1/2,40,87342,Merwin,Davis,Pathfinder of WV,4L,USA1992122,299.76616529603,289.48922953187,
Men Pro/1/2,41,79,Colin,Reuter,crossresults.com,4L,USA1982062,310.6246693456,292.81224179653,
Men Pro/1/2,42,84888,Abe,Goorskey,American Classic Pro CX Team,4L,USA1985112,303.24862204491,296.1352540612,
Men Pro/1/2,43,77834,Andrew,Loaiza,Thump Cycling p/b Turin,4L,USA1987110,306.98693903026,299.45826632586,
Men Pro/1/2,44,71570,Edouard,Tougas,ACQUISIO,4L,CAN1995042,286.09605052861,302.78127859053,
Men Pro/1/2,45,13535,Greg,Whitney,Arrow Racing,4L,USA1985020,247.03898864607,306.1042908552,
Men Pro/1/2,46,1149,Nicolas,Catlin,Sherpa,4L,USA1996012,345.85183514715,309.42730311986,
Men Pro/1/2,47,29,Brian,Hughes,Fast Splits Multisport,4L,USA1977031,330.86218109455,312.75031538453,
Men Pro/1/2,48,8047,Ian,Schon,Cuppow/Geekhouse/B2C2,4L,USA1990012,320.95026414632,316.07332764919,
Men Pro/1/2,49,68975,Keith,Garrison,KING KOG,4L,USA1987092,350.85871257226,319.39633991386,
Men Pro/1/2,50,70404,Preston,Buehrer,B2C2 p/b Boloco,5L,USA1989111,318.73998146799,322.71935217852,
Men Pro/1/2,51,5807,Andrew,Lysaght,CUPPOW p/b B2C2,5L,USA1984032,349.61407781315,326.04236444319,
Men Pro/1/2,52,44793,Matt,Surch,Tekne Cycle Club,5L,CAN1978111,268.74014150461,329.36537670786,
Men Pro/1/2,53,92234,Bradford,Smith,The Drifters,5L,USA1983102,305.21285242337,332.68838897252,
Men Pro/1/2,54,46580,Pete,Macleod,BARFLY,5L,USA1981051,346.56738284749,336.01140123719,
Men Pro/1/2,55,17634,Gregg,Griffo,Team ROG,5L,USA1987111,318.22182860919,339.33441350185,
Men Pro/1/2,56,47158,Samuel,Lear,C3 - Twenty20 Cycling Co.,5L,USA1997061,408.06256964283,342.65742576652,
Men Pro/1/2,57,31505,Kurt,Belhumeur,,5L,USA1981112,220,345.98043803119,
Men Pro/1/2,58,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,5L,USA1989060,270.13937950052,349.30345029585,
Men Pro/1/2,59,4096,David,Devine,unattached,5L,USA1989042,338.99749410099,352.62646256052,
Men Pro/1/2,60,1684,Michael,Garrigan,Van Dessel/ Shimano/ Velocolour,5L,CAN1981102,231.91895247173,355.94947482518,
Men Pro/1/2,61,78610,Trever,Kingsbury,BOO Bicycles,5L,USA1970112,360.5843505369,359.27248708985,
Men Pro/1/2,62,61497,Ford,Murphy,Joe's Garage CX p/b BikeReg,6L,USA1994022,360.74520658092,362.59549935451,
Men Pro/1/2,63,72018,Andrew,Reimann,Cyclocross Magazine Racing,6L,USA1983030,358.82626756436,365.91851161918,
Men Pro/1/2,64,48079,Jeremy,Brazeal,Aetna-Expo Wheelmen,6L,USA1971080,413.22659441205,369.24152388385,
Men Pro/1/2,65,95830,Daniel,Hadley,Semi Tough Cycling Club,6L,USA1987021,426.26829503923,372.56453614851,
Men Pro/1/2,66,3685,Alan,Adams,The Cycling House,6L,USA1980061,290.80988014671,375.88754841318,
Men Pro/1/2,67,10113,Jim,Wood,333fab CX Factory Team,7L,USA1982121,338.87498978108,379.21056067784,
Men Pro/1/2,68,61217,Cory,Small,CCB Racing,7L,USA1994071,280.45285432895,382.53357294251,
Men Pro/1/2,69,24,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,8L,USA1983022,320.03944551042,385.85658520717,
Men Pro/1/2,DNF,5725,Gavin,Haley,Giant Factory Cyclocross Team,DNF,USA1997032,282.0811692133,392.50260973651,
Men Pro/1/2,DNF,806,Justin,Lindine,Apex / NBX / Trek,DNF,USA1984011,187.34109719488,392.50260973651,
Men Pro/1/2,DNF,5031,Peter,Bradshaw,CrossResults.com,DNF,USA1979072,313.07853255127,392.50260973651,
Men Pro/1/2,DNF,51827,Kerry,Werner,Raliegh Clement,DNF,USA1991032,181.96401703953,392.50260973651,
Men Pro/1/2,DNF,123144,Charles,Berhtram,Team Cuppow,DNF,USA1980011,269.81631450078,392.50260973651,
Men Pro/1/2,DNF,71578,Jeremy,Martin,Louis Garneau,DNF,CAN1992052,194.56487069129,392.50260973651,
Men Pro/1/2,DNF,71999,John,Kniesly,KING KOG,DNF,USA1981121,339.48097474017,392.50260973651,
