First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Hayes-birchler,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,18,28,531.41853842571,
Mike,Mcgarry,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,20,28,550.85079735489,
Jim,Igielski,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,24,28,589.71531521326,
Kayne,Neigherbauer,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,56,28,638.29596253622,
Lyllie,Sonnemann,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Junior 9-14,1,3,,
Tarlo,Wasacz,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Junior 9-14,2,3,,
Finnley,Sonnemann,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 9-14,3,13,541.42783234501,
Niels,Stringer,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 9-14,5,13,585.45310107546,
Marlo,Hunter,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 9-14,6,13,607.46573544069,
Jonathan,Wood,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 9-14,8,13,651.49100417113,
Finnley,Sonnemann,Wheeling Heritage Park CX,2019-11-17,Junior 9-14,11,45,550.31538389845,
Marlo,Hunter,Wheeling Heritage Park CX,2019-11-17,Junior 9-14,14,45,587.66856518905,
Lyllie,Sonnemann,Wheeling Heritage Park CX,2019-11-17,Junior 9-14,18,45,637.47280690986,
Mark,Vareschi,Fat Kats Cross Race,2019-11-16,Masters 35+ Category 1/2/3,2,7,341.29291909334,
Ethan,Ley,Fat Kats Cross Race,2019-11-16,Single Speed Category 1/2/3,1,9,276.20793293013,
Brian,Bierman,Fat Kats Cross Race,2019-11-16,Elite Category 3/4,2,30,307.24129106353,
Lyllie,Sonnemann,Fat Kats Cross Race,2019-11-16,Women Junior 9-14,1,3,,
Finnley,Sonnemann,Fat Kats Cross Race,2019-11-16,Men Junior 9-14,2,5,,
Marlo,Hunter,Fat Kats Cross Race,2019-11-16,Men Junior 9-14,3,5,,
Kayne,Neigherbauer,Fat Kats Cross Race,2019-11-16,Masters 35+ Category 4/5,4,13,447.9167171418,
Finnley,Sonnemann,Groundhog PSI-Clocross,2019-11-10,Junior 9-14,12,58,542.17582763647,
Marlo,Hunter,Groundhog PSI-Clocross,2019-11-10,Junior 9-14,14,58,561.91643519226,
Lyllie,Sonnemann,Groundhog PSI-Clocross,2019-11-10,Junior 9-14,19,58,611.26795408175,
Niels,Stringer,Groundhog PSI-Clocross,2019-11-10,Junior 9-14,20,58,621.13825785965,
Brent,Baumann,Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,14,27,402.6525959636,
Mark,Vareschi,Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,6,13,353.22829126813,
Ethan,Ley,Sun Prairie Cup,2019-11-9,Single Speed Category 1/2/3,2,11,304.95919929281,
Matthew,Mckay,Sun Prairie Cup,2019-11-9,Single Speed Category 1/2/3,6,11,395.86209679706,
Brian,Bierman,Sun Prairie Cup,2019-11-9,Elite Category 3/4,3,37,321.43810121518,
Tim,Stieve,Sun Prairie Cup,2019-11-9,Elite Category 3/4,20,37,418.58626857427,
Anurag,Mandalika,Sun Prairie Cup,2019-11-9,Elite Category 4/5,28,39,518.42349640287,
Paul,Liesse,Sun Prairie Cup,2019-11-9,Elite Category 4/5,29,39,524.27392751107,
Michal,Watson,Sun Prairie Cup,2019-11-9,Women Elite Category 4/5,6,10,595.50314879954,
Kristin,Zarr,Sun Prairie Cup,2019-11-9,Women Elite Category 4/5,10,10,720.02549083992,
Lyllie,Sonnemann,Sun Prairie Cup,2019-11-9,Women Junior 9-14,1,4,,
Tarlo,Wasacz,Sun Prairie Cup,2019-11-9,Women Junior 9-14,2,4,,
Marlo,Hunter,Sun Prairie Cup,2019-11-9,Men Junior 9-14,3,8,586.04322035808,
Finnley,Sonnemann,Sun Prairie Cup,2019-11-9,Men Junior 9-14,7,8,641.87033892575,
Niels,Stringer,Sun Prairie Cup,2019-11-9,Men Junior 9-14,16,8,669.78389820958,
Paul,Liesse,Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,3,28,418.70968881033,
Kayne,Neigherbauer,Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,6,23,448.94958579374,
Jim,Igielski,Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,19,23,599.38295955226,
Mark,Vareschi,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,9,16,381.91036611657,
Brian,Bierman,Battle of Waterloo CX,2019-11-3,Elite Category 3/4,6,27,341.66619372704,
Brent,Baumann,Battle of Waterloo CX,2019-11-3,Elite Category 3/4,24,27,471.237948899,
Tim,Stieve,Battle of Waterloo CX,2019-11-3,Elite Category 4/5,2,34,381.07790029372,
Brent,Baumann,Battle of Waterloo CX,2019-11-3,Elite Category 4/5,9,34,417.93246125429,
Kristin,Zarr,Battle of Waterloo CX,2019-11-3,Women Elite Category 4/5,6,6,746.72334389382,
Tarlo,Wasacz,Battle of Waterloo CX,2019-11-3,Women Junior 9-14,1,4,,
Marlo,Hunter,Battle of Waterloo CX,2019-11-3,Men Junior 9-14,2,7,589.82191270629,
Niels,Stringer,Battle of Waterloo CX,2019-11-3,Men Junior 9-14,3,7,598.15524603962,
Kayne,Neigherbauer,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 4/5,6,13,508.56206528416,
Ben,Udell,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 4/5,13,13,676.72228913684,
Ethan,Ley,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,3,13,302.71966854678,
Brian,Bierman,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,3,37,320.74675941459,
Paul,Liesse,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,30,37,435.26155127114,
Tarlo,Wasacz,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Junior 9-14,2,3,,
Marlo,Hunter,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Men Junior 9-14,2,4,,
Michal,Watson,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 4/5,9,16,567.46347833421,
Natalie,Levine,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 4/5,16,16,675.7043686297,
Paul,Liesse,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,8,38,473.36788437854,
Finnley,Sonnemann,ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,12,62,540.4959152111,
Brent,Baumann,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,29,40,511.18990604957,
Mark,Vareschi,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,12,23,378.40856625445,
Ethan,Ley,Cross Fire,2019-10-26,Single Speed Category 1/2/3,6,16,336.02961388207,
Brian,Bierman,Cross Fire,2019-10-26,Elite Category 3/4,14,48,372.03434873605,
Matthew,Mckay,Cross Fire,2019-10-26,Elite Category 3/4,23,48,415.92598498601,
Kevin,Hayes-birchler,Cross Fire,2019-10-26,Elite Category 4/5,29,60,500.82531054589,
Alexander,Harris,Cross Fire,2019-10-26,Elite Category 4/5,37,60,540.67608845085,
Anurag,Mandalika,Cross Fire,2019-10-26,Elite Category 4/5,49,60,600.45225530829,
Michal,Watson,Cross Fire,2019-10-26,Women Elite Category 4/5,7,16,565.85718458648,
Emily,Sonnemann,Cross Fire,2019-10-26,Women Elite Category 4/5,16,16,719.49985394731,
Lyllie,Sonnemann,Cross Fire,2019-10-26,Women Junior 9-14,1,3,,
Tarlo,Wasacz,Cross Fire,2019-10-26,Women Junior 9-14,2,3,,
Finnley,Sonnemann,Cross Fire,2019-10-26,Men Junior 9-14,1,8,578.94118975719,
Niels,Stringer,Cross Fire,2019-10-26,Men Junior 9-14,2,8,614.14308946392,
Marlo,Hunter,Cross Fire,2019-10-26,Men Junior 9-14,4,8,684.54688887738,
Jonathan,Wood,Cross Fire,2019-10-26,Men Junior 9-14,6,8,754.95068829084,
Paul,Liesse,Cross Fire,2019-10-26,Masters 50+ Category 4/5,3,27,427.65836380021,
Kevin,Hayes-birchler,Cross Fire,2019-10-26,Masters 35+ Category 4/5,14,24,509.18333132209,
Jim,Igielski,Cross Fire,2019-10-26,Masters 35+ Category 4/5,16,24,527.18552316485,
Ben,Udell,Cross Fire,2019-10-26,Masters 35+ Category 4/5,24,24,599.19429053588,
Mark,Vareschi,Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,28,14,461.38920647628,
Kayne,Neigherbauer,Tough Udder CX,2019-10-20,Single Speed Category 4/5,4,5,,
Ethan,Ley,Tough Udder CX,2019-10-20,Single Speed Category 1/2/3,2,8,302.76558638953,
Brian,Bierman,Tough Udder CX,2019-10-20,Single Speed Category 1/2/3,14,8,440.74882332827,
Brian,Bierman,Tough Udder CX,2019-10-20,Elite Category 3/4,8,24,365.4155252663,
Chris,Todd,Tough Udder CX,2019-10-20,Elite Category 4/5,11,18,556.47621938428,
Michal,Watson,Tough Udder CX,2019-10-20,Women Elite Category 4/5,4,8,590.84968151867,
Lyllie,Sonnemann,Tough Udder CX,2019-10-20,Women Junior 9-14,1,5,,
Finnley,Sonnemann,Tough Udder CX,2019-10-20,Men Junior 9-14,1,4,,
Niels,Stringer,Tough Udder CX,2019-10-20,Men Junior 9-14,3,4,,
Marlo,Hunter,Tough Udder CX,2019-10-20,Men Junior 9-14,4,4,,
Jim,Igielski,Tough Udder CX,2019-10-20,Masters 35+ Category 4/5,5,14,487.79088426608,
Kayne,Neigherbauer,Tough Udder CX,2019-10-20,Masters 35+ Category 4/5,6,14,504.35174754325,
Kristin,Zarr,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,23,27,723.54517834811,
Mark,Vareschi,GPJO,2019-10-19,Masters 35+ Category 1/2/3,13,24,398.52113039168,
Kayne,Neigherbauer,GPJO,2019-10-19,Single Speed Category 4/5,12,6,,
Ethan,Ley,GPJO,2019-10-19,Single Speed Category 1/2/3,2,11,298.52130697485,
Brian,Bierman,GPJO,2019-10-19,Single Speed Category 1/2/3,7,11,373.62681924484,
Brian,Bierman,GPJO,2019-10-19,Elite Category 3/4,21,60,375.85396867843,
Matthew,Mckay,GPJO,2019-10-19,Elite Category 3/4,29,60,405.99636636572,
Michal,Watson,GPJO,2019-10-19,Women Elite Category 4/5,7,14,580.47901852266,
Kristin,Zarr,GPJO,2019-10-19,Women Elite Category 4/5,14,14,717.12588886406,
Paul,Liesse,GPJO,2019-10-19,Masters 50+ Category 4/5,11,36,495.87937496639,
Kevin,Hayes-birchler,GPJO,2019-10-19,Masters 35+ Category 4/5,7,27,450.1152449071,
Jim,Igielski,GPJO,2019-10-19,Masters 35+ Category 4/5,17,27,558.83649323063,
Kayne,Neigherbauer,GPJO,2019-10-19,Masters 35+ Category 4/5,18,27,569.70861806298,
Samuel,Hansen,GPJO,2019-10-19,Masters 35+ Category 4/5,25,27,645.81349188945,
Ben,Udell,GPJO,2019-10-19,Masters 35+ Category 4/5,54,27,678.42986638651,
Lyllie,Sonnemann,GPJO,2019-10-19,Women Junior 9-14,2,3,,
Finnley,Sonnemann,GPJO,2019-10-19,Men Junior 9-14,1,8,557.90837776159,
Niels,Stringer,GPJO,2019-10-19,Men Junior 9-14,3,8,615.50760927939,
Marlo,Hunter,GPJO,2019-10-19,Men Junior 9-14,4,8,644.30722503829,
Jonathan,Wood,GPJO,2019-10-19,Men Junior 9-14,7,8,730.70607231499,
Kevin,Hayes-birchler,GPJO,2019-10-19,Elite Category 4/5,17,51,479.11361322367,
Alexander,Harris,GPJO,2019-10-19,Elite Category 4/5,23,51,510.26863502959,
Paul,Liesse,GPJO,2019-10-19,Elite Category 4/5,33,51,562.19367137278,
Finnley,Sonnemann,BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,17,46,574.46980839587,
Finnley,Sonnemann,Pulaski Woods CX,2019-10-13,Open Junior 9-14,17,47,,
Mark,Vareschi,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,8,22,343.9666863113,
Brian,Bierman,Badger Prairie Cross,2019-10-12,Single Speed Category 1/2/3,6,10,397.86120661911,
Brent,Baumann,Badger Prairie Cross,2019-10-12,Elite Category 4/5,25,53,501.43420594777,
Anurag,Mandalika,Badger Prairie Cross,2019-10-12,Elite Category 4/5,33,53,548.42295527692,
Kevin,Hayes-birchler,Badger Prairie Cross,2019-10-12,Elite Category 4/5,35,53,560.17014260921,
Brian,Bierman,Badger Prairie Cross,2019-10-12,Elite Category 3/4,9,46,337.24392818131,
Paul,Liesse,Badger Prairie Cross,2019-10-12,Elite Category 3/4,43,46,479.12327236465,
Paul,Liesse,Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,4,23,453.11179542334,
Kevin,Hayes-birchler,Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,19,30,586.83781336569,
Kayne,Neigherbauer,Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,20,30,599.5931971153,
Jim,Igielski,Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,23,30,637.85934836415,
Chris,Todd,Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,25,30,663.37011586338,
Ben,Udell,Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,28,30,701.63626711222,
Finnley,Sonnemann,Badger Prairie Cross,2019-10-12,Men Junior 9-14,1,7,604.48204887468,
Niels,Stringer,Badger Prairie Cross,2019-10-12,Men Junior 9-14,2,7,633.52188632687,
Marlo,Hunter,Badger Prairie Cross,2019-10-12,Men Junior 9-14,3,7,662.56172377907,
Jonathan,Wood,Badger Prairie Cross,2019-10-12,Men Junior 9-14,5,7,720.64139868345,
Finnley,Sonnemann,Hopkins Park CX,2019-10-6,Open Junior 9-14,12,58,553.80578893709,
Niels,Stringer,Hopkins Park CX,2019-10-6,Open Junior 9-14,14,58,574.40788504493,
Marlo,Hunter,Hopkins Park CX,2019-10-6,Open Junior 9-14,32,58,759.8267500155,
Brian,Bierman,Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,40,20,522.95810142582,
Mark,Vareschi,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,13,18,419.11574441808,
Brian,Bierman,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,14,66,349.51481357256,
Kristin,Zarr,Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,12,12,700.02907899082,
Paul,Liesse,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,13,25,632.978822409,
Kevin,Hayes-birchler,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,16,28,567.55720722843,
Jim,Igielski,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,24,28,653.1793300575,
Finnley,Sonnemann,Grafton PumpkinCross,2019-10-5,Men Junior 9-14,3,11,571.76802886011,
Niels,Stringer,Grafton PumpkinCross,2019-10-5,Men Junior 9-14,5,11,597.88975977624,
Paul,Liesse,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,34,63,544.89128471367,
Finnley,Sonnemann,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,13,57,520.37392220707,
Kayne,Neigherbauer,Humbolt Park Cyclocross,2019-09-28,Single Speed Category 4/5,4,5,,
Ethan,Ley,Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,4,16,321.68639485704,
Brian,Bierman,Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,31,16,506.94108257227,
Matthew,Mckay,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,21,43,407.60073468446,
Brian,Bierman,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,29,43,448.57044816019,
Michal,Watson,Humbolt Park Cyclocross,2019-09-28,Women Elite Category 4/5,4,8,598.73396234005,
Kristin,Zarr,Humbolt Park Cyclocross,2019-09-28,Women Elite Category 4/5,7,8,677.12044925448,
Jennifer,Wood,Humbolt Park Cyclocross,2019-09-28,Women Elite Category 4/5,8,8,703.24927822596,
Kayne,Neigherbauer,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,13,28,521.50741461796,
Kevin,Hayes-birchler,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,14,28,530.75370730898,
Finnley,Sonnemann,Humbolt Park Cyclocross,2019-09-28,Men Junior 9-14,3,9,621.41212566507,
Paul,Liesse,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,30,33,465.43535159695,
Finnley,Sonnemann,Trek CX Cup Day 3,2019-09-22,Men Junior 9-10 Open,1,4,,
Marlo,Hunter,Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,20,24,796.90377257436,
Paul,Liesse,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,46,88,517.15002334229,
Kayne,Neigherbauer,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,17,33,535.56747732392,
Brian,Bierman,Trek CX Cup Day 2,2019-09-21,Men Cat 3,37,77,392.90202585952,
Ethan,Ley,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,11,42,308.7202805474,
Natalie,Levine,Trek CX Cup Day 2,2019-09-21,Women Cat 5,18,26,634.61782681891,
Jennifer,Wood,Trek CX Cup Day 2,2019-09-21,Women Cat 5,24,26,686.54456704727,
Finnley,Sonnemann,Trek CX Cup Day 2,2019-09-21,Men Junior 9-10 Open,1,9,617.87138474848,
Jonathan,Wood,Trek CX Cup Day 2,2019-09-21,Men Junior 9-10 Open,4,9,716.96784618712,
Niels,Stringer,Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,14,26,689.78775302278,
Marlo,Hunter,Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,19,26,784.66007603515,
Jim,Igielski,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,20,32,560.91597699736,
Kayne,Neigherbauer,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,21,32,572.15304732763,
Alexander,Harris,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,78,119,573.55298059624,
Jennifer,Wood,Jingle Cross Day 3,2019-09-15,Women Senior Cat 4-5,14,14,719.33600034469,
Brian,Bierman,Jingle Cross Day 3,2019-09-15,Men Single Speed Open,12,20,411.42436983738,
Kayne,Neigherbauer,Jingle Cross Day 3,2019-09-15,Men Single Speed Open,16,20,475.79871438532,
Brian,Bierman,Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,11,17,418.1230263965,
Ethan,Ley,LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,11,20,403.29749843656,
Paul,Liesse,LAPT Lion Cross,2019-09-15, Category 4/5,26,39,586.80865100823,
Finnley,Sonnemann,LAPT Lion Cross,2019-09-15,Men Junior 9-14,2,5,,
Paul,Liesse,LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,10,33,516.49977264218,
Jim,Igielski,LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,10,26,510.73259175129,
Kevin,Hayes-birchler,LAPT Lion Cross,2019-09-15,Masters 35+ Category 4/5,22,26,627.80222474613,
Kayne,Neigherbauer,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,19,32,529.66163003314,
Brian,Bierman,Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,18,26,404.27675464604,
Kristin,Zarr,Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 4/5,11,13,700.87040031399,
Paul,Liesse,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,16,35,587.9512649599,
Jim,Igielski,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,11,28,503.17987710752,
Kevin,Hayes-birchler,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,16,28,564.54674859498,
Finnley,Sonnemann,Cross-Shooshko Cyclocross,2019-09-8,Men Junior 9-14,4,9,564.24512575268,
Kayne,Neigherbauer,Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,12,18,554.15896977219,
Kevin,Hayes-birchler,Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,14,18,572.95216496273,
Finnley,Sonnemann,Flyover Silver Creek,2019-09-7,Men Junior 9-14,2,4,,
Lyllie,Sonnemann,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,16,22,696.68015511253,
Lyllie,Sonnemann,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,39,45,669.39725556648,
Ethan,Ley,Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,5,16,343.72528298396,
Kayne,Neigherbauer,Midwest Cyclocross Regional Championship,2018-12-8, Category 4,10,13,537.49250212323,
Kayne,Neigherbauer,Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 4/5,2,5,,
Lyllie,Sonnemann,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,25,62,604.59957213005,
Finnley,Sonnemann,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,44,62,793.7574929019,
Ethan,Ley,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,4,18,310.74536542999,
Matthew,Mckay,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,8,18,372.0678922563,
Steph,Shelton,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,13,18,448.72105078919,
Michal,Watson,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,14,18,464.05168249577,
Brian,Bierman,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,33,18,494.71294590892,
Mark,Vareschi,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,12,17,435.16181178029,
Brian,Bierman,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,12,22,396.67425609352,
Steph,Shelton,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 4/5,2,8,524.28567088951,
Michal,Watson,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 4/5,4,8,560.55314662671,
Lyllie,Sonnemann,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Junior 9-14,1,2,,
Finnley,Sonnemann,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,9,15,661.66007406456,
Kevin,Hayes-birchler,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 5,9,14,528.20874733532,
Samuel,Hansen,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,15,18,541.02210158851,
Kayne,Neigherbauer,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,11,17,498.00927308244,
Mike,Mcgarry,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,12,17,508.93242279458,
Jim,Igielski,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,14,17,530.77872221887,
Ethan,Ley,Battle of Waterloo CX,2018-11-24,Men Single Speed,2,8,300.56540089698,
Brian,Bierman,Battle of Waterloo CX,2018-11-24,Elite Category 3,13,19,425.97229633562,
Kevin,Hayes-birchler,Battle of Waterloo CX,2018-11-24,Elite Category 5,13,15,603.46883596763,
Samuel,Hansen,Battle of Waterloo CX,2018-11-24,Elite Category 4,10,19,465.8702410843,
Steph,Shelton,Battle of Waterloo CX,2018-11-24,Women Elite Category 4/5,1,9,540.17870190646,
Michal,Watson,Battle of Waterloo CX,2018-11-24,Women Elite Category 4/5,5,9,600,
Ethan,Ley,GP Jo Vanderaffe,2018-11-17,Single Speed,4,12,323.06678666087,
Matthew,Mckay,GP Jo Vanderaffe,2018-11-17,Single Speed,10,12,419.93132665238,
Steph,Shelton,GP Jo Vanderaffe,2018-11-17,Women  Category 4/5,4,11,559.51857720087,
Lyllie,Sonnemann,GP Jo Vanderaffe,2018-11-17,Women  Category 4/5,7,11,635.35122227016,
Finnley,Sonnemann,GP Jo Vanderaffe,2018-11-17,Men Junior 9-14,2,9,645.40353110338,
Kayne,Neigherbauer,GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 4/5,6,12,499.36902891717,
Mark,Vareschi,Fat Kats Cross Race,2018-11-11,Masters 35+ Category 3,3,11,377.07587623567,
Lyllie,Sonnemann,Fat Kats Cross Race,2018-11-11,Women  Category 4/5,2,6,548.99596211889,
Ethan,Ley,Sun Prairie Cup,2018-11-10,Single Speed,3,7,353.23089412749,
Matthew,Mckay,Sun Prairie Cup,2018-11-10,Single Speed,4,7,392.6322617865,
Mark,Vareschi,Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,2,25,354.95386151009,
Jeffrey,Bopp,Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,43,25,510.67048158693,
Brian,Bierman,Sun Prairie Cup,2018-11-10, Category 3,3,25,331.60720058561,
Kevin,Hayes-birchler,Sun Prairie Cup,2018-11-10, Category 5,13,28,530.56534712359,
Samuel,Hansen,Sun Prairie Cup,2018-11-10, Category 4,62,31,633.96032303735,
Steph,Shelton,Sun Prairie Cup,2018-11-10,Women  Category 4/5,2,9,549.99933398138,
Michal,Watson,Sun Prairie Cup,2018-11-10,Women  Category 4/5,18,9,719.96037580764,
Lyllie,Sonnemann,Sun Prairie Cup,2018-11-10,Women Junior 15-18,1,2,,
Kayne,Neigherbauer,Sun Prairie Cup,2018-11-10,Masters 35+ Category 4/5,8,16,504.96994920123,
Jim,Igielski,Sun Prairie Cup,2018-11-10,Masters 35+ Category 4/5,13,16,580.89934501301,
Ethan,Ley,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,2,20,301.92390155262,
Brian,Bierman,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,13,24,415.83294045208,
Kayne,Neigherbauer,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,36,50,550.24286768454,
Steph,Shelton,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 4/5,3,13,503.68734627378,
Michal,Watson,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 4/5,7,13,600,
Jim,Igielski,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,8,26,474.75860412061,
Kayne,Neigherbauer,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,18,26,605.24139587939,
Ethan,Ley,Cross Fire,2018-10-28,Single Speed,2,17,323.69545777913,
Matthew,Mckay,Cross Fire,2018-10-28,Single Speed,12,17,475.49217482137,
Jerry,Dryer,Cross Fire,2018-10-28,Single Speed,16,17,536.21086163827,
Mark,Vareschi,Cross Fire,2018-10-28,Masters 35+ Category 3,2,14,348.77985719609,
Brian,Bierman,Cross Fire,2018-10-28, Category 3,14,18,445.24531607057,
Kevin,Hayes-birchler,Cross Fire,2018-10-28, Category 5,32,16,663.86701709575,
