Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat4/5,8,211181,Megan,Desanty,WPI Cycling,-1 LAP,666044,573.26733758262,545.57391994522,
Women Senior Cat4/5,9,218697,Liv,Byham,Shark River Devo,-1 LAP,607664,621.93029494392,556.57138602937,
Women Senior Cat4/5,10,217571,Meriza,Davis,Summit Multisport Coaching,-1 LAP,665896,601.1225007319,567.56885211351,
Women Senior Cat4/5,11,94730,Carolyn,Mccann,Gambit Racing p/b Sleepy Hollow Bikes,-1 LAP,368952,560.5354890792,578.56631819766,
Women Senior Cat4/5,12,204096,Zoe,Canafax,Army West Point,-1 LAP,624086,649.4020687448,589.5637842818,
Women Senior Cat4/5,13,222148,Ruby,Telepak,NEYC / Wompatuck Warriors,-1 LAP,667612,600,600.56125036595,
Women Senior Cat4/5,14,209137,Allyson,Harple,AQCX - Aquidneck Cyclocross,-1 LAP,645392,617.7984935902,611.55871645009,
Women Senior Cat4/5,15,201513,Marie,Carey,Salty Women Off Road Bicycle Team,-1 LAP,189329,625.49213645756,622.55618253424,
Women Senior Cat4/5,16,221998,Emerson,Lin,Midnight Riders,-1 LAP,642641,585.65661131799,633.55364861839,
Women Senior Cat4/5,17,218690,Tamara,Warner,NJCX Project,-1 LAP,664005,609.96686311203,644.55111470253,
Women Senior Cat4/5,18,198436,Carolina,Rabbat,CRCA/NYCC Racing p/b Magen Financial,-1 LAP,554367,584.52507522751,655.54858078668,
Women Senior Cat4/5,19,222862,Mac,Matthews,Gender Anarchy Racing,-1 LAP,,600,666.54604687082,
Women Senior Cat4/5,20,219010,Sarah,Rak,GSEP,-1 LAP,,643.1847662256,677.54351295497,
Women Senior Cat4/5,21,174263,Zoe,Hawkes,HEC - Health Education Cycling,-1 LAP,587482,667.75082620522,688.54097903911,
Women Senior Cat4/5,22,221983,Marissa,Jacknewitz,Army West Point,-1 LAP,665952,661.89969908996,699.53844512326,
Women Senior Cat4/5,23,211346,Sophie,Fernandez,Army West Point,-1 LAP,647287,671.71694341007,710.53591120741,
Women Senior Cat4/5,24,213944,Morgan,Hubbell,AQCX,-2 LAPS,650489,681.66877343974,721.53337729155,
Women Senior Pro,1,68672,Maghalie,Rochette,Canyon,50:17:00,557132,248.86193161819,248.46285736609,
Women Senior Pro,2,96745,Sidney,Mcgill,Cervelo Orange Living,59,418925,286.76250415573,260.00446124788,
Women Senior Pro,3,82565,Katie,Clouse,,+1:14,332072,280.44216952079,271.54606512967,
Women Senior Pro,4,206614,Jenaya,Francis,Grouwels-Watersley R+D,+1:35,,352.30963450136,283.08766901145,
Women Senior Pro,5,46017,Lauren,Zoerner,Groove Off-Road Racing,+1:35,362527,309.7230582038,294.62927289324,
Women Senior Pro,6,18881,Caroline,Mani,Groove Off Road racing,+1:58,515165,277.49191786819,306.17087677503,
Women Senior Pro,7,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,+2:29,465889,297.07782283601,317.71248065682,
Women Senior Pro,8,118814,Mia,Aseltine,Competitive Edge Racing,+3:00,456889,358.48366745556,329.2540845386,
Women Senior Pro,9,117628,Greta,Kilburn,Green Mountain Cyclocross,+3:23,518829,362.8413921394,340.79568842039,
Women Senior Pro,10,110851,Ella,Brenneman,CXD Trek Bikes,+5:17,454654,372.94016519699,352.33729230218,
Women Senior Pro,11,168957,Clementine,Nixon,Team Rock Lobster,+5:32,557870,394.34320046252,363.87889618397,
Women Senior Pro,12,109981,Jennifer,Malik,Smanie p/b Paradise Garage,+5:40,429486,409.2487501194,375.42050006575,
Women Senior Pro,13,222872,Marie-fay,St onge,Stimulus Orbea,+5:49,,440,386.96210394754,
Women Senior Pro,14,149756,Anna,Dorovskikh,,+6:12,499925,357.59716751739,398.50370782933,
Women Senior Pro,15,205535,Galen,Bolard,ROR NYC,+6:27,574211,436.85976401342,410.04531171112,
Women Senior Pro,16,186393,Danielle,Power,Fast Splits,+6:43,481876,402.66421519614,421.58691559291,
Women Senior Pro,17,142380,Erin,Gordon,Rare Disease Cycling,+6:47,470166,486.11685740315,433.12851947469,
Women Senior Pro,18,65597,Joy,Franco,Unattached,+7:26,262057,451.29211049262,444.67012335648,
Women Senior Pro,19,79363,Rachel,Rubino,Good Friends Racing,+7:28,389555,467.54107608221,456.21172723827,
Women Senior Pro,20,172977,Mia,De martin,Velo Pays-den-Haut / S4 Suspension,+7:46,,488.08033014683,467.75333112006,
Women Senior Pro,21,172804,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,+7:52,554534,417.13565094743,479.29493500184,
Women Senior Pro,22,208853,Sarah,Hamel,,+8:09,,480.41704255327,490.83653888363,
Women Senior Pro,23,209035,Emma,Betuel,ROR,+8:21,528549,428.83837710024,502.37814276542,
Women Senior Pro,24,132747,Kim,Coleman,Green Mountain CX,-1 LAP,503217,428.09279916466,513.91974664721,
Women Senior Pro,25,79033,Ella,Dishong,Columbia Cycles,-1 LAP,415449,513.8061248421,525.46135052899,
Women Senior Pro,26,108690,Kaya,Musgrave,Cervlo/Orange Living,-3 LAPS,391117,338.28083830002,537.00295441078,
Women Senior Pro,DNF,124489,Olivia,Sandoval,JAM Fund / NCC / UVM,,486603,413.52976411637,560.08616217436,
Women Senior Singlespee,1,64581,Ivy,Audrain,Ventum/Eliel Racing,41:41:00,287816,,,
