First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Quagliaroli,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,61,78,296.49526478987,
Jonathan,Tarbox,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,14,91,267.35756831232,
Todd,Bowden,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,1,80,179.48340698074,
Laurence,Merling,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,28,80,296.96230573366,
Tim,Ratta,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,43,80,362.22836059639,
David,Hildebrand,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,76,80,479.7072593493,
Keith,Honda,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,20,52,406.20792631617,
Joseph,Tindal,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,96,119,496.0829520404,
Chris,Franson,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,109,119,525.82291338624,
Todd,Bowden,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,7,52,216.53498739084,
Jesse,Quagliaroli,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,23,52,283.79120712436,
Chris,Franson,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,88,120,514.77176778954,
Keith,Honda,Aetna Silk City Cyclocross,2013-09-21,MR 55+,5,21,430.77439478147,
Jonathan,Tarbox,Aetna Silk City Cyclocross,2013-09-21,MR 45+,3,29,285.51847804119,
Lance,Jones,Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,9,34,363.80451755866,
Ben,Carbonetti,Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,18,34,431.59180919659,
Adam,Rivard,Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,26,34,491.84717954141,
Chris,Franson,Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,27,34,499.37910083451,
David,Dubos,Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,7,51,423.35384046724,
David,Wells,Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,11,51,447.91092668466,
Nicholas,Willette,Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,34,51,589.11417243485,
Keith,Gauvin,Aetna Silk City Cyclocross,2013-09-21,MR 35+,6,19,297.2825199283,
Laurence,Merling,Aetna Silk City Cyclocross,2013-09-21,MR 35+,8,19,313.89109233618,
Joseph,Tindal,Aetna Silk City Cyclocross,2013-09-21,MR 35+,19,19,405.23824057956,
Todd,Bowden,Aetna Silk City Cyclocross,2013-09-21,Pro/1/2/3,1,6,214.98620947385,
Tim,Ratta,Aetna Silk City Cyclocross,2013-09-21,Pro/1/2/3,3,6,248.31954280719,
Jesse,Quagliaroli,Aetna Silk City Cyclocross,2013-09-21,Pro/1/2/3,5,6,281.65287614052,
Xandr,Jones,Aetna Silk City Cyclocross,2013-09-21,Jr 10-18,9,10,650.18633107416,
Jesse,Quagliaroli,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,46,58,294.17895359768,
Chris,Franson,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,68,75,487.94376799407,
Todd,Bowden,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),1,42,192.93273259889,
Tim,Ratta,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),5,42,221.0254689089,
Laurence,Merling,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),39,42,459.81372754399,
Jonathan,Tarbox,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),12,53,251.24371538473,
Jesse,Quagliaroli,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,51,61,313.12439360878,
Chris,Franson,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,68,77,500.0068634752,
Jonathan,Tarbox,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),13,52,256.03671348398,
Todd,Bowden,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),6,39,224.64813017013,
Tim,Ratta,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),10,39,257.06409011778,
Laurence,Merling,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),17,39,313.79202002617,
Todd,Bowden,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,2,47,203.768049953,
Jesse,Quagliaroli,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,11,47,247.18276324231,
David,Hildebrand,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,32,47,348.48376091737,
Jonathan,Tarbox,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),3,52,294.6891105251,
Chris,Franson,Quad Cyclocross,2013-09-8,3 Men,58,82,510.89110023192,
Jonathan,Tarbox,Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,5,33,288.75915771819,
Nicole,Hildebrand,Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,18,26,540.10176624556,
Keith,Honda,Blunt Park Cyclocross Race,2013-08-26,Masters 55+:  ,3,8,441.96185633459,
David,Wells,Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,8,42,436.0180466237,
Todd,Bowden,Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,1,23,202.75057439576,
David,Hildebrand,Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,2,23,212.69438339141,
Jesse,Quagliaroli,Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,8,23,272.35723736533,
Chris,Franson,Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,37,60,480.54786176509,
Nicole,Hildebrand,Monson Cyclocross Race,2013-08-25,WOMENS OPEN:  ,21,28,555.39963920162,
David,Hildebrand,Monson Cyclocross Race,2013-08-25,CAT 35+:  ,4,15,285.36093838658,
Jesse,Quagliaroli,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,9,29,270.23516548303,
Jonathan,Tarbox,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,43,83,334.934331898,
Todd,Bowden,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,81,83,431.72752264232,
Jonathan,Tarbox,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,12,29,308.47331732721,
Todd,Bowden,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,4,28,213.55385451195,
Jesse,Quagliaroli,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,13,29,304.1029693945,
Jesse,Quagliaroli,New England Regional CX Championships,2012-12-16,3 Men,7,41,280.09464721319,
Todd,Bowden,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ (1-3),4,17,237.01088091164,
Geoff,Sullivan,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,15,27,483.64663599303,
Chris,Franson,The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,56,65,566.20481869617,
Vickie,Monahan,The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,9,37,403.53166473524,
Todd,Bowden,The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,2,67,200.00663913495,
Jesse,Quagliaroli,The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,27,67,277.29144781899,
Vickie,Monahan,NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,27,34,458.17725494682,
Jesse,Quagliaroli,NBX Gran Prix Day 2,2012-12-2,3 Men,14,77,315.85427579577,
Todd,Bowden,NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,4,51,197.8071389334,
Keith,Gauvin,NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,12,51,233.4256441821,
Jesse,Quagliaroli,NBX Gran Prix Day 1,2012-12-1,3 Men,6,86,257.15489449424,
Todd,Bowden,NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,10,53,226.55450519845,
Jesse,Quagliaroli,Baystate Cyclocross Day 2,2012-11-25,Men 3,12,65,284.65568400537,
Todd,Bowden,Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),5,50,197.13139156551,
Keith,Gauvin,Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),11,50,228.67095836246,
David,Hildebrand,Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),18,50,265.46711962557,
Geoff,Sullivan,Baystate Cyclocross Day 2,2012-11-25,Men 55+,22,40,450.7651038582,
Vickie,Monahan,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,32,33,520.93027769561,
Jesse,Quagliaroli,Baystate Cyclocross Day 1,2012-11-24,Men 3,13,81,285.52044734729,
Todd,Bowden,Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),4,55,191.72690593272,
Keith,Gauvin,Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),8,55,212.55609557518,
David,Hildebrand,Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),18,55,264.62906968132,
Geoff,Sullivan,Baystate Cyclocross Day 1,2012-11-24,Men 55+,27,40,488.13752617506,
Vickie,Monahan,Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,4,19,402.03061539796,
Todd,Bowden,Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,2,28,207.39322660553,
Jesse,Quagliaroli,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,5,88,283.10635641648,
Jesse,Quagliaroli,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,21,52,271.34823799027,
Todd,Bowden,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,5,47,195.08091737572,
Keith,Gauvin,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,8,47,218.1040595836,
David,Hildebrand,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,27,47,363.91729356688,
Jesse,Quagliaroli,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,32,47,402.28919724669,
Nicole,Hildebrand,Cheshire Cross,2012-11-17,Women's Category 4 p\b Powerbar,9,10,659.13450354266,
Joe,Candeias,Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,13,22,453.96887229478,
Vickie,Monahan,Cheshire Cross,2012-11-17,Women's Category 123 p\b Thule,4,13,411.08445564002,
Keith,Honda,Cheshire Cross,2012-11-17,Men's 55+ p\b Bonk! Support,6,15,470.83886361488,
Geoff,Sullivan,Cheshire Cross,2012-11-17,Men's 55+ p\b Bonk! Support,11,15,568.59613954426,
Todd,Bowden,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,2,24,209.34794702449,
Jesse,Quagliaroli,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,14,24,281.16000166133,
Vickie,Monahan,Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,34,36,539.91580707125,
Jesse,Quagliaroli,Cycle-Smart International Day 2,2012-11-4,Men 3,8,126,256.62152643185,
Jason,Moriarty,Cycle-Smart International Day 2,2012-11-4,Men 3,91,126,494.66461420796,
Todd,Bowden,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,2,67,181.0409382386,
Keith,Gauvin,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,5,67,196.01512078348,
David,Hildebrand,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,14,67,240.93766841812,
Keith,Honda,Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,21,46,433.27587435142,
Geoff,Sullivan,Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,27,46,480.76287910416,
Amanda,Bedard,Cycle-Smart International Day 2,2012-11-4,Women 3/4,20,71,501.88697292123,
Nicole,Hildebrand,Cycle-Smart International Day 2,2012-11-4,Women 3/4,46,71,678.28017467128,
Vickie,Monahan,Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,24,34,452.81562515648,
Jesse,Quagliaroli,Cycle-Smart International Day 1,2012-11-3,Men 3,15,124,279.19560620976,
Jason,Moriarty,Cycle-Smart International Day 1,2012-11-3,Men 3,116,124,577.47772786331,
Todd,Bowden,Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,2,66,171.9645478626,
Keith,Gauvin,Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,9,66,212.9074390037,
David,Hildebrand,Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,13,66,236.30337679862,
Geoff,Sullivan,Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,44,47,589.58111330573,
Adam,Rivard,Cycle-Smart International Day 1,2012-11-3,Men 4,26,133,427.35099326797,
Nicole,Hildebrand,Cycle-Smart International Day 1,2012-11-3,Women 3/4,40,69,631.37971403072,
Jesse,Quagliaroli,Orchard Cross at Applecrest Farms,2012-10-28,Mens 1/2/3,7,18,248.5971242921,
Keith,Gauvin,Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,15,47,240.75934922553,
Keith,Honda,Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,15,33,487.72943966596,
Jesse,Quagliaroli,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,52,67,455.44617867616,
Marty,Spallone,Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,30,36,674.90850346498,
Chris,Franson,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,16,20,469.44176940125,
Vickie,Monahan,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Women,10,17,406.75914739704,
Jesse,Quagliaroli,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,7,36,291.39051353549,
Todd,Bowden,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),4,33,200.25165723371,
Keith,Gauvin,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),7,33,223.93073301103,
Geoff,Sullivan,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,17,24,508.0801037696,
Chris,Franson,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,18,32,411.52943209276,
Vickie,Monahan,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Women,11,16,425.96021110566,
Jesse,Quagliaroli,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,6,39,283.75715143145,
Todd,Bowden,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),2,33,181.4452669895,
Keith,Gauvin,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),4,33,200.26296011986,
Geoff,Sullivan,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,17,19,533.76082415884,
David,Wells,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,8,42,452.93858372288,
Lance,Jones,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,10,42,465.37592890533,
Rich,Allen,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,13,42,484.031946679,
Adam,Rivard,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,16,42,502.68796445266,
Dave,Jacobowski,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,17,42,508.90663704389,
Cliff,Kenyon,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,5,23,282.68739183266,
Nicole,Hildebrand,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 34,5,8,600,
Keith,Honda,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,6,19,467.04951100298,
Jonathan,Tarbox,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,1,35,285.96705089969,
Vickie,Monahan,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 123,3,8,414.13484346151,
Amanda,Bedard,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 35+,1,6,457.87816606964,
Ben,Carbonetti,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,16,44,383.19517673031,
Jason,Moriarty,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,17,44,388.64029162909,
Dave,Jacobowski,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,34,44,481.20724490841,
Marty,Spallone,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,43,44,530.21327899747,
Todd,Bowden,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,1,22,230.94915496202,
Keith,Gauvin,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,15,22,314.34246144911,
Chris,Franson,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,22,22,356.03911469265,
Vickie,Monahan,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,36,41,506.25127030188,
Jesse,Quagliaroli,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,7,101,278.25146492609,
Chris,Franson,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,88,101,507.59172866996,
Todd,Bowden,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),1,50,177.91393548067,
Keith,Gauvin,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),8,50,217.26760180229,
David,Hildebrand,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),12,50,239.75541112893,
Keith,Honda,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,21,35,466.221448928,
Nicole,Hildebrand,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,55,69,714.48871292373,
Adam,Rivard,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,18,72,450.54033106269,
Keith,Honda,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,26,48,512.26184087153,
Vickie,Monahan,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,34,46,490.16592965401,
Adam,Rivard,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,23,96,450.80252442294,
Nicole,Hildebrand,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,53,93,659.4446587332,
Jesse,Quagliaroli,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,8,123,277.89789336307,
Jeff,Murray,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,73,123,439.38092285103,
Chris,Franson,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,100,123,506.45848894603,
Todd,Bowden,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,3,63,188.4051285386,
Keith,Gauvin,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,6,63,204.14191812548,
David,Hildebrand,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,10,63,225.12430424133,
Todd,Bowden,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,4,48,171.88573711924,
Keith,Gauvin,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,8,48,193.22460030437,
Vickie,Monahan,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,8,21,398.03679217273,
Jesse,Quagliaroli,The Night Weasels Cometh,2012-10-3,Men Cat 3,18,76,328.99293168039,
Jonathan,Tarbox,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,24,86,308.53100058691,
Todd,Bowden,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),1,94,179.17369570897,
Keith,Gauvin,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),10,94,212.69545468304,
David,Hildebrand,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),12,94,220.14473445505,
Adam,Rivard,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,34,97,485.87936789903,
David,Wells,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,51,97,551.59727830735,
Amanda,Bedard,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,22,80,509.86071502987,
Nicole,Hildebrand,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,50,80,661.96712828027,
Joseph,Tindal,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,60,103,440.22910845333,
Vickie,Monahan,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,32,48,444.40744119065,
Jonathan,Tarbox,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,14,85,266.87753437853,
Todd,Bowden,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),2,104,174.67177955112,
Keith,Gauvin,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),9,104,199.42156546999,
David,Hildebrand,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),12,104,210.02861657808,
Cliff,Kenyon,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),28,104,266.59955582122,
Nicole,Hildebrand,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,60,87,691.25696282048,
Joseph,Tindal,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,51,120,390.86437093824,
Chris,Franson,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,89,120,486.71921251452,
Vickie,Monahan,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,39,52,466.17424073771,
Todd,Bowden,Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,4,40,182.67856202438,
Jesse,Quagliaroli,Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,23,40,284.80513678099,
Vickie,Monahan,Midnight Ride of Cyclocross,2012-09-26,Women's Open*,7,22,391.18633119966,
Jesse,Quagliaroli,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,57,86,436.59457237567,
Chris,Franson,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,70,86,469.59000196257,
Jesse,Quagliaroli,2012 Sucker Brook Cyclocross,2012-09-23,3 Men,13,44,337.84224624694,
Chris,Franson,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,32,76,463.78053213027,
Jesse,Quagliaroli,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,2,31,306.96250291515,
Mark,Shea,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,5,31,326.89910943333,
Jason,Moriarty,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,15,31,393.35446449394,
James,Honda,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,19,31,419.93660651818,
Ben,Carbonetti,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,24,31,453.16428404848,
Chris,Franson,Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,31,31,499.68303259091,
Adam,Rivard,Aetna Silk City Cyclocross,2012-09-22,Cat 4,8,39,469.82820580005,
Rich,Allen,Aetna Silk City Cyclocross,2012-09-22,Cat 4,9,39,475.67585531671,
David,Wells,Aetna Silk City Cyclocross,2012-09-22,Cat 4,10,39,481.52350483337,
Joe,Candeias,Aetna Silk City Cyclocross,2012-09-22,Cat 4,15,39,510.76175241669,
Keith,Hurley,Aetna Silk City Cyclocross,2012-09-22,Cat 4,22,39,551.69529903333,
David,Jacobski,Aetna Silk City Cyclocross,2012-09-22,Cat 4,23,39,557.54294854999,
Aaron,Russ,Aetna Silk City Cyclocross,2012-09-22,Cat 4,28,39,586.7811961333,
Matthew,Farrell,Aetna Silk City Cyclocross,2012-09-22,Cat 4,33,39,616.01944371662,
Vickie,Monahan,Aetna Silk City Cyclocross,2012-09-22,Women,2,17,429.77104032634,
Todd,Bowden,Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,1,16,177.22450796109,
Keith,Gauvin,Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,3,16,198.37948586129,
Jesse,Quagliaroli,Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,9,16,261.8444195619,
Jonathan,Tarbox,Aetna Silk City Cyclocross,2012-09-22,M45+,4,31,284.11035164266,
Keith,Honda,Aetna Silk City Cyclocross,2012-09-22,M45+,27,31,513.1293824989,
Cliff,Kenyon,Aetna Silk City Cyclocross,2012-09-22,M35+,1,14,272.38886858338,
Vickie,Monahan,Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,24,25,578.95373055185,
Jesse,Quagliaroli,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,13,63,310.58075933098,
Chris,Franson,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,55,63,513.18794674476,
Todd,Bowden,Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),5,57,203.02474101727,
Keith,Gauvin,Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),7,57,212.98109717305,
David,Hildebrand,Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),14,57,247.82834371826,
Nicole,Hildebrand,Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),28,33,675.87494410183,
Adam,Rivard,Blandford Beer Cross,2012-09-15,CAT 4 M,17,66,477.54536003091,
Joe,Candeias,Blandford Beer Cross,2012-09-15,CAT 4 M,20,66,490.03628802473,
Keith,Honda,Blandford Beer Cross,2012-09-15,MASTERS 55+,3,7,474.68473141822,
Mark,Shea,Blandford Beer Cross,2012-09-15,CAT 3/4,2,37,316.85837504999,
Vickie,Monahan,Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,14,23,471.08865701148,
Jesse,Quagliaroli,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,16,68,311.3867289973,
Chris,Franson,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,64,68,531.98330131537,
Todd,Bowden,Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),4,59,211.91927769917,
Keith,Gauvin,Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),8,59,228.93185265108,
David,Hildebrand,Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),16,59,262.9570025549,
Nicole,Hildebrand,Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),26,38,640.46389940706,
Cliff,Kenyon,Quad Cross 2012,2012-09-9,Pro/1/2/3 Men 35+,1,5,,
