First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Clayton,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  Single Speed,15,15,619.95400340591,
Garret,Thompson,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  pro/1/2,7,12,371.73622775077,
Kenneth,Metzger,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  3/4,8,12,455.33716234764,
Nate,Zellmer,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,4,26,425.69498986535,
Eamon,Queeney,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,8,26,476.56908556394,
Margaret,Tobey,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Women    4/5,1,13,460.39407681009,
Nate,Zellmer,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,7,29,448.67951083898,
Jacob,Clayton,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,23,29,657.41205749273,
Margaret,Tobey,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Women    4/5,1,7,501.35323415481,
Ethan,Ley,Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,24,46,405.93299733341,
Bryan,Hoffman,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),4,34,458.27419658137,
Eric,Domonell,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,7,46,467.53070181348,
Jacob,Clayton,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,45,46,653.88032572168,
Eamon,Queeney,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,2,19,387.61463258627,
Kenneth,Metzger,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,7,19,458.71841418661,
Jacob,Clayton,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,18,19,629.36749002742,
Margaret,Tobey,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women    4/5,2,18,518.94144541437,
Ethan,Ley,Humbolt Park Cyclocross,2017-09-10, Category 3,2,12,367.67190729574,
Bryan,Hoffman,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 50+ Masters 50+ (1/2/3/4),7,12,452.7005140375,
Kenneth,Metzger,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,14,17,487.87365786025,
Douglas,Chamberlain,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,15,17,499.25808854207,
Eric,Domonell,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,5,47,413.70607373178,
Eamon,Queeney,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,8,47,434.75506144315,
Jacob,Clayton,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,41,47,666.29392626822,
Margaret,Tobey,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women    4/5,2,28,516.92307692308,
Jacob,Clayton,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  Single Speed,14,14,678.49368884698,
Todd,Hancock,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,11,18,342.50261801657,
Peter,Kreuser,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,17,18,397.41259602918,
Ethan,Ley,Cross-Shooshko Cyclocross,2017-09-9, Category 3,2,23,321.57403934982,
Jessica,Winebrenner,NCCX Race #14 - Lewisville,2017-01-14,Women  Pro/Cat 1/2/3,14,14,587.04703963417,
Holly,Spain,NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,17,22,534.96635441541,
Abigail,Thiele,NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,19,22,562.03123768738,
Jessica,Winebrenner,NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,21,22,589.09612095934,
Bryan,Hoffman,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,4,37,436.48946061637,
Ethan,Ley,NCCX Race #12,2016-12-11,Men  Cat 3,7,27,349.90340136726,
Zachary,Lowden,NCCX Race #12,2016-12-11,Men  Cat 3,11,27,381.37794609836,
Ethan,Ley,NCCX Race #12,2016-12-11,Men  Cat 2/3,15,48,323.06757296527,
Zachary,Lowden,NCCX Race #12,2016-12-11,Men  Cat 2/3,27,48,379.32965529373,
Jessica,Winebrenner,NCCX Race #12,2016-12-11,Women  Cat 2/3,16,16,594.62181280612,
Bryan,Hoffman,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,34,35,765.15854624853,
Jessica,Winebrenner,NCCX Race #11 ,2016-12-10,Women  Cat 2/3,18,19,577.66567330229,
Ethan,Ley,NCCX Race #11 ,2016-12-10,Men Collegiate A,16,36,347.47228809444,
Zachary,Lowden,NCCX Race #11 ,2016-12-10,Men Collegiate A,17,36,353.71173512149,
Bryan,Hoffman,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,11,43,445.99637686209,
Abigail,Thiele,NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,11,18,505.15118278367,
Jessica,Winebrenner,NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,16,18,584.64718190063,
Zachary,Lowden,NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,1,29,343.74055599563,
Abigail,Thiele,NCCX Race #9 Southern Pines,2016-11-20,Women  Pro/Cat 1/2/3,5,11,454.18332316598,
Jessica,Winebrenner,NCCX Race #9 Southern Pines,2016-11-20,Women  Pro/Cat 1/2/3,11,11,592.62909922009,
Bryan,Hoffman,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,47,48,715.53168459257,
Abigail,Thiele,NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,14,20,494.60963147708,
Jessica,Winebrenner,NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,17,20,535.914346756,
Zachary,Lowden,NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,15,17,421.29267668776,
Abigail,Thiele,NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,7,17,449.75495428369,
Holly,Spain,NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,9,17,476.97675496712,
Jessica,Winebrenner,NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,13,17,531.42035633398,
Zachary,Lowden,NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,8,29,362.88086686985,
Sean,Murphy,NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,12,29,392.58123044266,
Peter,Kreuser,NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,19,29,444.55686669509,
Kenneth,Metzger,NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,25,29,489.10741205431,
Eric,Domonell,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,11,66,429.92555479076,
Bryan,Hoffman,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,8,49,427.62113629197,
Holly,Spain,NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,8,12,494.29552066654,
Abigail,Thiele,NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,9,12,513.93997720212,
Jessica,Winebrenner,NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,11,12,553.22889027327,
Ethan,Ley,NCCX Race #6 Durham,2016-11-5,Men  Cat 3,3,24,332.27924693454,
Sean,Murphy,NCCX Race #6 Durham,2016-11-5,Men  Cat 3,9,24,380.42931525718,
Holly,Spain,NCCX Race #5 Winston Salem,2016-10-30,Women  Pro/Cat 1/2/3,12,16,497.89916554384,
Jessica,Winebrenner,NCCX Race #5 Winston Salem,2016-10-30,Women  Pro/Cat 1/2/3,15,16,542.82495066949,
Ethan,Ley,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,5,40,340.70326498796,
Bryan,Hoffman,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,10,62,431.97792562349,
Holly,Spain,NCCX Race #4 Clemmons,2016-10-29,Women  Pro/Cat 1/2/3,10,13,472.98664145682,
Jessica,Winebrenner,NCCX Race #4 Clemmons,2016-10-29,Women  Pro/Cat 1/2/3,13,13,516.52224492874,
Abigail,Thiele,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,11,19,463.38983098817,
Jessica,Winebrenner,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,17,19,534.23545938643,
Peter,Kreuser,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,22,35,441.59261649961,
Eric,Domonell,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,19,79,467.87011906798,
Jessica,Winebrenner,NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,17,19,573.73800661744,
Ethan,Ley,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,11,44,367.93857397843,
Aaron,Kellogg,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,32,44,456.33268448744,
Jessica,Winebrenner,NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,15,18,537.67206701135,
Abigail,Thiele,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Women  Women1/2/3/4,4,7,536.19990573211,
Jessica,Winebrenner,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Women  Women1/2/3/4,6,7,580.59811636034,
Abigail,Thiele,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Women   4,1,15,430.26069451498,
Eric,Domonell,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,11,33,501.49889401509,
Ethan,Ley,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    1/2/3,6,13,337.23345313873,
Abigail,Thiele,Thundercross,2016-10-2,Women  Women1/2/3/4,4,5,,
Jessica,Winebrenner,Thundercross,2016-10-2,Women  Women1/2/3/4,5,5,,
Abigail,Thiele,Thundercross,2016-10-2,Women   4,1,9,497.4493835509,
Ethan,Ley,Thundercross,2016-10-2,Men    1/2/3,6,15,351.83820193159,
Kenneth,Metzger,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),1,43,407.43102099687,
Abigail,Thiele,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women  Women1/2/3/4,5,8,543.71005243983,
Jessica,Winebrenner,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women  Women1/2/3/4,7,8,577.98676966999,
Abigail,Thiele,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women   4,1,17,456.2954984269,
Ethan,Ley,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    1/2/3,6,10,403.49526486676,
Kenneth,Metzger,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),4,28,469.73880814298,
Jessica,Winebrenner,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Women  Women1/2/3/4,4,6,,
Holly,Spain,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women  Women1/2/3/4,1,4,,
Abigail,Thiele,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women  Women1/2/3/4,2,4,,
Jessica,Winebrenner,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women  Women1/2/3/4,3,4,,
Abigail,Thiele,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women   4,2,11,516.02367305426,
Eric,Domonell,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,2,27,434.83769938507,
Ethan,Ley,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    1/2/3,4,9,338.80223207407,
Peter,Kreuser,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    1/2/3,9,9,483.06869934991,
Kenneth,Metzger,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),5,37,474.68964343126,
Bryan,Hoffman,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),36,37,643.99730111006,
Jessica,Winebrenner,BHB Spring Hill Cross - Day 2,2016-09-11,Women  Women1/2/3/4,6,8,621.14116666158,
Douglas,Chamberlain,BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,6,16,393.57781243479,
Aaron,Kellogg,BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,9,16,427.80410335656,
Brandon,Casperson,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,51,52,655.18890024811,
Todd,Hancock,BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,6,21,300.96853232414,
Ethan,Ley,BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,7,21,318.76891647037,
Seth,Ray,BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,9,21,354.36968476284,
Kenneth,Metzger,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),6,43,473.94435550585,
Jessica,Winebrenner,BHB Spring Hill Cross - Day 1,2016-09-10,Women  Women1/2/3/4,10,11,627.62276071858,
Ethan,Ley,BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,1,17,335.89231156938,
Zachary,Lowden,BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,5,17,377.63836338085,
Douglas,Chamberlain,BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,9,17,419.38441519232,
Eric,Domonell,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,12,54,471.5379981976,
Todd,Hancock,BHB Spring Hill Cross - Day 1,2016-09-10,Men    1/2/3,3,10,298.85581057681,
Seth,Ray,BHB Spring Hill Cross - Day 1,2016-09-10,Men    1/2/3,6,10,367.98238164603,
Peter,Kreuser,BHB Spring Hill Cross - Day 1,2016-09-10,Men    1/2/3,8,10,414.06676235884,
Kenneth,Metzger,US National Championships Day 5,2016-01-9,Men Industry,70,81,517.32297545303,
Peter,Kreuser,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,45,54,405.91730305478,
Aaron,Kellogg,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,46,54,410.26853291631,
Kenneth,Metzger,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,49,64,487.07603020134,
David,Millsaps,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,52,64,503.84368271302,
Peter,Kreuser,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,38,50,487.06905933761,
Peter,Kreuser,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,57,71,479.01516512891,
Jessica,Winebrenner,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,19,27,526.31473965538,
Kenneth,Metzger,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,24,72,469.16030593317,
David,Millsaps,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,25,72,473.51387740268,
Bryan,Hoffman,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,5,40,412.92064757258,
Peter,Kreuser,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,51,59,494.57589235291,
Peter,Kreuser,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,70,81,491.74502477021,
Jessica,Winebrenner,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,19,21,557.19002575533,
David,Millsaps,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,15,75,439.97037328999,
Kenneth,Metzger,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,17,75,449.04919256528,
Bryan,Hoffman,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,6,52,403.46006939661,
Bryan,Hoffman,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,8,45,446.4976290273,
David,Millsaps,NCCX Race #9,2015-11-22,Men Cat 4/5,10,71,436.67542449169,
Jessica,Winebrenner,NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,19,23,637.1487402771,
Peter,Kreuser,NCCX Race #8,2015-11-15,Men  Cat 3,37,60,441.7441939463,
David,Millsaps,NCCX Race #8,2015-11-15,Men Cat 4/5,15,76,447.13468451909,
Kenneth,Metzger,NCCX Race #8,2015-11-15,Men Cat 4/5,23,76,482.51194755944,
Jessica,Winebrenner,NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,14,18,549.55810493222,
Peter,Kreuser,NCCX Race #7,2015-11-14,Men  Cat 3,36,53,461.19082287831,
Kenneth,Metzger,NCCX Race #7,2015-11-14,Men Cat 4/5,22,71,478.51076651484,
David,Millsaps,NCCX Race #7,2015-11-14,Men Cat 4/5,23,71,483.24721454893,
Bryan,Hoffman,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,15,53,475.72402886449,
David,Millsaps,NCCX Race #6,2015-11-8,Men Cat 4/5,13,60,450.40943833806,
Bryan,Hoffman,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,4,54,436.40444256544,
Jessica,Winebrenner,NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,11,14,573.28185986116,
Peter,Kreuser,NCCX Race #5,2015-11-1,Men  Cat 3,34,46,454.31440162931,
David,Millsaps,NCCX Race #5,2015-11-1,Men Cat 4/5,39,66,571.27899166242,
Jessica,Winebrenner,NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,12,16,603.90826408882,
David,Millsaps,NCCX Race #4,2015-10-31,Men Cat 4/5,12,56,450.90256033324,
Jessica,Winebrenner,NCCX Race #3,2015-10-25,Women  Pro/Cat 1/2/3,5,10,497.91364534545,
Peter,Kreuser,NCCX Race #3,2015-10-25,Men  Cat 3,19,37,408.37251099874,
David,Millsaps,NCCX Race #3,2015-10-25,Men Cat 4/5,15,62,459.48564480509,
Kenneth,Metzger,NCCX Race #3,2015-10-25,Men Cat 4/5,16,62,464.51779200477,
Jessica,Winebrenner,NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,13,19,485.9189499351,
Peter,Kreuser,NCCX Race #2,2015-10-18,Men  Cat 3,22,51,399.83985250313,
Aaron,Kellogg,NCCX Race #2,2015-10-18,Men  Cat 3,40,51,452.8433316217,
David,Millsaps,NCCX Race #2,2015-10-18,Men Cat 4/5,13,75,460.07334726422,
Bryan,Hoffman,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,48,50,650.81863781348,
Jessica,Winebrenner,NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,10,14,553.84208304943,
Peter,Kreuser,NCCX Race #1,2015-10-17,Men  Cat 3,36,46,455.88664534522,
David,Millsaps,NCCX Race #1,2015-10-17,Men Cat 4/5,10,77,417.61526619522,
Kenneth,Metzger,Durham Cycles Cross,2015-10-11,Men    4/5,9,42,450.34978650348,
David,Millsaps,Durham Cycles Cross,2015-10-11,Men    4/5,41,42,711.15040758426,
Bryan,Hoffman,Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),6,36,428.65379112838,
Aaron,Kellogg,Durham Cycles Cross,2015-10-11,Men  3/4,8,21,407.8698224436,
Peter,Kreuser,Durham Cycles Cross,2015-10-11,Men  3/4,9,21,415.91840833077,
Kenneth,Metzger,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,4,40,456.53343256016,
David,Millsaps,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,39,40,644.3332092998,
Bryan,Hoffman,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),3,32,407.79258063927,
Peter,Kreuser,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,6,14,411.58960143166,
Kenneth,Metzger,BHB Spring Hill Cross,2015-10-4,Men    4/5,6,53,448.70741227903,
David,Millsaps,BHB Spring Hill Cross,2015-10-4,Men    4/5,15,53,491.95126962054,
Bryan,Hoffman,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),2,34,410.82208704179,
Ross,Bowden,BHB Spring Hill Cross,2015-10-4,Men    1/2/3,6,19,284.82250654674,
Todd,Hancock,BHB Spring Hill Cross,2015-10-4,Men    1/2/3,12,19,355.80291650032,
Seth,Ray,BHB Spring Hill Cross,2015-10-4,Men    1/2/3,13,19,367.63298482592,
Aaron,Kellogg,BHB Spring Hill Cross,2015-10-4,Men    1/2/3,15,19,391.29312147711,
Peter,Kreuser,BHB Spring Hill Cross,2015-10-4,Men  3/4,16,25,465.62276899908,
Douglas,Chamberlain,BHB Spring Hill Cross,2015-10-4,Men  3/4,25,25,540.71867621452,
Kenneth,Metzger,BHB Spring Hill Cross,2015-10-3,Men    4/5,6,53,448.70741227903,
David,Millsaps,BHB Spring Hill Cross,2015-10-3,Men    4/5,15,53,491.95126962054,
Bryan,Hoffman,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),2,34,410.82208704179,
Ross,Bowden,BHB Spring Hill Cross,2015-10-3,Men    1/2/3,6,19,284.82250654674,
Todd,Hancock,BHB Spring Hill Cross,2015-10-3,Men    1/2/3,12,19,355.80291650032,
Seth,Ray,BHB Spring Hill Cross,2015-10-3,Men    1/2/3,13,19,367.63298482592,
Aaron,Kellogg,BHB Spring Hill Cross,2015-10-3,Men    1/2/3,15,19,391.29312147711,
Peter,Kreuser,BHB Spring Hill Cross,2015-10-3,Men  3/4,16,25,465.62276899908,
Douglas,Chamberlain,BHB Spring Hill Cross,2015-10-3,Men  3/4,25,25,540.71867621452,
Bryan,Hoffman,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ ( 4/5),1,22,401.71567072093,
Seth,Ray,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    1/2/3,3,3,,
Aaron,Kellogg,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,9,15,407.63317676526,
Peter,Kreuser,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,13,15,438.16588382628,
Peter,Kreuser,BHB Spring Hill Cross,2015-09-19,Men    4/5,1,69,411.53860910322,
Kenneth,Metzger,BHB Spring Hill Cross,2015-09-19,Men    4/5,9,69,442.68076447214,
David,Millsaps,BHB Spring Hill Cross,2015-09-19,Men    4/5,15,69,466.03738099883,
Bryan,Hoffman,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),2,43,419.16047137033,
Todd,Hancock,BHB Spring Hill Cross,2015-09-19,Men    1/2/3,4,14,274.6194484601,
Seth,Ray,BHB Spring Hill Cross,2015-09-19,Men    1/2/3,10,14,348.14989662517,
Aaron,Kellogg,BHB Spring Hill Cross,2015-09-19,Men  3/4,10,23,432.39553602416,
Peter,Kreuser,BHB Spring Hill Cross,2015-09-19,Men  3/4,13,23,464.4919880418,
Bryan,Hoffman,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),6,39,440.08233827818,
Peter,Kreuser,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,2,62,424.97519682287,
Kenneth,Metzger,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,11,62,463.31679788192,
David,Millsaps,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,60,62,663.54515896803,
Peter,Kreuser,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,8,21,391.93829744083,
David,Millsaps,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,21,21,480.61702559167,
Todd,Hancock,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    1/2/3,2,4,,
Peter,Kreuser,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,11,68,435.12811513415,
David,Millsaps,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,14,68,451.05135741725,
Kenneth,Metzger,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,17,68,466.97459970036,
Bryan,Hoffman,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,13,52,460.97774021637,
Kenneth,Metzger,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,23,76,477.47748137766,
David,Millsaps,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,30,76,508.49478708175,
Peter,Kreuser,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,41,76,557.23626747389,
Bryan,Hoffman,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,16,62,480.29653593738,
Peter,Kreuser,GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,13,42,481.47756757012,
David,Millsaps,GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,15,42,498.09771350328,
David,Millsaps,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,19,43,517.67321990855,
Kenneth,Metzger,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,19,45,485.00358460948,
David,Millsaps,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,37,45,601.93629922865,
Bryan,Hoffman,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,46,49,727.7420855358,
Kenneth,Metzger,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,15,43,458.26258599773,
David,Millsaps,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,31,43,550.56224070237,
Bryan,Hoffman,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,12,45,458.22450248574,
David,Millsaps,Statesville Grand Prix,2014-12-7,Men   4/5,14,79,441.02656332289,
Bryan,Hoffman,Statesville Grand Prix,2014-12-7,Men   4/5,19,79,463.52052620405,
Bryan,Hoffman,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,8,55,427.60093750232,
David,Millsaps,Queen City Cyclocross,2014-11-23,Men   4/5,18,65,500.05308719746,
Bryan,Hoffman,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,6,54,422.64444794009,
David,Millsaps,Lion Cross 2014,2014-11-16, Men   4/5,15,71,463.0000158183,
Kenneth,Metzger,Lion Cross 2014,2014-11-16, Men   4/5,17,71,471.55556961627,
Peter,Kreuser,Lion Cross 2014,2014-11-16, Men   4/5,28,71,518.61111550508,
Brandon,Casperson,Lion Cross 2014,2014-11-16, Men   4/5,49,71,608.44443038373,
Bryan,Hoffman,Lion Cross 2014,2014-11-16, Men   4/5,68,71,681.16663766645,
Aaron,Kellogg,Lion Cross 2014,2014-11-16, Men   3,14,41,388.63920583216,
Bryan,Hoffman,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,17,54,486.8615327455,
