Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+                                ,20,13362,Jonathan,Tarbox,Delta Surveying Services,0:46:11,282269,443.44856468237,381.28682677255,
Masters 45+                                ,21,356,Andrew,Durham,CCB/Volkswagon,0:46:30,,399.89033424145,388.99574992395,
Masters 45+                                ,22,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,0:46:34,91485,359.67364551671,396.70467307535,
Masters 45+                                ,23,672,Wayne,Barlow,NH Cycling Club,0:47:08,2609,452.37647610066,404.41359622674,
Masters 45+                                ,24,495,Chip,Baker,HUP United,0:47:27,2309,430.92153571785,412.12251937814,
Masters 45+                                ,25,58,Christopher,Burke,Providence Velo Club/Planet Bike,0:47:38,113071,395.84495950595,419.83144252954,
Masters 45+                                ,26,5309,Dennis,Flanagan,mtbmind.com,0:47:40,121828,475.42376795765,427.54036568094,
Masters 45+                                ,27,189,George,Gagnon,Naults Cyclery/Naults.com,0:47:46,138735,501.67876271583,435.24928883234,
Masters 45+                                ,28,953,Steve,Witkus,Minuteman Road Club,0:47:54,38714,432.62977386951,442.95821198374,
Masters 45+                                ,29,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:48:09,6142,430.57140933554,450.66713513514,
Masters 45+                                ,30,17690,Todd,Christy,Corner Cycle,0:48:16,,518.47664502054,458.37605828654,
Masters 45+                                ,31,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:48:17,32365,455.6417237215,466.08498143794,
Masters 45+                                ,32,209,Stuart,Beaulieu,Essex County Velo,0:48:19,185202,603.18357578564,473.79390458934,
Masters 45+                                ,33,4740,Michael,Good,NEBC/Cycle Loft/Devonshire Dental,0:48:23,141590,475.31501858854,481.50282774074,
Masters 45+                                ,34,1817,Tom,Stevens,Gear Works/Spin Arts Cyclery,0:48:41,34102,478.68331574649,489.21175089213,
Masters 45+                                ,35,4716,John,Adamik,Essex County Velo,0:48:47,268853,478.07179646629,496.92067404353,
Masters 45+                                ,36,65,David,Leedberg,GearWorks / Spin Arts,0:48:53,77719,500.01693529297,504.62959719493,
Masters 45+                                ,37,5897,Gary,Snyder,Evolution Racing,0:48:59,270006,610.86904022148,512.33852034633,
Masters 45+                                ,38,5129,Larry,Kaufman,Pure Energy - ProAir HFA,0:49:13,62623,442.95821198374,520.04744349773,
Masters 45+                                ,39,188,Bill,Doonan,Millwork One Racing,0:49:26,,461.00412758815,527.75636664913,
Masters 45+                                ,40,352,Richard,Brown,,0:49:27,169536,514.2319682646,535.46528980053,
Masters 45+                                ,41,1178,Matthiew,Snow,GF 29er Crew,0:49:31, 112195,478.72169972742,543.17421295193,
Masters 45+                                ,42,880,Peter,Crowley,NCC/BikeReg.com,0:50:10,196620,464.48567386895,550.88313610333,
Masters 45+                                ,43,1798,Mike,Jinks,BikeWorks Racing,0:50:46,17837,516.37453018911,558.59205925473,
Masters 45+                                ,44,195,Theo,Kindermans,cyclocrossworld.com,0:51:31,175476,495.1662038554,566.30098240612,
Masters 45+                                ,45,17268,Doug,Nagel,Evolution Racing,0:51:32, 278645,487.7684825229,574.00990555752,
Masters 45+                                ,46,178,Michael,Keough,Corner Cycle,0:51:33,195633,500.23234262061,581.71882870892,
Masters 45+                                ,47,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,0:51:42,193624,513.01050969363,589.42775186032,
Masters 45+                                ,48,31483,Tony,Hill,JAX Road Club,0:52:35,,400,597.13667501172,
Masters 45+                                ,49,202,Jorge,Hernandez,Minuteman Road Club,0:52:39,47714,608.48937588622,604.84559816312,
Masters 45+                                ,50,4743,Robert,Vaughan,Colavita Racing Inc.N.E.,0:53:38,,530.09845079542,612.55452131452,
Masters 45+                                ,51,341,Joe,Rapuano,Essex County Velo,0:53:41,70318,598.29649006813,620.26344446592,
Masters 45+                                ,52,882,Joe,Sconzo,CVC/Subaru of New England,0:54:16,,611.54193916255,627.97236761732,
Masters 45+                                ,53,2257,Dusan,Strika,Kissena Cycling Team,0:54:49,61737,561.81079181345,635.68129076872,
Masters 45+                                ,54,2895,Louis,D'Amelio,Pure Energy - ProAir HFA,0:54:49, 96775,601.38331700969,643.39021392011,
Masters 45+                                ,55,2411,Robert,Downs,Planet Bike,DSQ,9947,290.83588003619,651.09913707151,
Masters 55+                                ,1,59,William,Sawyer,Gearworks - Spinarts,0:49:11,118994,373.48434786499,339.36286632837,
Masters 55+                                ,2,1362,Edward,Hamel,Joe's Garage,0:49:49,,379.40539978268,351.32921184953,
Masters 55+                                ,3,238,David,Goodwin,Northampton Cycling Club,0:49:57,225280,451.91290017725,363.29555737069,
Masters 55+                                ,4,205,Dusty,Adams,MosaicSmalti.com,0:50:53,158018,400.53811700485,375.26190289186,
Masters 55+                                ,5,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:51:00,45884,417.80777613612,387.22824841302,
Masters 55+                                ,6,1266,David,Rath,Corner Cycle,0:52:22,79685,348.82698791022,399.19459393419,
Masters 55+                                ,7,790,Dave,Beals,CBRC / NYcross.com,0:52:23,195095,474.61663461765,411.16093945535,
Masters 55+                                ,8,15130,Claude,Breau,Rio Tinto - Martin Swiss,0:52:47,,465.95294870005,423.12728497651,
Masters 55+                                ,9,1925,Thomas,Cormier,NHCC/Team NH,0:53:04,49265,507.80384552938,435.09363049768,
Masters 55+                                ,10,15673,Gary,Passler,Trifit Training,0:53:05,285089,506.89170362466,447.05997601884,
Masters 55+                                ,11,5617,Garabed,Minasian,BOB cycling/stoneyfield /goodales,0:53:10,24537,455.90023060183,459.02632154,
Masters 55+                                ,12,217,Jack,Chapman,NAULTS CYCLERY/naults.com,,152513,501.4050932472,470.99266706117,
Masters 55+                                ,13,5390,Jeff,Tripp,Nault's Cyclery,,210120,496.99092291698,482.95901258233,
Masters 55+                                ,14,19441,Carl,Brown,CCB Racing,,103789,603.49982181303,494.9253581035,
Masters 55+                                ,15,2229,Tim,Leonard,Schuss/MVBC,,106471,482.26997380916,506.89170362466,
Masters 55+                                ,16,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,,160255,540,518.85804914582,
Masters 55+                                ,17,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,483.41526994804,530.82439466699,
Masters 55+                                ,18,29727,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,,103264,540,542.79074018815,
Masters 55+                                ,19,31497,Thomas,Ennis,Boston Road Club,,285659,540,554.75708570931,
Masters 55+                                ,20,228,James,Themig,Mystic Velo MCRA,,91637,576.00545633529,566.72343123048,
Masters 55+                                ,21,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire Dental,,218351,580.73761701746,578.68977675164,
Masters 55+                                ,22,6335,David,Holmander,NHCC/TeamNH,,240201,559.77556785391,590.65612227281,
Masters 55+                                ,23,1270,Bob,Ludecke,laurel bike club,,215502,565.10127961923,602.62246779397,
Masters 55+                                ,24,342,Robert,Tutwiler,noreast cycling,,,504.44093564038,614.58881331513,
Masters 55+                                ,25,8292,Gary,Toth,Capital Bicycle Racing Club,,35799,599.1629716446,626.5551588363,
Masters 55+                                ,26,27857,Thomas,Downey,Bicycle Link/MBRC,,,577.97550355292,638.52150435746,
Masters 55+                                ,27,31498,Ron,Deangelis,Cox Communications,,,540,650.48784987862,
Masters 55+                                ,28,42496,Donald,Snoop,Vicious Cycles,,104325,629.22496716187,662.45419539979,
Masters 55+                                ,29,2215,Karl,Dittebrandt,kissena cycling club,,73709,585.45980367421,674.42054092095,
UCI Elite Women                            ,1,1776,Natasha,Elliott,Garneau Club Chaussure Ogilvy,0:40:45,397632,351.9388677315,275.19429497268,
UCI Elite Women                            ,2,8103,Laura,Van gilder,C3 Athletes Serving Athletes,0:41:00,36345,294.85659350076,282.48550605525,
UCI Elite Women                            ,3,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,0:41:09,103270,300.23773532648,289.77671713783,
UCI Elite Women                            ,4,1770,Sue,Butler,Monavie-Cannondale.com,0:41:21,211472,340.46791480027,297.06792822041,
UCI Elite Women                            ,5,162025,Rebecca,Pagano,Team Plan C,0:41:32,165493,330.56833212976,304.35913930299,
UCI Elite Women                            ,6,2527,Amy,Dombroski,Richard Sachs/RGM Watches/Radix,0:41:54,246803,332.39151736064,311.65035038557,
UCI Elite Women                            ,7,5533,Kristin,Gavin,Human Zoom/Pabst Blue Ribbon,0:42:04,255550,400.21630063909,318.94156146815,
UCI Elite Women                            ,8,13574,Andrea,Smith,Minuteman Road Club,0:42:11,181710,388.4968386156,326.23277255073,
UCI Elite Women                            ,9,28310,Amanda,Carey,Kenda/Trainwitheric.com,0:42:12,223212,346.00329021458,333.52398363331,
UCI Elite Women                            ,10,3650,Nikki,Thiemann,Human Zoom Pabst Blue Ribbon,0:42:37,213558,397.17054691383,340.81519471589,
UCI Elite Women                            ,11,35576,Gesa,Bruechmann,Stevens Racing Team,0:42:57,,440,348.10640579847,
UCI Elite Women                            ,12,17970,Sara,Bresnick,Pedalpowercoaching.com/Landry's Bicycles,0:43:04,166426,424.4915819549,355.39761688105,
UCI Elite Women                            ,13,2507,Anna,Barensfeld,Minuteman Road Club,0:43:08,234148,388.99529027233,362.68882796363,
UCI Elite Women                            ,14,1122,Anna,Milkowski,BikeReg.com / Joe's Garage / IF,0:43:34,145201,370.11617588753,369.98003904621,
UCI Elite Women                            ,15,42,Linnea,Koons,October Factory Racing,0:43:54,224763,411.90456180867,377.27125012878,
UCI Elite Women                            ,16,376,Arley,Kemmerer,Hub Racing,0:44:14,240239,383.65834074946,384.56246121136,
UCI Elite Women                            ,17,4769,Sally,Annis,Hub Racing,0:44:18,225263,348.47528422331,391.85367229394,
UCI Elite Women                            ,18,885,Cris,Rothfuss,Seven Cycles,0:44:18,,381.53422359149,399.14488337652,
UCI Elite Women                            ,19,27506,Ann,D'ambruoso,Minuteman Road Club,0:44:33,202473,400.96762710953,406.4360944591,
UCI Elite Women                            ,20,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,0:44:50,2947,399.64027992603,413.72730554168,
UCI Elite Women                            ,21,4793,Rebecca,Blatt,US Army/ Central Wheel,0:45:06,241201,482.25371471275,421.01851662426,
UCI Elite Women                            ,22,15140,Crystal,Anthony,Minuteman Road Club,0:45:06,182117,395.33064055749,428.30972770684,
UCI Elite Women                            ,23,17673,Kate,Harris,October Factory Racing,0:45:16,284743,476.54062490528,435.60093878942,
UCI Elite Women                            ,24,34,Perri,Mertens,Embrocation Cycling Journal / Mad Alchemy,0:45:26,198610,447.34801868323,442.892149872,
UCI Elite Women                            ,25,2792,Christina,Tamilio,Minuteman Road Club,0:45:27,262939,437.10379291005,450.18336095458,
UCI Elite Women                            ,26,6301,Lauri,Webber,Secret Henry's Team,0:45:43,160128,457.54492631498,457.47457203716,
UCI Elite Women                            ,27,5042,Anna,Mcloon,Altarum Women's Cycling Team,0:45:50,,456.4241596827,464.76578311974,
UCI Elite Women                            ,28,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,0:45:51,275626,463.40410582237,472.05699420231,
UCI Elite Women                            ,29,4955,Sarah,Krzysiak,Syracuse Bicycle/Spokepost.com,0:46:05,233739,423.51189184531,479.34820528489,
UCI Elite Women                            ,30,27830,Melissa,Ross,Landry's Bicycles,0:46:29,212478,537.03243338578,486.63941636747,
UCI Elite Women                            ,31,4771,Michelle,Kersbergen,Joe's Garage,0:46:43,73574,472.8656894376,493.93062745005,
UCI Elite Women                            ,32,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,0:46:58,142023,489.24495046465,501.22183853263,
UCI Elite Women                            ,33,656,Sara,Cushman,Gear Works/Spin Arts,0:47:36,69902,504.67266671239,508.51304961521,
UCI Elite Women                            ,34,28311,Callie,Gordon,Cyclocrossworld.com,0:48:22,222640,494.05893253673,515.80426069779,
UCI Elite Women                            ,35,1521,Kerry,Litka,FxD Coaching,0:49:31,155241,521.9999834207,523.09547178037,
UCI Elite Women                            ,36,29588,Natalie,Dumont,Gearworks / Spinarts,0:50:56,,517.3365291974,530.38668286295,
UCI Elite/U23 Men                                 ,1,975,Tim,Johnson,Cannondale/cyclocrossworld.com,0:58:50,18056,133.33931508063,148.98614354369,
UCI Elite/U23 Men                                 ,2,29237,Jonathan,Page,Planet Bike,0:59:25,27066,177.72378441775,152.31033090715,
UCI Elite/U23 Men                                 ,3,1156,Jeremy,Powers,Cannondale/cyclocrossworld.com,0:59:28,117328,182.24931527603,155.63451827061,
UCI Elite/U23 Men                                 ,4,982,Jamey,Driscoll,BikeReg.com / Cannondale,0:59:30,163112,191.28310483705,158.95870563408,
UCI Elite/U23 Men                                 ,5,1669,Andy,Jacques-maynes,Bissell Pro Cycling,1:00:52,17590,165.86034810748,162.28289299754,
UCI Elite/U23 Men                                 ,6,930,Christopher,Jones,,1:01:11,-2,195.35401837707,165.607080361,
UCI Elite/U23 Men                                 ,7,1664,Dan,Timmerman,BikeReg.com/Cannondale,1:01:14,79102,167.50411170934,168.93126772446,
UCI Elite/U23 Men                                 ,8,3841,Joachim,Parbo,CCV Leopard Cycles,1:01:29,397706,221.20228280548,172.25545508792,
UCI Elite/U23 Men                                 ,9,5486,Derrick,St john,Garneau Club Chaussure Ogilvy,1:01:31,397676,236.76015024662,175.57964245139,
UCI Elite/U23 Men                                 ,10,52946,Jesse,Anthony,Jamis Bicycles,1:01:35,154883,191.74389653369,178.90382981485,
UCI Elite/U23 Men                                 ,11,385,Jerome,Townsend,BikeReg.com / Joe's Garage / IF,1:01:46,196503,237.50359433288,182.22801717831,
UCI Elite/U23 Men                                 ,12,1273,Davide,Frattini,Team Fuji,1:02:03,208805,181.42632964386,185.55220454177,
UCI Elite/U23 Men                                 ,13,1684,Michael,Garrigan,La Bicicleta,1:02:16,19811024,233.7729306422,188.87639190523,
UCI Elite/U23 Men                                 ,14,979,Adam,Myerson,Team Mountain Khakis,1:02:25,52534,202.83009653919,192.2005792687,
UCI Elite/U23 Men                                 ,15,1598,William,Dugan,Team Type 1,1:02:26,203975,234.74869126343,195.52476663216,
UCI Elite/U23 Men                                 ,16,806,Justin,Lindine,BikeReg.com / Joe's Garage / IF,1:02:56,205717,210.45150279198,198.84895399562,
UCI Elite/U23 Men                                 ,17,17132,Tim,Van nuffel,Rendementhypo Cycling Team,1:03:19,,211.31254213919,202.17314135908,
UCI Elite/U23 Men                                 ,18,17964,Dylan,Mcnicholas,CCB Racing,1:03:25,268394,262.01214421354,205.49732872254,
UCI Elite/U23 Men                                 ,19,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,1:03:30,174590,216.06990827925,208.82151608601,
UCI Elite/U23 Men                                 ,20,20422,Dave,Hackworthy,Ridley Factory Team,1:03:35,,278.69509106103,212.14570344947,
UCI Elite/U23 Men                                 ,21,809,Ethan,Gilmour,,1:03:47,175603,230.31357979964,215.46989081293,
UCI Elite/U23 Men                                 ,22,1,Luke,Keough,Team Champion System,1:04:09,229135,248.71176444755,218.79407817639,
UCI Elite/U23 Men                                 ,23,1602,Shawn,Milne,Team Type1,1:04:26,147512,220,222.11826553985,
UCI Elite/U23 Men                                 ,24,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,1:04:55,153981,242.01592981485,225.44245290332,
UCI Elite/U23 Men                                 ,25,2464,Patrick,Bradley,Rutgers University Cycling Team,1:05:11, 219955,314.64860452826,228.76664026678,
UCI Elite/U23 Men                                 ,26,5259,Rickey,Visinski,Echappe Equipment Elite Team,1:05:16,221223,265.74893272855,232.09082763024,
UCI Elite/U23 Men                                 ,27,27532,Marc-andre,Daigle,Warrior Racing,1:05:26,397682,302.99562431417,235.4150149937,
UCI Elite/U23 Men                                 ,28,815,Toby,Marzot,Corner Cycle Cycling Club,1:05:34,167848,218.06161940097,238.73920235716,
UCI Elite/U23 Men                                 ,29,12785,Kirt,Fitzpatrick,Sexual Camel,1:05:36,11765,258.95851806057,242.06338972063,
UCI Elite/U23 Men                                 ,30,5602,Osmond,Bakker,EMD Serono-Specialized,1:06:05,,202.10713601624,245.38757708409,
UCI Elite/U23 Men                                 ,31,25223,Mathew,Ankney,KCCX/Verge,1:06:10,145867,236.07137270151,248.71176444755,
UCI Elite/U23 Men                                 ,32,1455,Todd,Wheelden,KONA/OA/CycleMania,1:06:15,83109,307.9087550978,252.03595181101,
UCI Elite/U23 Men                                 ,33,995,John,Burns,Bikeman.com,1:06:25,149237,292.98549607215,255.36013917447,
UCI Elite/U23 Men                                 ,34,1274,Jonny,Sundt,Kelly Benefit Strategies/Medifast,1:06:38,34666,253.28408458254,258.68432653793,
UCI Elite/U23 Men                                 ,35,6332,Joshua,Bartlett,Land Rover-ORBEA,1:06:42,156797,326.41796218748,262.0085139014,
UCI Elite/U23 Men                                 ,36,4959,Wayne,Bray,Syracuse Bicycle / Spokepost.com,1:06:54,230528,280.54779378142,265.33270126486,
UCI Elite/U23 Men                                 ,37,79,Colin,Reuter,International Bicycle MTB Team,1:07:03,147771,280.96734736778,268.65688862832,
UCI Elite/U23 Men                                 ,38,6298,William,Elliston,Van Dessel Factory Team,1:07:49, 47232,275.38841333526,271.98107599178,
UCI Elite/U23 Men                                 ,39,28348,Thomas,Sampson,,1:08:09,160766,282.98868618762,275.30526335524,
UCI Elite/U23 Men                                 ,40,5607,Thierry,Laliberte,ProBikePool / Kuota,1:08:26,,305.36305369544,278.62945071871,
UCI Elite/U23 Men                                 ,41,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,1:08:45,189625,290.72477220203,281.95363808217,
UCI Elite/U23 Men                                 ,42,5031,Peter,Bradshaw,Embrocation Cycling Journal,lapped,120392,301.79821770998,285.27782544563,
UCI Elite/U23 Men                                 ,43,213820,Aroussen,Laflamme,Garneau-ClubChaussures-OgylvieReneault,lapped,272087,213.92500097305,288.60201280909,
UCI Elite/U23 Men                                 ,44,1277,John,Hanson,IF/Lionette's,lapped,172966,292.27238694259,291.92620017255,
UCI Elite/U23 Men                                 ,45,1699,Tom,Gosselin,Peak Performance Multisport,lapped,179613,334.54222020249,295.25038753602,
UCI Elite/U23 Men                                 ,46,31455,Hugo,Rus martinez,Sanse Spiuk,lapped,,220,298.57457489948,
UCI Elite/U23 Men                                 ,47,15724,Mike,Loranty,Spooky/Wells Fargo,lapped,,220,301.89876226294,
UCI Elite/U23 Men                                 ,48,15671,Peter,Hurst,Rapha Racing,lapped,148404,437.13160923618,305.2229496264,
UCI Elite/U23 Men                                 ,49,993,Peter,Rubijono,Embrocation/Igleheart/MadAlchemy,lapped,203466,303.66876530331,308.54713698986,
UCI Elite/U23 Men                                 ,50,406,Pierre,Vanden borre,Embrocation Cycling Journal / Mad Alchemy,lapped,4296,331.24195683586,311.87132435333,
UCI Elite/U23 Men                                 ,51,277,Matthew,Green,Spooky Bikes,lapped,226152,462.19020063628,315.19551171679,
UCI Elite/U23 Men                                 ,52,2292,Bill,Marshall,KCCX/Verge,lapped,53358,286.51456858309,318.51969908025,
UCI Elite/U23 Men                                 ,53,6493,Ted,Willard,Team Bearclaw,lapped,218415,276.72734128276,321.84388644371,
UCI Elite/U23 Men                                 ,54,729,John,Peterson,bikebarnracing.com,lapped,187169,338.66939876862,325.16807380717,
UCI Elite/U23 Men                                 ,55,31457,Trenton,Ashburn,Wheelworks,lapped,,220,328.49226117064,
UCI Elite/U23 Men                                 ,56,1202,J Gabriel,Lloyd,Echappe Equipment Elite Team,lapped, 202639,313.9803219687,331.8164485341,
UCI Elite/U23 Men                                 ,57,261,Ryan,Kelly,NorEast Cycling,lapped,207445,345.04600236496,335.14063589756,
UCI Elite/U23 Men                                 ,58,7055,Corey,Knowles,Unattached,lapped,275435,243.15833333333,338.46482326102,
UCI Elite/U23 Men                                 ,59,273,Michael,Norton,YSG Racing: Team Metra/Wendy's p/b Cycle,lapped,74291,346.29497627655,341.78901062448,
UCI Elite/U23 Men                                 ,60,5678,Gordon,Daniell,Fetzer Cycling Team,lapped,,368.01353453214,345.11319798795,
UCI Elite/U23 Men                                 ,61,31456,Daniel,Zotter,Team ROG,lapped,228556,220,348.43738535141,
