First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Shriver,Trek CX Cup,2018-09-21,Men Cat 1/2/3,1,102,232.08857447114,
Dillon,Mcneill,Trek CX Cup,2018-09-21,Men Cat 1/2/3,3,102,242.86516674011,
Shannon,Skerritt,Trek CX Cup,2018-09-21,Men Cat 1/2/3,7,102,251.72982832912,
Tyler,Reynolds,Trek CX Cup,2018-09-21,Men Cat 1/2/3,9,102,256.16215912363,
Travis,Saeler,Trek CX Cup,2018-09-21,Men Cat 1/2/3,30,102,302.70163246596,
Henry,Mcalvanah,Trek CX Cup,2018-09-21,Men Cat 1/2/3,88,102,431.23922550668,
Chad,Brown,Trek CX Cup,2018-09-21,Men Cat 1/2/3,99,102,455.61704487647,
Julie,Saeler,Trek CX Cup,2018-09-21,Women Cat 1/2/3,1,18,341.76691284241,
Russell,Stevenson,RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,23,50,255.80231106874,
Regina,Legge,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,4,30,321.21302680998,
Jean-Francois,Blais,Gateway Hills CX,2018-09-16,Men Cat 1/2/3,3,26,257.86181369167,
David,Hildebrand,Gateway Hills CX,2018-09-16,Men Cat 1/2/3,10,26,317.3859941902,
Regina,Legge,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,4,27,331.42726660468,
Mark,Savery,Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 1/2/3,4,17,297.60432263114,
Chad,Brown,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,15,16,521.30806011058,
Henry,Mcalvanah,Humbolt Park Cyclocross,2018-09-15, Category 3,36,18,502.92824013659,
Chad,Brown,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,12,12,412.9596546357,
Regina,Legge,Quad CX 2018,2018-09-9,Men 3/4,21,49,400,
Regina,Legge,Quad CX 2018,2018-09-9,Women Pro/1/2/3,1,17,362.237995672,
David,Hildebrand,Quad CX 2018,2018-09-9,Men 40+ (1-4),1,41,232.26944922073,
Dillon,Mcneill,Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,1,26,235.43272271915,
Tyler,Reynolds,Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,3,26,256.13919270764,
Mark,Savery,Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,4,26,266.49242770189,
Tyler,Reynolds,Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,5,27,278.28537969067,
Mark,Savery,Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,50,27,440.6251099172,
David,Hildebrand,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,25,28,381.7564449469,
Katie,Compton,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,1,37,239.5864500594,
Regina,Legge,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,27,37,398.27920325776,
Emma,Swartz,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,4,35,292.38127229318,
Caleb,Swartz,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,10,42,219.92115840102,
Dillon,Mcneill,US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,3,43,224.81941047848,
Randy,Weis,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,33,45,547.25847348313,
D,Scott daubert,US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,4,45,243.71088309953,
D,Scott daubert,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,9,72,253.77806933242,
D,Scott daubert,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,5,64,254.31647047365,
Andrew,Dietz,NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,10,18,304.91494035817,
Catherine,Moore,Mr. Jimmy's Butter Cross,2017-12-16,Women P/1/2/3,2,7,371.00689574318,
Regina,Legge,Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,3,15,367.62196391284,
Catherine,Moore,Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,13,21,413.16619095561,
Catherine,Moore,Resolution 'Cross Cup Day 2,2017-12-10,Women Singlespeed,1,2,,
Caleb,Swartz,NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,7,20,223.75880534691,
Emma,Swartz,NCGP Day 2,2017-12-10,Women UCI C2 Cat 1/2,5,16,313.35035151404,
Catherine,Moore,Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,13,20,405.47398032167,
Caleb,Swartz,NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,8,25,219.01669822826,
Emma,Swartz,NCGP Day 1,2017-12-9,Women UCI C2 Cat 1/2,8,18,350.42670016617,
Mark,Savery,Mandan Meltdown,2017-12-9,Men Open  Cat 1/2/3,2,11,278.47461230241,
Shannon,Skerritt, NWCXCUP Race #4,2017-12-3,Men Master 45+,1,24,260.79490279998,
Andrew,Dietz,NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,9,20,278.24788780419,
Caleb,Swartz,Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,34,36,302.04448712558,
Emma,Swartz,Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,5,29,287.35840458437,
Dillon,Mcneill,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,1,41,217.39901617615,
Chad,Brown,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,20,21,561.07674493943,
Chad,Brown,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,24,29,445.10181209768,
Emma,Swartz,Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,7,31,301.30714086642,
Caleb,Swartz,Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,16,39,218.93465008636,
Regina,Legge,NBX GP of Cross,2017-12-2,UCI Elite Women,38,38,589.18427679771,
Thomas,Price,Fast and Furriest Cyclocross,2017-11-26,Men Masters 50+,2,10,346.17843443084,
Jean-Francois,Blais,Wadhams Turkey Burner,2017-11-25,Men's 1/2/3,5,10,262.69940547473,
Shannon,Skerritt,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,1,21,274.69709609469,
Caleb,Swartz,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,1,33,241.3698771534,
Emma,Swartz,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,1,29,328.79241693144,
Regina,Legge,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,6,27,323.24979316032,
Tyler,Reynolds,Twisted Cross Day 2,2017-11-19,Men Senior Cat Pro/1/2/3,3,10,273.22277626754,
Thomas,Price,360 Cup - Kansas State Championship,2017-11-19,Men Masters 50+ Open,3,16,360.93671140606,
D,Scott daubert,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,1,58,271.72840415852,
D,Scott daubert,Sunnyview Cross,2017-11-18, Cat 1/2/3,1,3,,
Tyler,Reynolds,Twisted Cross Day 1,2017-11-18,Men Senior Cat Pro/1/2/3,8,8,421.14656279388,
Andrew,Dietz,NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,11,19,296.16354008154,
Josh,Borgmeyer,Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 1/2/3,4,12,315.02873421684,
Mark,Savery,Frosty Cross Day 2,2017-11-12,Men Cat 1/2/3,2,16,261.05810264897,
Regina,Legge,Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,10,35,348.70325083205,
Regina,Legge,Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,10,36,347.18195941474,
Andrew,Dietz,NCCX Race #7 Davidson,2017-11-11,Men Pro/Cat 1/2,9,11,314.39653053415,
Mark,Savery,Frosty Cross Day 1,2017-11-11,Men Cat 1/2/3,2,16,259.33574486755,
Travis,Saeler,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 40+,1,12,288.45630819677,
Julie,Saeler,Franklin Park Grandprix (WPCX#3),2017-11-5,Women F Cat 1/2/3,2,6,390.53240038318,
Thomas,Price,The Derby City Cup Day 2,2017-11-5,Men Wave 6,20,70,283.67889030904,
Caleb,Swartz,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,9,31,206.98186241337,
Dillon,Mcneill,Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,8,28,241.39761487926,
Tyler,Reynolds,Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,15,28,281.27270948368,
Emma,Swartz,Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,4,24,307.67102425989,
D,Scott daubert,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,2,59,259.67376580665,
Mark,Savery,Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 1/2,1,9,307.43390231642,
Emma,Swartz,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,16,48,313.10787586235,
Thomas,Price,The Derby City Cup Day 1,2017-11-4,Men Wave 8,78,81,495.40638396769,
Dillon,Mcneill,The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,11,27,262.28076063696,
Tyler,Reynolds,The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,17,27,295.28736418147,
Caleb,Swartz,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,56,57,301.11158062244,
Josh,Borgmeyer,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Category 3,1,10,324.62702487933,
Josh,Borgmeyer,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,4,19,319.94304868218,
Matt,Shriver,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,1,21,226.35892065478,
D,Scott daubert,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,9,21,307.74695018962,
Mark,Savery,Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,5,21,273.2752444941,
Dillon,Mcneill,Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,8,16,264.54455475091,
Tyler,Reynolds,Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,10,16,280.18605793932,
Emma,Swartz,Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,12,28,314.7848238256,
Caleb,Swartz,Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,43,43,301.2640021682,
Regina,Legge,HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,7,33,341.74207169714,
Thomas,Price, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 50-59,1,5,,
Josh,Borgmeyer,Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,1,17,326.61402668046,
Chad,Brown,Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,15,17,505.23980119422,
Josh,Borgmeyer,Sun Prairie Cup,2017-10-29,Masters 35+ Cat 1/2/3,5,17,310.23620980016,
Chad,Brown,Sun Prairie Cup,2017-10-29,Masters 35+ Cat 1/2/3,16,17,424.90869232925,
Mark,Savery,Spooky Cross,2017-10-28,Men Pro/Cat 1/2/3,3,20,264.24916553141,
Caleb,Swartz,Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,23,44,230.00477420619,
Emma,Swartz,Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,13,26,326.88397520474,
Dillon,Mcneill,Cincinnati Cyclocross Day 1,2017-10-28,Men Junior 17-18 UCI C1,6,15,254.48930270121,
Tyler,Reynolds,Cincinnati Cyclocross Day 1,2017-10-28,Men Junior 17-18 UCI C1,10,15,290.24130998901,
Jean-philippe,Thibault-roberge,2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,29,32,276.06364965866,
Jean-Francois,Blais,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,4,71,221.66109252526,
Thomas,Price, Cliff Drive Cross Day 1,2017-10-28,Men Masters 50-59,1,11,310.95569932585,
Chad,Brown,Cross Fire,2017-10-28,Masters 35+ Category 3,16,22,488.62692656195,
Josh,Borgmeyer,Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,7,23,324.12008678232,
Chad,Brown,Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,22,23,472.50340122198,
Regina,Legge,HPCX Day 1,2017-10-28,Women Open Pro,6,38,323.63603524997,
Catherine,Moore,FWCX,2017-10-24,Women Cat 1/2/3/4,5,5,,
Jean-Francois,Blais,Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,3,37,260.63636741562,
Tyler,Reynolds,the GRAND Day 2,2017-10-22,Men Cat 1/2/3,1,15,238.65048834089,
Regina,Legge,Casco Bay Cyclocross,2017-10-22,Elite/U23 1-3 (Women),2,8,374.60580103751,
Josh,Borgmeyer,Battle of Waterloo CX,2017-10-22,Masters 35+ Category 3,1,13,300.52031249217,
D,Scott daubert,Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 1/2/3,2,15,271.75582752197,
Josh,Borgmeyer,Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 1/2/3,4,15,301.05381962764,
Chad,Brown,Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 1/2/3,12,15,418.24578805034,
Travis,Saeler,Forest Hills Cyclocross,2017-10-22,Men Cat 1/2/3,4,15,298.68433792952,
Julie,Saeler,Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,2,10,380.07541174092,
Regina,Legge,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),40,41,485.2186319659,
Andrew,Dietz,NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,5,19,257.80959389303,
Chad,Brown,GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,12,15,499.7267380474,
Josh,Borgmeyer,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,10,22,337.74549804114,
Chad,Brown,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,18,22,405.2925325157,
D,Scott daubert,GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,6,18,270.64376442558,
Mark,Savery,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,5,36,253.17237635698,
Josh,Borgmeyer,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,2,15,329.49749418399,
Chad,Brown,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,11,15,494.88957642529,
Josh,Borgmeyer,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 1/2/3,4,14,313.82375364473,
Chad,Brown,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 1/2/3,13,14,425.03190582043,
Andrew,Dietz,NCCX Race #2 Raleigh,2017-10-15,Men Pro/Cat 1/2,6,15,285.87281818061,
Regina,Legge,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,12,27,386.94854197635,
Jean-Francois,Blais,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,12,102,245.71571314946,
Mark,Savery,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,7,37,270.02198431567,
Chad,Brown,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Category 3,8,12,452.18047563146,
Josh,Borgmeyer,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 1/2/3,3,13,300.68657573556,
Dillon,Mcneill,Joules Cross Day 1,2017-10-14,Men Cat 1/2,2,12,256.44884386107,
Jean-Francois,Blais,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,13,107,252.66262520637,
Jean-philippe,Thibault-roberge,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,52,58,393.07921779581,
Regina,Legge,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,6,34,296.6667252258,
Chad,Brown,Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,9,14,466.46535160111,
D,Scott daubert,Beverly Bike CX,2017-10-9,Men Masters 45+,4,79,273.77788189911,
Jean-Francois,Blais,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,8,26,244.57133247921,
D,Scott daubert,Grafton PumpkinCross,2017-10-7, Cat 1/2/3,8,20,276.90369718292,
Regina,Legge,VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,4,29,351.01106525974,
Nick,Thomas,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,39,54,328.30600985923,
Regina,Legge,KMC Cross Festival Day 3,2017-10-1,Women Open Pro,14,32,356.23658738723,
Josh,Borgmeyer,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 1/2/3,4,9,360.54007847811,
Julie,Saeler,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,1,12,370.46085396099,
Travis,Saeler,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,2,20,264.52487948566,
Nick,Thomas,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,31,56,289.7937553258,
Jean-Francois,Blais,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,3,30,200.83099387678,
Josh,Borgmeyer,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,8,17,349.56590008136,
Tyler,Reynolds,Capital City Cross,2017-09-30,Men Senior Cat 1/2/3,4,16,297.43931974244,
Regina,Legge,KMC Cross Festival Day 1,2017-09-29,Women Open Pro,12,33,345.1689997073,
Dillon,Mcneill,Trek CX Cup,2017-09-24,Men  Cat 1/2,1,41,236.54309430689,
Andrew,Dietz,Trek CX Cup,2017-09-24,Men  Cat 1/2,19,41,300.01096368421,
Matt,Shriver,Trek CX Cup,2017-09-24,Men Masters 35+ Open,1,22,237.36631871063,
Russell,Stevenson,Trek CX Cup,2017-09-24,Men Masters 35+ Open,2,22,246.55492522902,
Josh,Borgmeyer,Trek CX Cup,2017-09-24,Men Masters 35+ Open,11,22,329.25238389455,
Caleb,Swartz,Trek CX Cup,2017-09-24,Men Singlespeed Open,1,69,239.73547185005,
Andrew,Dietz,Trek CX Cup,2017-09-24,Men Singlespeed Open,17,69,313.74694227694,
Travis,Brown,Trek CX Cup,2017-09-24,Men Masters 45+ Open,2,34,269.60652490576,
Mark,Savery,Trek CX Cup,2017-09-24,Men Masters 45+ Open,3,34,275.36803034621,
Jean-Francois,Blais,Trek CX Cup,2017-09-24,Men Masters 45+ Open,4,34,281.12953578666,
Travis,Saeler,Trek CX Cup,2017-09-24,Men Masters 45+ Open,7,34,298.41405210801,
Shannon,Skerritt,Trek CX Cup,2017-09-24,Men Masters 45+ Open,34,34,448.21319355973,
Regina,Legge,Trek CX Cup,2017-09-24,Women  Cat 1/2,1,32,346.32143921232,
Catherine,Moore,Trek CX Cup,2017-09-24,Women  Cat 1/2,6,32,376.38377501383,
Julie,Saeler,Trek CX Cup,2017-09-24,Women  Cat 1/2,7,32,382.39624217414,
Randy,Weis,Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,14,17,622.23040644199,
Chad,Brown,Trek CX Cup,2017-09-24,Men  Cat 3,68,77,499.17685858528,
Thomas,Price,Trek CX Cup,2017-09-24,Men Masters 55+ Open,1,29,275.77979643905,
Catherine,Moore,Trek CX Cup Day 2,2017-09-23,Women Masters 45+ Open,1,7,361.60139743382,
Randy,Weis,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,124,124,686.89376555835,
Regina,Legge,Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,4,41,340.38667286886,
Julie,Saeler,Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,13,41,398.02696760493,
Catherine,Moore,Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,14,41,404.43144479782,
Dillon,Mcneill,Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,5,35,221.24403916418,
Matt,Shriver,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,1,90,243.61723444064,
Russell,Stevenson,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,2,90,246.33731356216,
Sven,Baumann,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,10,90,268.09794653432,
Josh,Borgmeyer,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,29,90,319.7794498432,
Chad,Brown,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,73,90,439.46293119008,
Andrew,Dietz,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,5,66,261.54467815641,
Travis,Brown,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,9,66,280.86820756926,
Mark,Savery,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,2,83,289.23733426929,
Travis,Brown,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,3,83,291.50743837597,
Jean-Francois,Blais,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,4,83,293.77754248265,
Shannon,Skerritt,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,11,83,309.66827122942,
Travis,Saeler,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,17,83,323.28889586952,
Randy,Weis,Trek CX Cup Day 2,2017-09-23,Men Juniors 13-14 Open,8,17,567.39195516994,
Brian,Keen,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,34,42,645.61757916156,
Jason,Rice,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,35,42,654.02474822541,
Kayne,Neigherbauer,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,37,42,670.8390863531,
Erik,Elmer,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,40,42,696.06059354464,
Thomas,Price,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,1,46,276.17626329383,
Matt,Shriver,Trek CX Cup Day 1,2017-09-22,Men Open,1,106,198.09320881306,
Dillon,Mcneill,Trek CX Cup Day 1,2017-09-22,Men Open,2,106,210.96009005919,
Shannon,Skerritt,Trek CX Cup Day 1,2017-09-22,Men Open,72,106,470.17311505229,
Chad,Brown,Trek CX Cup Day 1,2017-09-22,Men Open,75,106,481.28224469486,
Mark,Savery,Trek CX Cup Day 1,2017-09-22,Men Open,93,106,551.64006576441,
Thomas,Price,Trek CX Cup Day 1,2017-09-22,Men Open,98,106,551.64006576441,
Regina,Legge,Trek CX Cup Day 1,2017-09-22,Women UCI,25,46,390.89330360249,
Travis,Brown,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,4,48,297.70572984754,
Julie,Saeler,SRU Cyclocross,2017-09-17,Cat 1/2/3 Women,1,4,,
Jean-philippe,Thibault-roberge,Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,20,45,336.38287860624,
Regina,Legge,Sucker Brook 'Cross,2017-09-17,Women Cat 1/2/3,2,17,362.96346604591,
Jean-Francois,Blais,Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,8,37,261.11631094369,
Thomas,Price,Jingle Cross Inc.,2017-09-16,Men Masters 55-59,2,25,293.03705142836,
Mark,Savery,Jingle Cross Inc.,2017-09-16,Men Masters 45-49,4,40,250.75160148618,
D,Scott daubert,Jingle Cross Inc.,2017-09-15,Men Masters 50-54,2,42,254.42858381682,
Thomas,Price,Jingle Cross Inc.,2017-09-15,Men Masters 55-59,2,28,282.2824168494,
Dillon,Mcneill,Jingle Cross Inc.,2017-09-15,Men Cat 1/2,5,28,252.21597692698,
Mark,Savery,Jingle Cross Inc.,2017-09-15,Men Masters 45-49,4,40,245.67094482127,
Dillon,Mcneill,Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,1,21,226.65619598163,
Mark,Savery,Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,14,21,427.35250379841,
Regina,Legge,Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,16,36,364.49840073823,
Regina,Legge,Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,21,38,388.79564602257,
Mark,Savery,Star City CX - Van Dorn Park #1,2017-09-6,Men A  Pro/Cat 1/2/3,2,15,287.3526568079,
Emma,Swartz,US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,5,37,308.24707276933,
Caleb,Swartz,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,4,52,247.54622169139,
Dillon,Mcneill,US National Championships Day 5,2017-01-7,Men Junior 15-16,4,69,269.9265928609,
Tyler,Reynolds,US National Championships Day 5,2017-01-7,Men Junior 15-16,7,69,283.25507153915,
Catherine,Moore,US National Championships Day 5,2017-01-7,Women SingleSpeed,5,29,350.44248820184,
D,Scott daubert,US National Championships Day 5,2017-01-7,Men Industry,7,41,289.53324379819,
Mark,Savery,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,3,97,223.77152519786,
Troy,Barry,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,7,97,235.31845692317,
D,Scott daubert,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,9,97,241.09192278583,
Thomas,Price,US National Championships Day 4,2017-01-6,Men Masters 55-59,3,78,276.61576650737,
Catherine,Moore,US National Championships Day 3,2017-01-5,Women Masters 45-49,1,22,351.59709621518,
Mark,Savery,'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,4,10,270.18613439771,
Tyler,Reynolds,'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,9,10,339.75105190075,
Thomas,Price,'Cross Off The Old Year,2016-12-31,Men Masters 50+,1,8,329.88364309956,
Thomas,Price,Grote Prijs Shawnee,2016-12-28,Men Masters 50+,1,10,335.73609796892,
Thomas,Price,Boxing Day Cyclocross,2016-12-26,Men Masters 50+,1,11,369.58659873438,
Emma,Swartz,NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,5,29,311.13392186785,
Thomas,Price,Resolution 'Cross Cup Day 2,2016-12-11,Master 50+,4,10,363.41850397212,
Tyler,Reynolds,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 1/2,3,11,297.00135624603,
Emma,Swartz,NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,10,31,332.66673592905,
Thomas,Price,Resolution 'Cross Cup Day 1,2016-12-10,Master 50+,2,13,328.429607626,
Caleb,Swartz,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Junior 17-18 UCI,6,9,320.07851655471,
Emma,Swartz,Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,4,17,322.38131335784,
Julie,Saeler,Mason Dixon Cyclo-cross,2016-12-3,Women Cat 1/2/3,3,7,419.47827802101,
Caleb,Swartz,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Junior 17-18 UCI,4,10,278.5627102258,
Emma,Swartz,Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,6,19,344.57944207579,
Mark,Joslyn,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,18,20,667.93661076061,
