Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Open,29,81958,Dwayne,Richmond,,,347540,480.47033257599,450.1971773749,
Single Speed Open,30,128422,Charlie,Sonnenberg,West Town Bikes,,,400,456.52520926183,
Single Speed Open,31,125603,Gregory,Campbell,,,485266,473.52420315524,462.85324114877,
Single Speed Open,32,117335,Marc,Royster,,,456497,454.70653627629,469.1812730357,
Single Speed Open,33,32470,Christopher,Berthold,,,329174,433.03175469964,475.50930492263,
Single Speed Open,34,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,465.77970154296,481.83733680957,
Single Speed Open,35,32840,Andrew,Kirkwood,,,418344,527.74351164913,488.1653686965,
Single Speed Open,36,96381,Marcus,Delgado,Mox Multisport,,414024,466.88203413043,494.49340058343,
Single Speed Open,37,112345,Jonathan,Mendez,,,454964,522.74798056064,500.82143247037,
Single Speed Open,38,44426,Justice,Leppanen,The Pony Shop,,326622,480.34023314744,507.1494643573,
Single Speed Open,39,125561,Timothy,Puczkowskyj,,,299132,502.31313213351,513.47749624423,
Single Speed Open,40,120844,Corey,Brink,Plus One Cycling,,457612,570.87225034185,519.80552813117,
Single Speed Open,41,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,533.38245021284,526.1335600181,
Single Speed Open,42,79400,William,Barnes,Team Higher Gear,,388521,572.6262069953,532.46159190504,
Single Speed Open,43,117798,Duane,Crowe,,,456790,609.68522910198,538.78962379197,
Single Speed Open,44,124805,Jose,Escobar,,,10963,537.35643392499,545.1176556789,
Single Speed Open,45,115446,Max,Torres,,,443145,611.88064200851,551.44568756584,
Single Speed Open,46,107228,Jose,Navarro,West Town Bikes,,443019,577.10567550203,557.77371945277,
Single Speed Open,47,80545,Barry,Batson,Mox Multisport,,389397,591.15522220892,564.1017513397,
Single Speed Open,48,77899,Brian,Barrera,,,376526,526.00598230153,570.42978322664,
Single Speed Open,49,79452,Juan,Victoria,,,374487,542.84461029776,576.75781511357,
Single Speed Open,50,128423,Seth,August,,,439260,400,583.0858470005,
Single Speed Open,51,125563,Mike,Metivier,,,484889,541.85021050933,589.41387888744,
Single Speed Open,52,94797,Sofia,Biller,xXx Racing,,389953,548.11960283779,595.74191077437,
Single Speed Open,53,115432,Timothy,Hejny,,,338676,588.34390898262,602.0699426613,
Single Speed Open,54,128424,Daniel,Torres,,,467904,400,608.39797454824,
Single Speed Open,DNF,32428,Robert,Higgins,Johnny Sprockets,,301873,345.88400835939,621.0540383221,
Single Speed Open,DNF,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,310.97647902397,621.0540383221,
Single Speed Open,DNF,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,464.3065398789,621.0540383221,
Single Speed Open,DNF,20643,Joel,Roth,The Pony Shop,,234988,496.60437995699,621.0540383221,
Single Speed Open,DNF,117796,Eric,Stuck,Roll: Racing,,402886,557.69976508112,621.0540383221,
Single Speed Open,DNF,97296,Timothy,Tanner,The Pony Shop,,413970,346.51762953888,621.0540383221,
Women Cat 1/2/3,1,44384,Amelia,Moore,Chicago Cuttin Crew,,286576,396.55687969225,370.04681391783,
Women Cat 1/2/3,2,112348,Kae,Takeshita,Plus One Cycling,,314568,427.53467154679,383.11298738508,
Women Cat 1/2/3,3,44393,Lindsay,Knight,Heritage Race Club,,329788,421.25616078334,396.17916085233,
Women Cat 1/2/3,4,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,459.76236856397,409.24533431958,
Women Cat 1/2/3,5,16331,Karyn,Abraham,Half Acre Cycling,,270334,457.25674620339,422.31150778683,
Women Cat 1/2/3,6,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,470.65019799745,435.37768125408,
Women Cat 1/2/3,7,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,512.24526664583,448.44385472133,
Women Cat 1/2/3,8,44373,Courtney,O'neill,xXx Racing,,297488,549.22782781961,461.51002818857,
Women Cat 1/2/3,9,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,510.81084026402,474.57620165582,
Women Cat 1/2/3,10,20553,Nancy,Heymann,Verdigris-Village CX,,283728,492.63005654612,487.64237512307,
Women Cat 1/2/3,11,44394,Jennifer,Groen,Half Acre Cycling,,306517,515.30417746931,500.70854859032,
Women Cat 1/2/3,12,2678,Jessica,Hill,The Pony Shop,,182688,440,513.77472205757,
Women Cat 1/2/3,13,87789,Rosette,Reynolds,Chicago Cuttin Crew,,281882,585.84692880431,526.84089552482,
Women Cat 1/2/3,14,96387,Kathryn,George,xXx Racing,,413974,535.78408219727,539.90706899207,
Women Cat 1/2/3,15,106466,Mary,Randall,Comrade Cycles Racing,,375931,468.57038243966,552.97324245932,
Women Cat 1/2/3,16,71989,Christine,Tejada,The Pony Shop,,290644,571.73541751803,566.03941592657,
Women Cat 1/2/3,17,20384,Beth,Christiansen,The Pony Shop,,187395,574.89096649337,579.10558939382,
Women Cat 1/2/3,18,37378,Jennifer,Mosley,Half Acre Cycling,,302834,575.30978813968,592.17176286106,
Women Cat 1/2/3,19,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,577.84172343943,605.23793632831,
Women Cat 1/2/3,20,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,597.39525687879,618.30410979556,
Women Cat 1/2/3,21,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,586.01498300376,631.37028326281,
Women Cat 1/2/3,22,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,602.50772204492,644.43645673006,
Women Cat 4,1,69303,Audrey,Ernst,EGO p/b Sammys Bikes,,388529,501.6115925757,426.45840505291,
Women Cat 4,2,123200,Jennifer,Kosatka,BFF Bikes,,448311,496.41039657144,432.65631915817,
Women Cat 4,3,125569,Courtney,Tanner,The Pony Shop,,487042,507.12532280432,438.85423326342,
Women Cat 4,4,123201,Morgan,Stern,,,439711,494.11566378807,445.05214736867,
Women Cat 4,5,114278,Sarah,Kulwicki,,,480409,521.88956802324,451.25006147393,
Women Cat 4,6,108981,Jennah,Dunham,Half Acre Cycling,,400510,632.93412998499,457.44797557918,
Women Cat 4,7,112350,Monika,Kowalska,xXx Racing,,426422,580.78737040216,463.64588968443,
Women Cat 4,8,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,519.31312588218,469.84380378968,
Women Cat 4,9,63074,Lauren,Wiscomb,,,484687,672.64519244959,476.04171789494,
Women Cat 4,10,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,570.86150135631,482.23963200019,
Women Cat 4,11,118371,Marissa,Castner,ABD Cycling Club,,456678,541.21441899842,488.43754610544,
Women Cat 4,12,123199,Erin,Obradovich,BFF Bikes,,470904,516.44247466494,494.6354602107,
Women Cat 4,13,65813,Alexandra,Blom,Tuxedo Thunder Cycling,,360858,543.10858292619,500.83337431595,
Women Cat 4,14,110426,Kristine,Deibler,Northwestern University,,424697,520.78010281103,507.0312884212,
Women Cat 4,15,108989,Lauren,Conroy,BFF Bikes,,443795,545.52468800674,513.22920252646,
Women Cat 4,16,114814,Kathryn,Mckenney,,,422413,566.85268708855,519.42711663171,
Women Cat 4,17,112354,Elizabeth,Mckinley,BFF Bikes,,459620,599.2407341548,525.62503073696,
Women Cat 4,18,123204,Haley,Engle,,,484486,558.62442394632,531.82294484222,
Women Cat 4,19,191301,Katie,Deamico,Mox Multisport,,394320,577.62765085969,538.02085894747,
Women Cat 4,20,117327,Kim,Stover,,,,595.24160817588,544.21877305272,
Women Cat 4,21,112840,Blanka,Mikulkova,xXx Racing,,477113,529.25734715469,550.41668715798,
Women Cat 4,22,94797,Sofia,Biller,xXx Racing,,389953,548.11960283779,556.61460126323,
Women Cat 4,23,87661,Maryann,Sedor,INTENT,,414408,559.30947859681,562.81251536848,
Women Cat 4,24,112843,Kayci,Sterzer,BFF Bikes,,477872,610.4192256606,569.01042947373,
Women Cat 4,25,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,519.50772416661,575.20834357899,
Women Cat 4,26,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,566.13563000021,581.40625768424,
Women Cat 4,27,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,603.87765773522,587.60417178949,
Women Cat 4,28,96385,Sara,Laurino,BFF Bikes,,416338,634.73212176339,593.80208589475,
Women Cat 4,29,123203,Sarah,London,xXx Racing,,466917,656.89141707381,600,
Women Cat 4,30,125570,Leah,Goldbloom,,,487077,581.01108375967,606.19791410525,
Women Cat 4,31,112349,Mary,Russell,BFF Bikes,,407720,557.53126933048,612.39582821051,
Women Cat 4,32,96389,Sarah,Gulseth,INTENT,,415043,618.01540207559,618.59374231576,
Women Cat 4,33,125571,Gretchen,Brauer,Ten27 Cycling Club,,487104,640.56380598401,624.79165642101,
Women Cat 4,34,89377,Brenda,Culver,Twin Six,,377987,602.29027293107,630.98957052627,
Women Cat 4,35,44391,Sue,Wellinghoff,xXx Racing,,311622,606.39278470989,637.18748463152,
Women Cat 4,36,116681,Wendy,Esposito,ABD,,465718,646.61160645357,643.38539873677,
Women Cat 4,37,104885,Kirsten,Lefeldt,BFF Bikes,,422833,644.72889180169,649.58331284202,
Women Cat 4,38,125572,Lynne,Kiesling,Vision Quest,,474126,629.11244132865,655.78122694728,
Women Cat 4,39,108990,Julie,Yeagle,BFF Bikes,,426442,652.52887134575,661.97914105253,
Women Cat 4,40,115448,Emily,Leidenfrost,BFF Bikes,,456166,712.89216465787,668.17705515778,
Women Cat 4,41,117810,Emily,Roberts,BFF Bikes,,466804,712.14542458365,674.37496926304,
Women Cat 4,42,123250,Meesa,Maeng,,,484723,640.8595065563,680.57288336829,
Women Cat 4,43,128425,Lisa,Lim,,,,600,686.77079747354,
Women Cat 4,44,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,708.74912653807,692.9687115788,
Women Cat 4,45,128426,Liz,Murzyn,Melanzana Cycling,,489087,600,699.16662568405,
Women Cat 4,46,92690,Claudia,Reyestodd,Heritage Cycling,,412587,696.94807274458,705.3645397893,
Women Cat 4,47,125574,Faye,Croteau,Ten27 Cycling Club,,487106,687.18666069158,711.56245389456,
Women Cat 4,48,125575,K,Maddelein,Vision Quest,,286404,700.70792935292,717.76036799981,
Women Cat 4,49,123207,Tiffany,Schallau,BFF Bikes,,484030,654.15512340853,723.95828210506,
Women Cat 4,50,123208,Elizabeth,Colant,INTENT,,455381,600,730.15619621032,
Women Cat 4,51,112359,Natalie,Mouw,ABD Cycling Club,,454302,738.53137455473,736.35411031557,
Women Cat 4,52,128427,Adriana,Mendez,,,,600,742.55202442082,
Women Cat 4,53,127732,Michelle,Russell,,,488362,708.61088714092,748.74993852607,
Women Cat 4,54,112358,Catlin,Urban,ABD Cycling Club,,448746,756.1934903931,754.94785263133,
Women Cat 4,55,128428,Michele,Underwood,Live Grit,,,600,761.14576673658,
Women Cat 4,56,108951,Sophia,Escobar,xXx Racing,,296437,690.17743504829,767.34368084183,
