Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4 Single Speed ,8,77921,Nicholas,Andriano,Mox Multisport,,388197,663.88929022559,518.63086665063,
Mixed Cat 1/2/3/4 Single Speed ,9,36496,David,Capretto,Mox Multisport,,306062,502.39859524301,550.56437797379,
Mixed Cat 1/2/3/4 Single Speed ,10,71831,Jim,Drummond,Activator Cycle Club,,367220,554.105708502,582.49788929694,
Mixed Cat 1/2/3/4 Single Speed ,11,77787,Kyle,Mistry,,,385838,617.78075544831,614.4314006201,
Mixed Cat 1/2/3/4 Single Speed ,DNF,63027,German,Flores,Unattached,,358122,624.47652982383,646.36491194326,
Mixed Cat 1/2/3/4 Single Speed ,DNF,33862,Pat,White,Verdigris-Village CX,,307069,434.52945239774,646.36491194326,
Mixed Cat 1/2/3/4 Single Speed ,DNF,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,467.67557092095,646.36491194326,
Mixed Cat 4B Open ,1,32821,Maxx,Hall,Verdigris-Village CX,,297898,429.1229542216,384.62610461992,
Mixed Cat 4B Open ,2,66194,Louis,Fernandez,Team TATI,,311106,464.4416919567,388.41571182431,
Mixed Cat 4B Open ,3,77767,Ian,Carr,Team TATI,,282428,466.90112897628,392.2053190287,
Mixed Cat 4B Open ,4,80504,Andrew,Giniat,,,263035,439.32952513018,395.9949262331,
Mixed Cat 4B Open ,5,63040,Carter,Kleiman,Vision Quest LLC,,316898,453.73268157165,399.78453343749,
Mixed Cat 4B Open ,6,77770,Martin,Bell,Colavita Racing Inc.,,287168,480.95639423091,403.57414064188,
Mixed Cat 4B Open ,7,48224,Mike,Palmer,Half Acre Cycling,,326728,449.88791411871,407.36374784627,
Mixed Cat 4B Open ,8,77130,Samuel,Oreilly,Unattached,,385747,470.42692437753,411.15335505067,
Mixed Cat 4B Open ,9,77766,Frederick,Hayden,Rbikes.com / FleetTruckParts.com,,349990,448.3347388351,414.94296225506,
Mixed Cat 4B Open ,10,80507,Mike,Slade,Higher Gear Chicago Cycling Club,,138933,495.88300333179,418.73256945945,
Mixed Cat 4B Open ,11,81968,Adam,Corn,,,,540,422.52217666384,
Mixed Cat 4B Open ,12,80508,Lucas,Seibel,Unattached,,380082,515.97636395152,426.31178386823,
Mixed Cat 4B Open ,13,77896,Jean,Carlos diaz,West Town Bikes,,455328,458.34569507859,430.10139107263,
Mixed Cat 4B Open ,14,71815,Karson,Glass,Johnny Sprockets,,361989,510.57160541905,433.89099827702,
Mixed Cat 4B Open ,15,66209,Eric,Alexander,Unattached,,350516,596.51130542732,437.68060548141,
Mixed Cat 4B Open ,16,67694,Andre,Van vuren,Unattached,,389848,426.36157073466,441.4702126858,
Mixed Cat 4B Open ,17,33864,Shon,Zeller,The Bike Shop- IL,,307557,390.76533762851,445.25981989019,
Mixed Cat 4B Open ,18,77768,Geoffrey,Pomerantz,Spidermonkey Cycling,,378641,475.00295345406,449.04942709459,
Mixed Cat 4B Open ,19,125894,Thomas,Martin,Unattached,,284965,518.35291126046,452.83903429898,
Mixed Cat 4B Open ,20,77897,Brandon,Emery,ROBOTS &lt;,,385407,548.53937050874,456.62864150337,
Mixed Cat 4B Open ,21,69298,Caleb,Spencer,PSIMET Racing,,344776,456.98469391633,460.41824870776,
Mixed Cat 4B Open ,22,80530,Brett,Ratner,Unattached,,387303,578.32919273295,464.20785591216,
Mixed Cat 4B Open ,23,67733,Gene,Flanagan,,,391101,540.59693903156,467.99746311655,
Mixed Cat 4B Open ,24,34635,Juan,Gonzalez,,,302387,544.85809121883,471.78707032094,
Mixed Cat 4B Open ,25,77893,Peter,Gray,Unattached,,263406,424.55770683524,475.57667752533,
Mixed Cat 4B Open ,26,48210,Ryan,Handley,PSIMET Racing,,314192,492.40732244105,479.36628472972,
Mixed Cat 4B Open ,27,79455,Isaac,Drew,Verdigris-Village CX,,386406,472.96498832848,483.15589193412,
Mixed Cat 4B Open ,28,63039,Jose,Gonzalez,Unattached,,388727,468.90250819801,486.94549913851,
Mixed Cat 4B Open ,29,77786,Matt,Riddle,Team Pegasus,,344432,700.77428355186,490.7351063429,
Mixed Cat 4B Open ,30,65793,James,Langanis,,,361508,503.4323718344,494.52471354729,
Mixed Cat 4B Open ,31,77905,Kevin,Crow,,,401309,610.49008336135,498.31432075169,
Mixed Cat 4B Open ,32,75730,Jon,Labok,Unattached,,380602,579.37629655035,502.10392795608,
Mixed Cat 4B Open ,33,53913,Derek,Lewis,Johnny Sprockets,,329796,451.08063279896,505.89353516047,
Mixed Cat 4B Open ,34,77779,Roderick,Dejesus,Tuxedo Thunder Cycling,,368228,605.79978359065,509.68314236486,
Mixed Cat 4B Open ,35,67735,Mark,Baranowski,xXx Racing,,331596,586.11549813074,513.47274956925,
Mixed Cat 4B Open ,36,81969,Luther,Gulseth,Unattached,,367048,540,517.26235677365,
Mixed Cat 4B Open ,37,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,540,521.05196397804,
Mixed Cat 4B Open ,38,67707,Jim,Cannella,ABD Cycling Club,,358800,465.90233840783,524.84157118243,
Mixed Cat 4B Open ,39,77900,Michael,Eastway,Unattached,,358304,521.34384515091,528.63117838682,
Mixed Cat 4B Open ,40,79451,Caleb,Drew,Unattached,,389550,580.41152699801,532.42078559122,
Mixed Cat 4B Open ,41,38640,John,McGrath,Unattached,,329940,467.12152411961,536.21039279561,
Mixed Cat 4B Open ,42,80517,John,Rutkowski,Sammy's Bike,,389158,592.62320277286,540,
Mixed Cat 4B Open ,43,50518,Mark,Calvert,Unattached,,361369,596.82224454762,543.78960720439,
Mixed Cat 4B Open ,44,80538,George,Keppler,Unattached,,387504,731.64596366473,547.57921440878,
Mixed Cat 4B Open ,45,80513,Albert,Mcmillen,Unattached,,63159,569.74354939335,551.36882161318,
Mixed Cat 4B Open ,46,80536,Dana,Wall,Unattached,,386925,683.73447274855,555.15842881757,
Mixed Cat 4B Open ,47,80528,Chip,Sterrett,Higher Gear Chicago Cycling Club,,386790,645.24640554572,558.94803602196,
Mixed Cat 4B Open ,48,70575,Adam,Pah,Tuxedo Thunder Cycling,,385943,661.485806413,562.73764322635,
Mixed Cat 4B Open ,49,79400,William,Barnes,Higher Gear Chicago Cycling Club,,388521,582.23498530418,566.52725043075,
Mixed Cat 4B Open ,50,80520,John,Orleans,Unattached,,299007,613.21489081441,570.31685763514,
Mixed Cat 4B Open ,51,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,434.48737147657,574.10646483953,
Mixed Cat 4B Open ,52,62989,Mark,Witthoefft,Unattached,,359088,596.51447288707,577.89607204392,
Mixed Cat 4B Open ,53,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,576.60744540721,581.68567924831,
Mixed Cat 4B Open ,54,20504,Bob,Willems,xXx Racing,,217097,540,585.47528645271,
Mixed Cat 4B Open ,55,16002,Gina,Kenny,PSIMET Racing,,210270,522.59856412859,589.2648936571,
Mixed Cat 4B Open ,56,81971,Jaun,Van vuren,Bee Line Construction,,,540,593.05450086149,
Mixed Cat 4B Open ,57,39993,Dan,Lucas,Unattached,,322094,561.4645934226,596.84410806588,
Mixed Cat 4B Open ,58,67713,Russ,Hoefer,Higher Gear Chicago Cycling Club,,360839,640.23014043894,600.63371527028,
Mixed Cat 4B Open ,59,47609,Greg,Mercer,,,389566,540,604.42332247467,
Mixed Cat 4B Open ,60,81972,Scott,Kaufman,Higher Gear Chicago Cycling Club,,389993,540,608.21292967906,
Mixed Cat 4B Open ,61,81973,Patrick,Jenkins,,,412724,540,612.00253688345,
Mixed Cat 4B Open ,62,81974,Shane,Stuttle,,,,540,615.79214408784,
Mixed Cat 4B Open ,63,63063,Annette,Stahelin,Half Acre Cycling,,361480,634.96395948605,619.58175129224,
Mixed Cat 4B Open ,64,77808,Desiree,Galeski,Unattached,,390029,477.9419766511,623.37135849663,
Mixed Cat 4B Open ,65,27171,Chad,Smith,,,336800,563.88483122531,627.16096570102,
Mixed Cat 4B Open ,66,77903,Scott,Kauth,Verdigris-Village CX,,386701,562.70248943753,630.95057290541,
Mixed Cat 4B Open ,67,63092,Brian,Knowles,December Cyclo-Cross NFP,,360146,624.88703078295,634.74018010981,
Mixed Cat 4B Open ,68,81975,Jon,Smail,Unattached,,390041,540,638.5297873142,
Mixed Cat 4B Open ,69,20313,Sean,Grady,Beverly Bike/VeePak,,283982,669.72863170793,642.31939451859,
Mixed Cat 4B Open ,70,65834,Geoff,Winslow,,,,654.03340748708,646.10900172298,
Mixed Cat 4B Open ,71,77141,Kevin,Mcgillen,Unattached,,388546,631.07380792463,649.89860892737,
Mixed Cat 4B Open ,72,77910,Mulubwa,Munkanta,SRAM Factory,,389187,607.57597648669,653.68821613177,
Mixed Cat 4B Open ,73,66172,Diego,Arana,Beverly Bike/VeePak,,361121,600.2243026012,657.47782333616,
Mixed Cat 4B Open ,74,77912,Bradley,Barkin,Higher Gear Chicago Cycling Club,,388511,621.65430492141,661.26743054055,
Mixed Cat 4B Open ,75,53363,Arianna,Schafer,Verdigris-Village CX,,338174,610.06941334486,665.05703774494,
Mixed Cat 4B Open ,76,80524,Robert,Regan,Unattached,,388493,636.09454419392,668.84664494933,
Mixed Cat 4B Open ,77,81976,Kevin,Krull,,,,540,672.63625215373,
Mixed Cat 4B Open ,78,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,593.56060552721,676.42585935812,
Mixed Cat 4B Open ,79,80523,Stephen,Drew,Unattached,,389140,633.80657885596,680.21546656251,
Mixed Cat 4B Open ,80,70577,Jeffrey,Folsom,Higher Gear Chicago Cycling Club,,388140,699.45414722612,684.0050737669,
Mixed Cat 4B Open ,81,81977,Mike,Pawlik,,,,540,687.7946809713,
Mixed Cat 4B Open ,82,70579,Tiber,Scheer,Battle Flutes & Sideways Skulls,,391042,741.88045754982,691.58428817569,
Mixed Cat 4B Open ,83,81978,Haley,Keegan,,,390292,540,695.37389538008,
Mixed Cat 4B Open ,DNF,10327,Richard,Johnson,ABD Cycling Club,,283563,629.79608553397,699.16350258447,
Mixed Cat 4B Open ,DNF,65830,Justin,Lebb,Iron Cycles,,270551,644.58525380188,699.16350258447,
Women Cat 1/2/3 Open ,1,21888,Elizabeth,So,Les Petites Victoires,,280608,454.00051176572,375.70671169451,
Women Cat 1/2/3 Open ,2,15864,Antonia,Leal,Planet Bike,,130161,374.3723685481,385.31589093904,
Women Cat 1/2/3 Open ,3,16025,June,Upshaw,Verdigris-Village CX,,143649,396.79148204262,394.92507018356,
Women Cat 1/2/3 Open ,4,44393,Lindsay,Knight,Team TATI,,329788,475.23169452524,404.53424942808,
Women Cat 1/2/3 Open ,5,47623,Katie,Tomarelli,Kinky Llama Racing,,307344,496.17422706831,414.1434286726,
Women Cat 1/2/3 Open ,6,44385,Eleanor,Blick,Johnny Sprockets,,309878,481.77138389211,423.75260791712,
Women Cat 1/2/3 Open ,7,20553,Nancy,Heymann,Higher Gear Chicago Cycling Club,,283728,505.07724656327,433.36178716165,
Women Cat 1/2/3 Open ,8,32537,Jannette,Rho,Les Petites Victoires,,288738,443.29702267269,442.97096640617,
Women Cat 1/2/3 Open ,9,20391,Marie,Couris,Verdigris-Village CX,,250062,476.99276485272,452.58014565069,
Women Cat 1/2/3 Open ,10,44386,Christina,Peck,Chicago Cuttin Crew,,296394,439.7514160934,462.18932489521,
Women Cat 1/2/3 Open ,11,63048,Erin,Woloszyn,Verdigris-Village CX,,277535,454.06918203156,471.79850413973,
Women Cat 1/2/3 Open ,12,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,519.36144455579,481.40768338426,
Women Cat 1/2/3 Open ,13,41348,Rachael,Gatto,Twin Six,,263512,551.24888954308,491.01686262878,
Women Cat 1/2/3 Open ,14,67703,Cady,Chintis,Les Petites Victoires,,309452,559.44588233187,500.6260418733,
Women Cat 1/2/3 Open ,15,36026,Catherine,Watkins,Higher Gear Chicago Cycling Club,,199317,633.09928977639,510.23522111782,
Women Cat 1/2/3 Open ,16,16002,Gina,Kenny,PSIMET Racing,,210270,522.59856412859,519.84440036234,
Women Cat 1/2/3 Open ,17,48216,Kelli,Richter,PSIMET Racing,,281465,459.61988592425,529.45357960687,
Women Cat 1/2/3 Open ,18,39030,Vanessa,Buccella,Half Acre Cycling,,296051,542.19666044256,539.06275885139,
Women Cat 1/2/3 Open ,19,44373,Courtney,O'neill,xXx Racing,,297488,559.06509079591,548.67193809591,
Women Cat 1/2/3 Open ,20,30387,Corrie,Osborne,Team Extreme,,298510,422.56996479034,558.28111734043,
Women Cat 1/2/3 Open ,21,32853,Sandra,Samman,xXx Racing,,300027,468.85370738328,567.89029658495,
Women Cat 1/2/3 Open ,22,50462,Emily,Shull,Alberto's Sport,,264455,532.45554590416,577.49947582948,
Women Cat 1/2/3 Open ,23,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,491.01686262878,587.108655074,
Women Cat 1/2/3 Open ,24,20394,Sue,Semaszczuk,PSIMET Racing,,240476,549.32187714379,596.71783431852,
Women Cat 1/2/3 Open ,25,44383,Amy,Weik,Unattached,,210069,590.71792048379,606.32701356304,
Women Cat 4 Open ,1,77808,Desiree,Galeski,Unattached,,390029,477.9419766511,467.81763455743,
Women Cat 4 Open ,2,53916,Katie,Mann,Team TATI,,330284,510.33084432331,477.25923208905,
Women Cat 4 Open ,3,77815,Tricia,Fleischer,Unattached,,350562,568.59513310532,486.70082962066,
Women Cat 4 Open ,4,44394,Jennifer,Groen,Half Acre Cycling,,306517,572.19508571526,496.14242715227,
Women Cat 4 Open ,5,81961,Ashley,Korol,Team Bicycle Heaven,,376492,600,505.58402468388,
Women Cat 4 Open ,6,44403,Kristi,Hanson,Spidermonkey Cycling,,323632,542.7854065798,515.02562221549,
Women Cat 4 Open ,7,63063,Annette,Stahelin,Half Acre Cycling,,361480,634.96395948605,524.46721974711,
Women Cat 4 Open ,8,53367,Kelly,Lein,xXx Racing,,329568,614.87083987724,533.90881727872,
Women Cat 4 Open ,9,44392,Jessica,Whiton,Unattached,,298762,521.45799299134,543.35041481033,
Women Cat 4 Open ,10,77810,Ellen,Mclaughlin,SRAM Factory,,388002,526.8549272301,552.79201234194,
Women Cat 4 Open ,11,80547,Jenna,Rutkowski,Sammy's Bike,,388208,557.8609441717,562.23360987355,
Women Cat 4 Open ,12,47626,Mara,Baltabols,Team Bicycle Heaven,,346616,488.1328507122,571.67520740516,
Women Cat 4 Open ,13,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,597.31392690381,581.11680493678,
Women Cat 4 Open ,14,63050,Colleen,Hughes,Team TATI,,314246,586.61599910401,590.55840246839,
Women Cat 4 Open ,15,80550,Carrie,Smith,Unattached,,390108,642.1390558283,600,
Women Cat 4 Open ,16,32550,Erica,Chianese,Half Acre Cycling,,305531,584.85341980544,609.44159753161,
Women Cat 4 Open ,17,81962,Allison,Peck,Unattached,,352534,600,618.88319506322,
Women Cat 4 Open ,18,44452,Hanna,Goc,Team TATI,,324646,647.51148961161,628.32479259484,
Women Cat 4 Open ,19,80559,Kimberly,Carlson,Unattached,,372153,600,637.76639012645,
Women Cat 4 Open ,20,77816,Annie,Byrne,Half Acre Cycling,,375164,631.30515440641,647.20798765806,
Women Cat 4 Open ,21,81963,Erica,Schwanke,Unattached,,354026,600,656.64958518967,
Women Cat 4 Open ,22,71989,Christine,Tejada,Unattached,,290644,627.46467498373,666.09118272128,
Women Cat 4 Open ,23,55882,Regina,Campbell,Half Acre Cycling,,258314,680.10345806579,675.53278025289,
Women Cat 4 Open ,24,20397,Anne,Barnes,Unattached,,53860,669.72548371457,684.97437778451,
Women Cat 4 Open ,25,81964,Anita,Lester,,,390176,600,694.41597531612,
Women Cat 4 Open ,26,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,696.0529810321,703.85757284773,
Women Cat 4 Open ,27,58110,Cara,Sweet,,,,675.7275897353,713.29917037934,
Women Cat 4 Open ,28,63071,Meghan,Murphy,Unattached,,359503,750.91635009585,722.74076791095,
Women Cat 4 Open ,DNF,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,658.74972711819,732.18236544257,
Women Cat 4 Open ,DNF,80557,Yasmeen,Schuller,Unattached,,387869,719.39399151351,732.18236544257,
