Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,11,69410,Cassandra,Bowen,NCVC/UNITEDHEALTHCAR,0:40:36.19,391962,638.54276312955,631.33078842988,
Women Cat 4,12,118029,Sara,Lappano,,0:40:43.07,,741.55427655726,645.16580386843,
Women Cat 4,13,111410,Erica,Blom,BIKE RACK RACING,0:24:43.65,276145,612.60566649035,659.00081930698,
Women Cat 4,14,115604,Helen,Huley,TEAM BIKENETIC:,0:30:11.69,,591.58961324031,672.83583474553,
Women Cat 4,15,114008,Jacqueline,Stallworth,VELOWORKS-SPOKES ETC,0:34:57.06,424540,698.54344287459,686.67085018408,
Women Cat 4,16,110828,Caitlin,Travis,CT3 RACING,0:36:32.45,438375,675.61741745011,700.50586562263,
Women Juniors 11-14 Open,1,95867,Jude,Bopf,ROCK CREEK VELO,0:24:54.23,413898,543.64551236571,501.43823838193,
Women Juniors 11-14 Open,2,110638,Grace,Sheehy,DOMINION CYCLING AND,0:25:16.70,388474,577.73498004491,532.92075054465,
Women Juniors 11-14 Open,3,105438,Madeline,Moroney,KELLY BENEFIT STRATE,0:25:20.34,419142,617.99266591941,564.40326270737,
Women Juniors 11-14 Open,4,112067,Emma,Humphreys,ROCK CREEK VELO,0:27:44.30,432574,574.05437185427,595.88577487009,
Women Juniors 11-14 Open,5,95868,Elizabeth,Kelley-kern,ROCK CREEK VELO,0:33:14.08,414829,702.47158247032,627.36828703281,
Women Juniors 11-14 Open,6,96843,Julia,Kelley-kern,ROCK CREEK VELO,0:35:54.11,414830,736.70078063518,658.85079919554,
Women Juniors 11-14 Open,7,112925,Norah,Dixon,RCV,0:36:28.71,428179,721.19375799778,690.33331135826,
Women Juniors 11-14 Open,8,112069,Katherine,Sarkisov,ROCK CREEK VELO,0:36:54.43,448414,667.70159839107,721.81582352098,
Women Juniors 11-14 Open,9,112070,Camille,Bove,SYN-FIT,0:37:48.80,443354,706.88088263705,753.2983356837,
Women Juniors 11-14 Open,10,121045,Haley,Spurrier,BBC,0:41:37.77,457736,650,784.78084784642,
Women Juniors 15-18 Open,1,118021,Mia,Landeck,NCVC/UNITEDHEALTHCAR,0:23:57.90,456502,,,
Women Masters 45+ Cat 1/2/3/4,1,18741,Tammi,Stauffer,KELLY BENEFIT STRATE,0:31:42.28,33890,489.89876425842,492.66811057406,
Women Masters 45+ Cat 1/2/3/4,2,2977,Marni,Harker,MID-ATLANTIC COLAVIT,0:33:30.87,15086,563.97084421433,520.50011888079,
Women Masters 45+ Cat 1/2/3/4,3,62623,Dawn,Graham,BICYCLE OUTFITTERS R,0:33:59.97,13846,588.35742677413,548.33212718751,
Women Masters 45+ Cat 1/2/3/4,4,92677,Melissa,Ekey,C3-TWENTY 20 CYCLING,0:37:49.31,411999,614.74808410599,576.16413549423,
Women Masters 45+ Cat 1/2/3/4,5,115609,Cara,Schultz,CARPE BIKE,0:40:19.52,457752,667.81880019318,603.99614380095,
Women Masters 45+ Cat 1/2/3/4,6,121451,Deb,Opalesky,,0:31:54.54,,520,631.82815210768,
