Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Master Men 45+,31,56291,Chris,Hermoso,,46:01,158340,594.41192716156,526.44334381114,
Cat. 4 Master Men 45+,32,64020,Michael,Mckinney,,46:05,253855,584.53368242256,530.74012917169,
Cat. 4 Master Men 45+,33,112101,Brad,Belanger,,46:11,,571.45395192976,535.03691453224,
Cat. 4 Master Men 45+,34,109910,Kent,Pearson,NO,46:16,,500.91265736621,539.33369989279,
Cat. 4 Master Men 45+,35,60837,Greg,Gizinski,,46:17,360327,589.13977867574,543.63048525334,
Cat. 4 Master Men 45+,36,44544,John,Bennitt,SWIFT INDUSTRIES,46:19,328588,598.81910495907,547.92727061389,
Cat. 4 Master Men 45+,37,68176,Matt,Muehlhausen,FIRST STRIKE VELO,46:21,,550.49262327576,552.22405597444,
Cat. 4 Master Men 45+,38,65922,Tom,Bice,SNOQUALMIE VALLEY VELO CLUB,46:22,,544.13896908131,556.52084133499,
Cat. 4 Master Men 45+,39,22056,Travis,Dougan,SCCA/STARBUCKS CYCLING,46:56,280758,538.2638627803,560.81762669554,
Cat. 4 Master Men 45+,40,72846,Chris,Webb,,46:57,37456,545.36191795203,565.11441205609,
Cat. 4 Master Men 45+,41,77521,Jeffrey,Erbstein,PLATYPUS,46:57,,568.8456465073,569.41119741664,
Cat. 4 Master Men 45+,42,64618,Eric,Stromerson,,46:59,102809,555.61525816833,573.70798277719,
Cat. 4 Master Men 45+,43,17356,Bruk,Ballenger,MCLEOD CONSTRUCTION/PEDAL DYNAMICS,47:00,,637.58507407202,578.00476813774,
Cat. 4 Master Men 45+,44,65955,Jim,Rice,JET CITY VELO,47:00,361843,540,582.30155349829,
Cat. 4 Master Men 45+,45,28168,Chris,Gross,PLATYPUS HYDRATION,47:23,,638.23469421014,586.59833885884,
Cat. 4 Master Men 45+,46,54553,Mark,Holzman,,47:25,,590.00026876067,590.89512421939,
Cat. 4 Master Men 45+,47,96193,Tim,Culbertson,HAGENS BERMAN SOCIETY CONSULTING,47:31,115811,607.60915370147,595.19190957994,
Cat. 4 Master Men 45+,48,43216,Joseph,Christian,AVANTI RACING/BLUE ROOSTER,47:36,75566,574.17029539233,599.48869494049,
Cat. 4 Master Men 45+,49,7715,Brad,Loetel,WEST SEATTLE CYCLERY,47:36,260883,627.10013349316,603.78548030104,
Cat. 4 Master Men 45+,50,3788,Michael,Lynch,BLUE ROOSTERS,47:38,458187,589.54988997573,608.08226566159,
Cat. 4 Master Men 45+,51,92950,Georges,Yates,R4C,47:40,414848,586.82697764424,612.37905102214,
Cat. 4 Master Men 45+,52,116136,Greg,Snyder,HAGENS BERMAN SOCIETY CONSULTING,47:43,,540,616.67583638269,
Cat. 4 Master Men 45+,53,8487,John,Harris,BIKESPORT RACING,47:45,292658,511.21800220446,620.97262174324,
Cat. 4 Master Men 45+,54,44543,Alan,Werstler,SOFT LIKE KITTEN,47:59,,618.12024812123,625.26940710379,
Cat. 4 Master Men 45+,55,29313,Jeffrey,Coopersmith,CUCINA FRESCA,48:04,,624.4082116306,629.56619246434,
Cat. 4 Master Men 45+,56,84262,Mark,Stripes,THE RECYCLE SHOP/ IRON HORSE,48:05,457267,614.41458183041,633.86297782489,
Cat. 4 Master Men 45+,57,93734,Elliott,Larry,OLYMPIA ORTHOPADEICS,48:08,,540,638.15976318544,
Cat. 4 Master Men 45+,58,116137,Bradley,Latour,,48:21,,540,642.45654854599,
Cat. 4 Master Men 45+,59,46455,Christopher,Fontecchio,PODIUM CAFE,49:12,207526,629.72802908047,646.75333390654,
Cat. 4 Master Men 45+,60,18514,Tim,Kibler,,49:17,66004,540,651.05011926709,
Cat. 4 Master Men 45+,61,43164,Dan,Mcgrady,BLUE ROOSTER,49:39,,655.78283354778,655.34690462764,
Cat. 4 Master Men 45+,62,44598,Martin,Bayne,FISCHER PLUMBING CYCLING TEAM,50:00,289194,635.00966503505,659.64368998819,
Cat. 4 Master Men 45+,63,96218,Chris,Way,WEST SEATTLE CYCLERY,50:12,416869,670.18746885591,663.94047534874,
Cat. 4 Master Men 45+,64,62856,Chris,Klemczyk,MCLEOD CONSTRUCTION,50:34,415112,598.38198680814,668.23726070929,
Cat. 4 Master Men 45+,65,27576,Darren,Jeung,,50:39,212300,540,672.53404606984,
Cat. 4 Master Men 45+,66,109914,Marc,Savage,LAKE WASHINGTON VELO/BROADMARK CAPITAL,50:41,,667.44623248652,676.83083143039,
Cat. 4 Master Men 45+,67,112888,Martin,Mc donald,,51:06,,685.60328339364,681.12761679094,
Cat. 4 Master Men 45+,68,84290,Patrick,Linke,SLALOM CONSULTING,51:12,,661.89778298352,685.42440215149,
Cat. 4 Master Men 45+,69,79560,Bruce,Pence,PSYCHO BUNNY CYCLING,52:46,,685.36833939759,689.72118751204,
Cat. 4 Master Men 45+,70,69713,Bryan,Willman,BLUE ROOSTER,47:54,361731,652.47493434775,694.01797287259,
Cat. 4 Master Men 45+,DNF,93041,Rich,Feldman,20/20 FUEL,29:57,,658.60800136874,698.31475823314,
Cat. 4 Men,1,109560,Brian,Mccleerey,,40:34,522452,439.58919447296,396.20832057115,
Cat. 4 Men,2,77482,Noel,Kimber,AUDI,40:38,366152,453.0770484317,400.15140754372,
Cat. 4 Men,3,95100,Eamon,Rutledge,BIKESPORT RACING TEAM,40:49,401488,489.68044356645,404.09449451628,
Cat. 4 Men,4,95102,Stuart,Giesecke,HEKTIC.CX,40:51,282415,455.62481590003,408.03758148885,
Cat. 4 Men,5,93029,Garrett,George,FISCHER PLUMBING CYCLING TEAM,40:54,397667,527.78165323133,411.98066846142,
Cat. 4 Men,6,96395,Michael,Baldus,XXX RACING ATHLETICO,40:54,377993,437.05541996814,415.92375543398,
Cat. 4 Men,7,77494,Richard,Stripes,THE RECYCLE SHOP,40:54,396015,450.27578329232,419.86684240655,
Cat. 4 Men,8,100094,Mahlon,Houk,CYCLOCROSSRACING.COM,41:15,,480.93151465428,423.80992937912,
Cat. 4 Men,9,85947,Maxwell,Willis,BRANFORD BIKE,41:20,,514.98921476828,427.75301635169,
Cat. 4 Men,10,109891,Anton,Smirnov,CICLISMO YOUTH FOUNDATION,41:25,433455,495.3441023732,431.69610332425,
Cat. 4 Men,11,109559,Sterling,Quinn,,41:25,457930,454.33904063088,435.63919029682,
Cat. 4 Men,12,96162,Leigh,Thurgood,HAGENS BERMAN SOCIETY CONSULTING,41:46,393590,495.80507129755,439.58227726939,
Cat. 4 Men,13,114130,Sky,Wilson,BIKESSPORT RACING,41:47,433195,511.4794628283,443.52536424195,
Cat. 4 Men,14,77540,Sven-erik,Nielsen,SCCA/STARBUCKS CYCLING,41:52,264387,464.94990895495,447.46845121452,
Cat. 4 Men,15,6038,Jason,Walters,PACIFIC BIKE AND SKI,41:53,55604,477.93647214229,451.41153818709,
Cat. 4 Men,16,84748,Matthew,Firebaugh,THE CYCLING HOUSE,41:54,387796,503.79546004124,455.35462515965,
Cat. 4 Men,17,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES,42:14,142720,489.34415028669,459.29771213222,
Cat. 4 Men,18,78746,Robert,Grunau,NATIVE,42:40,414757,525.24523189253,463.24079910479,
Cat. 4 Men,19,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,42:48,293458,487.67325915908,467.18388607735,
Cat. 4 Men,20,95117,Ross,Davis,HAGENS BERMAN SOCIETY CONSULTING,42:50,367880,538.74337537329,471.12697304992,
Cat. 4 Men,21,116145,Brian,Debronsky,,42:50,457897,540,475.07006002249,
Cat. 4 Men,22,79626,Zach,Maino,FISCHER PLUMBING,43:07,,487.16773801106,479.01314699505,
Cat. 4 Men,23,111256,Tim,Farrell,SCCA / STARBUCKS,43:14,292499,578.77366905692,482.95623396762,
Cat. 4 Men,24,74391,Greg,Hodges,PACIFIC BIKE &amp; SKI,43:16,242262,556.087988382,486.89932094019,
Cat. 4 Men,25,36253,Paul,Sanders,PACIFIC BIKE &amp; SKI,43:16,272560,494.81720654346,490.84240791275,
Cat. 4 Men,26,87502,Todd,Schneider,RECYCLED CYCLES RACING,43:20,272529,484.47223939278,494.78549488532,
Cat. 4 Men,27,82038,Stephen,Snider,BIKE MASTERS,43:20,416818,557.87417779182,498.72858185789,
Cat. 4 Men,28,17561,Tyler,Miller,,43:23,424971,474.68353130539,502.67166883045,
Cat. 4 Men,29,67668,Mario,Rivas,DOUBLECHECK,43:25,391631,547.72460832368,506.61475580302,
Cat. 4 Men,30,109889,Darryl,Strasser,SEATTLE SUPER SQUADRA - CUCINA FRESCA,43:26,404750,531.60552458888,510.55784277559,
Cat. 4 Men,31,46440,Mark,Villegas,BIKE HUGGER,43:31,109644,533.54074801319,514.50092974815,
Cat. 4 Men,32,18556,Jared,Vigil,PACIFIC BIKE AND SKI,43:41,285558,432.15851994535,518.44401672072,
Cat. 4 Men,33,102001,Adam,Saegebarth,GRCC,43:45,456185,584.49711470991,522.38710369329,
Cat. 4 Men,34,96169,Colin,Groark,HOUSE WINE RACING,43:59,,534.03355386176,526.33019066586,
Cat. 4 Men,35,109932,Mike,Keller,PEDDLER BREWING COMPANY,44:02,,565.30753314965,530.27327763842,
Cat. 4 Men,36,39936,Robin,Fay,HOUSE WINE RACING,44:03,,583.49018869838,534.21636461099,
Cat. 4 Men,37,93034,Paul,Josephson,CYCLE U/APEX RACING,44:04,424001,512.18912423044,538.15945158356,
Cat. 4 Men,38,112895,Chris,Mayer,THERAPEUTIC ASSOCIATES RACING,44:10,,595.6777872217,542.10253855612,
Cat. 4 Men,39,158902,Robert,Axel anderson,,44:10,1688,521.76222728255,546.04562552869,
Cat. 4 Men,40,78567,Wyatt,Mason,RAD RACING NW,44:16,378713,555.48598844271,549.98871250126,
Cat. 4 Men,41,114131,Zach,Strong,,44:16,,525.91931130229,553.93179947382,
Cat. 4 Men,42,77541,Jared,King,FISCHER PLUMBING CYCLING TEAM,44:23,493299,568.15911915788,557.87488644639,
Cat. 4 Men,43,109931,Duncan,Kochhar-lindgren,,44:24,492945,543.81533155181,561.81797341896,
Cat. 4 Men,44,116146,Yee,Feng,AUDI,44:28,424735,540,565.76106039152,
Cat. 4 Men,45,75980,Bart,Hawkinson,THERAPEUTIC ASSOCIATES RACING,44:30,272789,434.75569522721,569.70414736409,
Cat. 4 Men,46,87513,Ian,Colville,STEP DOWN RACING/RAVENNA CAPITAL MANAGEMENT,44:34,,618.63917419673,573.64723433666,
Cat. 4 Men,47,109864,Zachary,Smith,HSP,44:38,458219,598.81563097014,577.59032130922,
Cat. 4 Men,48,99628,Daniel,Truong,,44:55,432180,567.35941920963,581.53340828179,
Cat. 4 Men,49,16163,David,Keller,PEDDLER,44:56,,535.46027247306,585.47649525436,
Cat. 4 Men,50,96204,Jesse,Eschenroeder,,45:01,,537.57552779383,589.41958222692,
Cat. 4 Men,51,101978,Scott,Grinsell,FISCHER PLUMBING,45:02,,596.90652775061,593.36266919949,
Cat. 4 Men,52,77483,Justin,Kong,RAISE THE BAR,45:39,388837,626.81115852277,597.30575617206,
Cat. 4 Men,53,39958,Travis,Elliott,GARAGE,45:49,360417,585.20479117273,601.24884314462,
Cat. 4 Men,54,24024,Will,Coghlan,SUBSTANTIAL,45:56,,591.009474708,605.19193011719,
Cat. 4 Men,55,96171,Eliott,Schloetel,HOUSE WINE RACING,46:07,382770,633.79913097547,609.13501708976,
Cat. 4 Men,56,116147,Joe,Sedy,CWU WILDCAT CYCLING,46:07,,540,613.07810406233,
Cat. 4 Men,57,82009,Ryan,West,,46:37,383330,614.18281455702,617.02119103489,
Cat. 4 Men,58,77484,Jordan,Lucke,BLUE ROOSTER CYCLING,46:57,457933,652.0300954145,620.96427800746,
Cat. 4 Men,59,27591,Erik,Philipson,HAGENS BERMAN SOCIETY CONSULTING,47:04,281375,492.60172592187,624.90736498003,
Cat. 4 Men,60,116148,Ryan,Harasyn,SUBSTANTIAL,47:04,,540,628.85045195259,
Cat. 4 Men,61,109527,William,Dawkins,,47:12,,579.033869849,632.79353892516,
Cat. 4 Men,62,92982,Robert,Stock,,47:32,,606.37679796315,636.73662589773,
Cat. 4 Men,63,97638,Nathan,Kane,,47:35,,655.47243961192,640.67971287029,
Cat. 4 Men,64,17489,Steven,Raymond,OLD TOWN BICYCLE,47:52,284505,611.53534876755,644.62279984286,
Cat. 4 Men,65,20532,Jason,Klein,UW,47:57,417241,529.28493623341,648.56588681543,
Cat. 4 Men,66,17545,Brian,Tracy,,48:39,,592.09708468461,652.50897378799,
Cat. 4 Men,67,54590,Warren,Mcandrew,FISCHER PLUMBING CYCLING TEAM,49:33,,326.61479055995,656.45206076056,
Cat. 4 Men,68,109537,Srinath,Swaminathan,PACIFIC BIKE &amp; SKI,50:12,,615.95743640661,660.39514773313,
Cat. 4 Men,70,102006,Daniel,Rodriguez,,41:28,429067,670.11512117752,664.33823470569,
Cat. 4 Men,71,109883,Tony,Peralta,PACIFIC BIKE AND SKI,41:56,493412,694.74982771724,668.28132167826,
Cat. 4 Men,72,116149,Justin,Blau,,43:17,,540,672.22440865083,
Cat. 4 Men,73,27440,Luke,Grant,SLALOM CONSULTING RACING TEAM,44:57,292862,627.50294472773,676.16749562339,
Cat. 4 Men,DNF,84282,Sean,Mcgraw,MOTOFISH RACING,37:39,,523.35897508215,680.11058259596,
Cat. 4 Men,DNF,111241,Rick,Massey,N/A,9:02,,552.04292295068,680.11058259596,
Cat. 4 Men,DNF,65896,Blake,Davidson,,0:21,,435.82280136486,680.11058259596,
Cat. 4 Women,1,109939,Cherish,Sutull,ALKI/RUBICON,44:25,,472.40223340447,449.07820101306,
Cat. 4 Women,2,110365,Diane,Zaida,,44:25,393079,529.87190979978,456.40177803445,
Cat. 4 Women,3,116162,Jess,Templeton,TGH,44:45,,600,463.72535505585,
Cat. 4 Women,4,86291,Molly,Blust,HAGENS BERMAN SOCIETY CONSULTING,45:26,304669,515.12702727179,471.04893207724,
Cat. 4 Women,5,111247,Kathleen,Demaria,TEAM GROUP HEALTH,45:56,456234,539.9829488569,478.37250909863,
Cat. 4 Women,6,95082,Mallory,Travis,HAGENS BERMAN SOCIETY CONSULTING,37:26,,578.66664091315,485.69608612002,
Cat. 4 Women,7,77453,Megan,Fay,HAGENS BERMAN SOCIETY CONSULTING,37:27,419255,593.13236159811,493.01966314141,
Cat. 4 Women,8,60841,Cari,Sponaugle,MUKILTEO ENDORPHIN JUNKIES,37:28,,539.99606823079,500.3432401628,
Cat. 4 Women,9,100080,Christina,Miller,SOFT LIKE KITTEN,37:35,,569.73364743851,507.66681718419,
Cat. 4 Women,10,109139,Jodie,Ramey,HAGENS BERMAN SOCIETY CONSULTING,37:40,443202,506.26600448963,514.99039420558,
Cat. 4 Women,11,109941,Lizzy,Peterson,HAGENS BERMAN SOCIETY CONSULTING,37:50,,588.93965226893,522.31397122697,
Cat. 4 Women,12,105531,Mckayla,Dunfey,TEAM GROUP HEALTH,37:58,215423,522.78902301986,529.63754824836,
Cat. 4 Women,13,72888,Carisa,Kimble,MOTOFISH RACING,38:03,,600.1410269851,536.96112526975,
Cat. 4 Women,14,77566,Darci,Gillespie,,38:06,389923,600,544.28470229114,
Cat. 4 Women,15,90947,Kristy,Andrews,FISCHER PLUMBING CYCLING TEAM,38:07,287181,565.16920861926,551.60827931253,
Cat. 4 Women,16,106737,Kathryn,Kolan,OLYMPIA ORTHOPEDICS ASSOCIATES,38:08,390988,617.08603410071,558.93185633392,
Cat. 4 Women,17,95080,Amy,Pierce,BLUE ROOSTER/SCANSNAP,38:11,,522.07662966845,566.25543335531,
Cat. 4 Women,18,112090,Karen,Steen,OLY ORTHO,38:21,426309,514.04280414641,573.5790103767,
Cat. 4 Women,19,109143,Olga,Magun,TEAM GROUP HEALTH,38:31,396740,587.37581966691,580.90258739809,
Cat. 4 Women,20,64608,Karissa,Weeks,FISHER PLUMBING,38:39,,618.06216208728,588.22616441948,
Cat. 4 Women,21,44495,Heidi,Gaertner,,38:44,271459,560.16909403578,595.54974144087,
Cat. 4 Women,22,109897,Amanda,Heep,TEAM GROUP HEALTH,38:44,457232,548.68753058816,602.87331846226,
Cat. 4 Women,23,56146,Chelsea,Momany,HAGENS BERMAN SOCIETY COUNCELING,38:54,275275,513.03212647443,610.19689548365,
Cat. 4 Women,24,87529,Andrea,Imler,TEAM GROUP HEALTH,39:02,303650,591.53951865063,617.52047250504,
Cat. 4 Women,25,109544,Mindy,St. onge,VANDERKITTEN VIP,39:02,,605.22877420699,624.84404952643,
Cat. 4 Women,26,70087,Andi,Oden,HAGENS BERMAN SOCIETY CONSULTING,39:03,340446,625.05234936982,632.16762654782,
Cat. 4 Women,27,93079,Emily,Alexander,SCCA/STARBUCKS CYCLING,39:34,,645.18652215199,639.49120356921,
Cat. 4 Women,28,47417,Nicole,Denamur,,39:43,,597.96712128362,646.8147805906,
Cat. 4 Women,29,109942,Adriane,Hairston,TEAM GROUP HEALTH,39:51,339206,651.52762889685,654.13835761199,
Cat. 4 Women,30,79534,Melissa,Eamer,GROUP HEALTH,40:26,412900,624.29648946627,661.46193463338,
Cat. 4 Women,31,109152,Mary,Foster,TEAM GROUP HEALTH,40:39,364847,664.31029236757,668.78551165477,
Cat. 4 Women,32,109943,Cathy,Syverson,LAKE WASHINGTON VELO/BROADMARK CAPITAL,40:48,,713.69733712958,676.10908867616,
Cat. 4 Women,33,109150,Meredith,Crafton,NEMESIS RACING,40:55,456157,624.91958396245,683.43266569755,
Cat. 4 Women,34,109944,Alexa,Mccorkle,HAGENS BERMAN SOCIETY CONSULTING,41:10,395506,665.27277247061,690.75624271894,
Cat. 4 Women,35,92999,Crystal,Fyfe,,41:20,,628.19256104079,698.07981974033,
Cat. 4 Women,36,85927,Kathryn,Beattie,FISCHER PLUMBING,43:39,347498,591.30437519551,705.40339676172,
Cat. 4 Women,37,109906,Ayla,Aymond,CWU,43:49,,638.93564272517,712.72697378311,
Cat. 4 Women,38,112884,Kiersten,George,,44:01,456298,603.72106469442,720.0505508045,
Cat. 4 Women,39,96181,Anne-gigi,Chan,SEATTLE CYCLE SIRENS,44:54,,645.882596515,727.37412782589,
Cat. 4 Women,40,109903,Kylie,Lynch,TEAM GROUP HEALTH,45:51,457934,630.47759375683,734.69770484728,
Cat. 4 Women,DNF,97675,Ana,Maria popp,HAGENS BERMAN SOCIETY CONSULTING,28:45,,629.18396958001,742.02128186867,
Cat. 4 Women,DNF,103738,Kendra,Comeau,TAD HUGHES CUSTOM,19:13,,617.74726146266,742.02128186867,
Clydesdales (200 lbs +),1,79556,Jeff,Lynch,BLUE ROOSTER/SCANSNAP,43:36,256650,451.84506952451,398.52989740759,
Clydesdales (200 lbs +),2,38366,Ben,Spencer,BIKESPORT,44:03,33602,447.70221966434,412.52868194863,
Clydesdales (200 lbs +),3,77090,Mark,Ely,FISCHER PLUMBING,44:44,,497.28675990294,426.52746648966,
Clydesdales (200 lbs +),4,17341,Larry,Steinberg,PACIFIC BIKE AND SKI,44:55,284422,499.02696780025,440.5262510307,
Clydesdales (200 lbs +),5,7488,Peter,Emsky,CUCINA FRESCA,44:57,128596,457.44427906992,454.52503557174,
Clydesdales (200 lbs +),6,99003,Dale,Dolejsi,6'8,44:59,,494.87605992229,468.52382011278,
Clydesdales (200 lbs +),7,10630,John,Mckay,SCCA/STARBUCKS CYCLING,45:33,,541.47070643907,482.52260465382,
Clydesdales (200 lbs +),8,44546,Dan,Arildson,SLALOM CONSULTING,45:43,286203,519.59770643858,496.52138919486,
Clydesdales (200 lbs +),9,15010,David,Mcintosh,CYCLOCROSSRACING.COM,46:43,49024,522.7389453186,510.52017373589,
Clydesdales (200 lbs +),10,86811,Jim,Wallingford,CYCLE U/APEX RACING,46:49,401360,546.50545927919,524.51895827693,
Clydesdales (200 lbs +),11,44638,Michael,Correa,SLALOM CONSULTING RACING,48:03,309670,572.9237411523,538.51774281797,
Clydesdales (200 lbs +),12,50732,Bill,Koonce,FISCHER PLUMBING CYCLING,48:40,19632,587.00634439937,552.51652735901,
Clydesdales (200 lbs +),13,37177,Jeff,Mason,ENDURANCE SPORTS NORTH WEST (ESNW),48:41,280276,531.56630661328,566.51531190005,
Clydesdales (200 lbs +),14,96211,Neal,Engel,JLAW'S NETWORK SECURITY TEAM,49:20,,535.56972624817,580.51409644109,
Clydesdales (200 lbs +),15,28048,Matt,Hoffmeyer,TEAM SEAGAL,40:01,200221,615.22301305218,594.51288098212,
Clydesdales (200 lbs +),16,24420,Tim,Knudson,OLD TOWN BICYCLE,40:14,,707.92604384532,608.51166552316,
Clydesdales (200 lbs +),17,82048,Bill,Reid,BLUE ROOSTER,40:31,213415,622.83265528537,622.5104500642,
Clydesdales (200 lbs +),18,47932,Kevin,Markham,CLASSIC CYCLE,40:50,125268,655.00441667399,636.50923460524,
Clydesdales (200 lbs +),19,78925,Max,Pfost,,41:50,,630.14244387477,650.50801914628,
Clydesdales (200 lbs +),20,104563,Kevin,Judson,,41:50,,541.46575938778,664.50680368732,
Clydesdales (200 lbs +),DNF,109542,Tyler,Easley,PACIFIC BIKE,0:27,,646.05900733191,678.50558822836,
Junior Boys 1999-2000,1,17483,Derrick,Howlett,BIKE MASTERS,16:58,284649,522.13163639757,506.30080814271,
Junior Boys 1999-2000,2,24630,Matt,Adolf,CYCLE U,17:25,302963,572.33297472358,526.82926412232,
Junior Boys 1999-2000,3,112089,Ellison,Brink,,17:30,498815,591.1374804886,547.35772010193,
Junior Boys 1999-2000,4,47434,Alastair,Magun,CYCLE U,17:57,317500,676.81309254417,567.88617608155,
Junior Boys 1999-2000,5,43174,John,Christian,AVANTI/BLUE ROOSTER,18:07,333186,623.47357352678,588.41463206116,
Junior Boys 1999-2000,6,64602,Sam,Zivin,CYCLE U,18:17,357393,610.44209210508,608.94308804077,
Junior Boys 1999-2000,7,15039,Henry,Geary,RAD RACING NW,19:46,277512,603.28217578696,629.47154402039,
Junior Boys 1999-2000,8,116109,Karla,Hernandez,MAJOR TAYLOR,20:56,,650,650,
Junior Boys 1999-2000,9,44509,Alex,Skov,OLD TOWN BICYCLE,21:25,,711.7896027993,670.52845597961,
Junior Boys 1999-2000,10,116110,Abdi,Kani,MAJOR TAYLOR PROJECT,22:50,,650,691.05691195923,
Junior Boys 1999-2000,11,116111,Juan,Jose ruvalcaba,MAJOR TAYLOR PROJECT,23:04,,650,711.58536793884,
Junior Boys 1999-2000,12,116112,Michael,Wayang,MAJOR TAYLOR PROJECT,24:00,,650,732.11382391845,
Junior Boys 1999-2000,13,116113,Hoang,Tran,MAJOR TAYLOR PROJECT,26:23,,650,752.64227989807,
Junior Boys 1999-2000,14,116114,Abbas,Alme,MAJOR TAYLOR PROJECT,28:07,,650,773.17073587768,
Junior Boys 1999-2000,15,116115,Tom,Truong,MAJOR TAYLOR PROJECT,28:52,,650,793.69919185729,
Junior Boys 1999-2000,DNF,109892,Luke,Bolt,OLD TOWN BICYCLE,11:26,397575,690.5762584664,814.22764783691,
Junior Boys 2001-2002,1,69646,Adrian,Magun,CYCLEU/APEX,17:01,375179,483.00332312542,511.64017558672,
Junior Boys 2001-2002,2,95034,Jake,Hightower,RAD RACING NW,18:21,415226,571.3296568734,533.83543442398,
Junior Boys 2001-2002,3,54601,Nathan,Morrisson,RAD RACING,18:55,347336,623.45275909287,556.03069326124,
Junior Boys 2001-2002,4,69647,Connor,Gizinski,CYCLE UNIVERSITY,19:06,391773,639.62345722056,578.2259520985,
Junior Boys 2001-2002,5,82053,Winston,Hackett,CYCLE U,19:53,457378,611.0064390457,600.42121093576,
Junior Boys 2001-2002,6,54600,Jakob,Buchanan,CASCADE BICYCLE STUDIO,20:03,,583.81963747192,622.61646977302,
Junior Boys 2001-2002,7,104612,Ethan,Willems,MOTOFISH RACING,20:04,,676.55433287925,644.81172861028,
Junior Boys 2001-2002,8,116083,Charlie,Clark,,20:31,423545,650,667.00698744754,
Junior Boys 2001-2002,9,94162,Tyler,Ekse,EXPRESSIVE FIT CYCLE U NORTH,21:13,454226,677.74969862855,689.2022462848,
Junior Boys 2001-2002,10,109552,Luke,Mathis,,23:51,493368,669.59029421162,711.39750512206,
Junior Boys 2001-2002,11,116084,Ethan,Dunne,,26:23,,650,733.59276395932,
Junior Boys 2001-2002,12,69651,Bryce,Spencer,BIKESPORT,27:53,,650,755.78802279658,
Junior Boys 2003-2005,1,44506,Jack,Spranger,RAD RACING,18:32,327592,491.61315415267,456.50407651167,
Junior Boys 2003-2005,2,79466,Trey,Trefry,RAD RACING NW,19:12,389088,507.49729608354,470.08388531739,
Junior Boys 2003-2005,3,79465,Cole,Gar-aouy,CYCLE U,19:15,,516.0693757045,483.66369412312,
Junior Boys 2003-2005,4,95021,Kai,Wallis,RAD RACING NW,20:15,414908,590.77862909232,497.24350292884,
Junior Boys 2003-2005,5,66777,Alexander,Bennett,CYCLE UNIVERSITY,20:33,361290,587.62418648844,510.82331173456,
Junior Boys 2003-2005,6,112891,Nash,Pearson,,21:11,,599.29319323729,524.40312054029,
Junior Boys 2003-2005,7,116140,Harry,Brands,,21:17,,650,537.98292934601,
Junior Boys 2003-2005,8,100104,Euan,Mcelwaine,,21:45,454073,643.2427995836,551.56273815173,
Junior Boys 2003-2005,9,71690,Liam,O'Brien,'CAUSE MY DAD MAKES ME!,21:55,363398,640.79633041244,565.14254695746,
Junior Boys 2003-2005,10,77562,Jack,Harris,BIKESPORT RACING,22:21,391958,626.05680068951,578.72235576318,
Junior Boys 2003-2005,11,77560,Nate,Hall,BLUE ROOSTER,22:39,,676.22764683938,592.30216456891,
Junior Boys 2003-2005,12,109923,Parker,Casazza,CYCLE U,23:15,457904,580.9410973711,605.88197337463,
Junior Boys 2003-2005,13,93055,Karl,Praitis,,23:26,,564.84572705784,619.46178218035,
Junior Boys 2003-2005,14,109922,Alec,Morgenson,,23:52,493350,610.8780433435,633.04159098608,
Junior Boys 2003-2005,15,77563,Baden,Kowal,BIKESPORT RACING,24:12,,680.29737079859,646.6213997918,
Junior Boys 2003-2005,16,104629,Nicolas,Darringer,,24:14,,625.63961107473,660.20120859753,
Junior Boys 2003-2005,17,65920,Parker,Anderson,RAD RACING,25:48,388674,764.96643066888,673.78101740325,
Junior Boys 2003-2005,18,82054,Thomas,Mcgarty,RECYCLED CYCLES,26:14,,723.74081567783,687.36082620897,
Junior Boys 2003-2005,19,93810,Stonich,David,ALKI/RUBICON,27:37,179551,392.37114772719,700.9406350147,
Junior Boys 2003-2005,20,104631,True,Erbeck,ALKI/RUBICON,27:46,,725.41080599832,714.52044382042,
Junior Boys 2003-2005,21,93058,Keagan,Johnson,,28:21,,736.66002628904,728.10025262614,
Junior Boys 2003-2005,22,100110,Dylan,Hampden,,13:10,589937,752.16510272554,741.68006143187,
Junior Boys 2003-2005,23,109927,Clayton,Hulme,,13:28,,827.75442882979,755.25987023759,
Junior Boys 2003-2005,24,96228,Finn,Westover,FINN IS AWESOME,13:40,565887,703.09590344346,768.83967904332,
Junior Boys 2003-2005,25,93059,Kole,Johnson,,13:58,,751.13564206239,782.41948784904,
Junior Boys 2003-2005,26,116141,Itai,Malakoff,CYCLE U,14:02,457829,650,795.99929665476,
Junior Boys 2003-2005,27,95025,Griffin,Barlow,EPIC RACING,14:24,,795.66095978903,809.57910546049,
Junior Boys 2003-2005,28,116142,Atharv,Vasisht,,14:32,,650,823.15891426621,
Junior Girls 1999-2000,1,60924,Hayden,Gizinski,CYCLE UNIVERSITY,19:23,364755,,,
Junior Girls 1999-2000,2,79603,Anna,Feldman,20/20 FUEL,21:32,,,,
Junior Girls 1999-2000,3,116085,Lisa,Nguyen,MAJOR TAYLOR PROJECT,25:13,,,,
Junior Girls 1999-2000,4,116086,Diana,Nguyen,MAJOR TAYLOR PROJECT,27:17,,,,
