Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3,15,77709,Alec,Hoover,Favata's Table Rock Tours,0:44:48,387921,384.83866931717,303.71698261866,
CAT 3,16,70404,Preston,Buehrer,B2C2 p/b Boloco,0:44:49,290822,323.35626599931,305.57616377262,
CAT 3,17,77103,Steven,Crossley,Riverside Racing,0:44:49,378011,303.64625501617,307.43534492659,
CAT 3,18,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:44:51,251580,314.42567980894,309.29452608056,
CAT 3,19,77760,Simon,Castonguay,Felt MTB Racing Team,0:44:51,,317.94481990233,311.15370723453,
CAT 3,20,35247,David,Maynard,Cheshire Cycle Racing,0:44:52,214503,330.96234950629,313.0128883885,
CAT 3,21,2319,Eric,Carlson,TEAM EDGE,0:44:59,233018,325.29778832124,314.87206954247,
CAT 3,22,35582,Cosmo,Catalano,pedalpowertraining.com,0:45:00,199287,338.95654209589,316.73125069644,
CAT 3,23,7911,Peter,Miller,Cyclocrossworld.com,0:45:03,197036,345.15122984399,318.59043185041,
CAT 3,24,63494,David,Warner,GREEN LINE VELO driven by Zipcar,0:45:03,334000,331.06920323727,320.44961300438,
CAT 3,25,15134,Noah,Tautfest,Bicycle Express\Kona Bikes,0:45:13,268345,320.44965292197,322.30879415834,
CAT 3,26,27536,Christopher,Raymond,Boston Bicycle School,0:45:13,68200,361.96214696079,324.16797531231,
CAT 3,27,39002,Sean,Pasieka,Elite Endurance Training Systems,0:45:24,306426,334.41437408187,326.02715646628,
CAT 3,28,41514,Brian,Fuller,JAM Fund / NCC,0:45:28,384533,392.41223663433,327.88633762025,
CAT 3,29,92503,Ryan,Pinkham,,0:45:32,129734,347.62765953676,329.74551877422,
CAT 3,30,293,Sam,Dodge,Stage 1,0:45:38,245578,303.33645988091,331.60469992819,
CAT 3,31,35254,David,Booth,,0:45:43,281583,350.47609690441,333.46388108216,
CAT 3,32,51214,Case,Butler,C.F. Racing | racecf.org,0:45:48,378977,394.00354223281,335.32306223613,
CAT 3,33,92234,Bradford,Smith,Geekhouse Bikes,0:45:55,391746,336.92528284533,337.1822433901,
CAT 3,34,92372,Jeff,Fairbanks,,0:46:02,132089,374.0415509079,339.04142454407,
CAT 3,35,18,Brian,Hayes,,0:46:07,178919,371.33643885177,340.90060569803,
CAT 3,36,39003,Dillon,Van wart,Team Town Cycle,0:46:10,248433,369.42312226581,342.759786852,
CAT 3,37,18235,Tom,Mosby,C.F. Racing | racecf.org,0:46:12,247768,355.1835612253,344.61896800597,
CAT 3,38,15221,Scott,Hock,NYCROSS p/b VO MAX,0:46:12,233819,340.7384076069,346.47814915994,
CAT 3,39,39911,Dan,Baker,Cape Cod Racing/C4/,0:46:14,259745,343.39145172637,348.33733031391,
CAT 3,40,44925,William,Johnson,kingkog/rosko,0:46:15,370961,367.24177331792,350.19651146788,
CAT 3,41,78094,Colin,Tanner,Hudson Furniture Cyclocross,0:46:15,303894,334.46177070156,352.05569262185,
CAT 3,42,81336,Robert,Nash,Team Spark,0:46:15,379706,359.69523431863,353.91487377582,
CAT 3,43,42858,Darrell,Engel,Kutztown Cutters,0:46:22,10801,373.66416365477,355.77405492979,
CAT 3,44,34871,Nevin,Rallis,Bikeman.com,0:46:25,248423,367.902174814,357.63323608375,
CAT 3,45,132,Cory,Johannessen,Threshold Cycling,0:46:27,240899,333.55233412617,359.49241723772,
CAT 3,46,39097,Kasper,Ludwig - larsen,Hudson Furniture Cyclocross,0:46:33,263599,394.98576368003,361.35159839169,
CAT 3,47,78396,Ryan,Conley,Nycross.com,0:46:38,379016,369.83908716108,363.21077954566,
CAT 3,48,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),0:46:42,368143,394.11709337182,365.06996069963,
CAT 3,49,78097,Brian,Field,Hudson Furniture Cyclocross,0:46:42,117943,399.06592928161,366.9291418536,
CAT 3,50,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:46:48,95397,381.27652116155,368.78832300757,
CAT 3,51,43900,Marty,Walsh,Geekhouse Bikes,0:47:06,135734,392.70668594525,370.64750416154,
CAT 3,52,64660,Jake,Allegrini,Nantucket Velo,0:47:07,342852,423.12898400858,372.50668531551,
CAT 3,53,61225,Alex,Meier,Seaside cycle,0:47:10,329502,365.04576935015,374.36586646948,
CAT 3,54,31443,Ken,Carpenter,Threshold Cycling,0:47:13,278810,418.80730002844,376.22504762344,
CAT 3,55,78375,Jun,Sugai,Chari & Co.,0:47:15,379166,380.18721998929,378.08422877741,
CAT 3,56,92373,A.blaise,Vaitkunas,Valley Bike and Ski,0:47:17,292592,386.61760095002,379.94340993138,
CAT 3,57,41017,Richard,Loring,NBX/Narragansett Beer/Apex,0:47:18,59720,396.63764609784,381.80259108535,
CAT 3,58,68957,Connor,Walsh,CVC / Suburban Subaru,0:47:20,339402,449.12617189507,383.66177223932,
CAT 3,59,37517,Conor,Mckenzie,Geekhouse Bikes,0:47:22,23630,426.30716203258,385.52095339329,
CAT 3,60,72018,Andrew,Reimann,Team Yacht Club,0:47:27,349848,416.34557741045,387.38013454726,
CAT 3,61,14138,Ryan,Welch,,0:47:34,253681,402.67241605937,389.23931570123,
CAT 3,62,66110,Eric,Baumann,STAMPEDE!,0:47:37,346524,392.64370646545,391.0984968552,
CAT 3,63,82954,Devin,Frederick,OA Cycling Team,0:47:37,385880,444.30632961333,392.95767800917,
CAT 3,64,15680,Shane,Buker,Threshold Cycling,0:47:42,257806,433.76823975205,394.81685916313,
CAT 3,65,10317,Andrew,Bennett,GREEN LINE VELO driven by Zipcar,0:47:44,243619,369.58412792296,396.6760403171,
CAT 3,66,12808,Daniel,Murray,Framework Cycle,0:47:48,236403,382.19642685252,398.53522147107,
CAT 3,67,332,Tommy,Goguen,RACE CF | racecf.org @racecf,0:47:51,219424,407.4902835991,400.39440262504,
CAT 3,68,41019,Matthew,Whiteley,Bikeworks Beaupre Electric,0:47:53,298358,388.82838750339,402.25358377901,
CAT 3,69,17668,Chris,Phenix,Union Velo,0:47:54,225323,404.96044234896,404.11276493298,
CAT 3,70,133,Oscar,Jimenez,Ladies First Racing,0:47:54,228871,344.88718338825,405.97194608695,
CAT 3,71,58118,Sam,Damphousse,UVM Cycling,0:47:57,333946,438.39989676614,407.83112724092,
CAT 3,72,43090,Philip,Stango,STAMPEDE!,0:47:57,327614,427.81307396287,409.69030839489,
CAT 3,73,73391,Alec,Cunningham,RACE CF | racecf.org @racecf,0:47:58,311452,471.35862387035,411.54948954885,
CAT 3,74,5269,David,Carmona,Hammer Nutrition,0:47:59,75748,451.50657916454,413.40867070282,
CAT 3,75,62151,Brandon,Taylor,Paradise Racing,0:48:00,295048,397.50580083376,415.26785185679,
CAT 3,76,56431,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,0:48:16,254441,384.60194784931,417.12703301076,
CAT 3,77,17968,Jackson,Weber,J.A.M. Fund / NCC,0:48:18,201447,371.29157862466,418.98621416473,
CAT 3,78,827,Jacob,Colvin,Pedal Power CT,0:48:21,270420,430.93120511053,420.8453953187,
CAT 3,79,62071,Daniel,Cariolo,STAMPEDE!,0:48:23,345164,482.83452910101,422.70457647267,
CAT 3,80,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:48:26,342268,468.39534467762,424.56375762664,
CAT 3,81,50055,Jf,Fullum,SLIJK velo club p/b Woody's Cyclery,0:48:28,358862,421.1374080755,426.42293878061,
CAT 3,82,64759,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,0:48:33,341838,414.51608628093,428.28211993458,
CAT 3,83,62643,David,Parrillo jr.,Cycle-Smart,0:48:35,357826,459.22821248713,430.14130108854,
CAT 3,84,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:48:37,305777,382.26095993418,432.00048224251,
CAT 3,85,72008,Phil,Garofolo,Cicli Devotion,0:48:39,344332,439.12141911891,433.85966339648,
CAT 3,86,79007,Cory,Lafleur,BONK! Support,0:48:41,342674,386.60253581604,435.71884455045,
CAT 3,87,42864,Yohsuke,Takakura,Bikeman.com,0:48:41,306296,396.71443453637,437.57802570442,
CAT 3,88,86137,Ethan,Andrews,NESS Team New England,0:48:43,390737,406.54221306772,439.43720685839,
CAT 3,89,5047,Chris,Mckernan,Essex County Velo,0:48:45,111444,479.52735491174,441.29638801236,
CAT 3,90,28283,Kevin,Brant,Grace Bicycles Velo Club,0:48:50,295341,396.97014600829,443.15556916633,
CAT 3,91,83505,Lucas,Van drunen,Kruis CX p/b Repucom,0:48:51,365225,430.81039967401,445.0147503203,
CAT 3,92,36233,Adam,Mcneill,Stoudts Brewing Co. / JB Mountain Bikes,0:48:52,360734,409.37405679119,446.87393147426,
CAT 3,93,31501,Philip,Golden,Landry's Bicycles,0:48:57,101482,389.44286903091,448.73311262823,
CAT 3,94,7922,Christopher,Foster,Cicli Devotion,0:48:58,279427,449.75458331212,450.5922937822,
CAT 3,95,5624,Scott,Frison,Devil's Gear Bike Shop,0:49:08,260908,442.60775598079,452.45147493617,
CAT 3,96,43085,Jon,Nable,Hup United,0:49:11,258458,417.33171654671,454.31065609014,
CAT 3,97,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:49:13,181426,418.22866873926,456.16983724411,
CAT 3,98,55163,Jan,Goh,Croix de Fer,0:49:18,,499.64114663137,458.02901839808,
CAT 3,99,67638,John,Kavouris,Stampede!,0:49:23,347508,429.10284337071,459.88819955205,
CAT 3,100,4388,Matt,Lolli,Twin 6 / Death Touch,0:49:26,225160,414.5536905575,461.74738070602,
CAT 3,101,31437,Josh,Merchant,minuteman road club,0:49:27,298895,472.72081260421,463.60656185999,
CAT 3,102,61942,Paul,Rahn,Eco-Products,0:49:30,236034,435.02966583414,465.46574301395,
CAT 3,103,124757,Christopher,Bassett,Laughing Dog Bicycles,0:49:32,411164,404.75500229062,467.32492416792,
CAT 3,104,35259,Joe,Wignall,ENVE Composites,0:49:33,325606,423.45494576034,469.18410532189,
CAT 3,105,64726,Andrew,Meunier,Providence Velo,0:49:35,359511,446.72967638322,471.04328647586,
CAT 3,106,48070,Torrance,Kopfer,Landry's Bicycles,0:49:36,311947,470.13661868593,472.90246762983,
CAT 3,107,46610,Eric,Stratton,Geekhouse Bikes,0:49:37,299416,514.56488057144,474.7616487838,
CAT 3,108,18609,Patrick,Flaherty,Landry's Bicycles,0:49:39,265421,437.31804519992,476.62082993777,
CAT 3,109,55147,Daniel,Walker,Competitive Edge Cycling,0:49:55,364878,446.62520254329,478.48001109174,
CAT 3,110,27512,Stefan,Wawersik,Minuteman Road Club,0:50:11,210617,497.07647844041,480.33919224571,
CAT 3,111,61149,Brendan,Mulvey,C4/Cape Cod Racing,0:50:27,360825,421.60625402668,482.19837339968,
CAT 3,112,78046,Rod,Millott,KruisCX p/b Repucom,lap,299887,475.61116157709,484.05755455364,
CAT 3,113,50625,Chris,Franson,ExpoWheelmen,lap,314516,496.80984267513,485.91673570761,
CAT 3,114,1416,Taylor,Valentine,New Haven Bicycling Club/Devils Gear Bike Shop,lap,178280,489.82097052438,487.77591686158,
CAT 3,115,8584,Lee,Salway,Devil's Gear Bike Shop,lap,263177,490.6144945962,489.63509801555,
CAT 3,116,70398,Adam,Lovell,Cycle Lodge,lap,376975,413.04027399887,491.49427916952,
CAT 3,117,62063,Vincent,Buffone,Northampton Cycling Club,lap,69734,467.86796382274,493.35346032349,
CAT 3,118,13383,Dave,Pryor,Philadelphia Ciclismo,lap,160517,517.65468322148,495.21264147746,
CAT 3,119,64271,Matthew,Lear,Adventures for the Cure,lap,329138,559.90268404595,497.07182263143,
CAT 3,120,97035,Kristopher,Doyon,Java Blend Racing,lap,,400,498.9310037854,
CAT 3,121,78065,Peter,Nicolardi,,lap,348338,501.65481146034,500.79018493936,
CAT 3,122,1628,Alexander,Parachini,Maietta Factory Racing,lap,252349,496.54667299511,502.64936609333,
CAT 3,123,53705,Brad,Keller,Mad Alchemy / Verge Grassroots Team,lap,360975,448.95574535838,504.5085472473,
CAT 3,124,66541,Johnny,Hsu,Cicli Devotion,lap,352676,487.69564622914,506.36772840127,
CAT 3,125,83498,Christian,Baks,Pawling Cycle & Sport,lap,223736,460.73869036975,508.22690955524,
CAT 3,126,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,lap,331432,464.03422052378,510.08609070921,
CAT 3,127,126,Jason,Sears,Team Mmuvit (Kruis p/b Repucom),lap,,400,511.94527186318,
CAT 3,128,76945,Greg,Wise,Northampton Cycling Club (NCC),lap,178663,556.86189808113,513.80445301715,
CAT 4/5,1,94708,Jules,Goguely,Rhode Island School of Design,0:40:20,373958,420.04488152236,368.74805439981,
CAT 4/5,2,71737,Chris,Wehrly,CRCA/Arc Racing Team,0:40:21,394629,442.71799409986,372.17309331181,
CAT 4/5,3,88129,Zachary,Veugen,Laughing dog Cyclery,0:40:44,377864,438.70084578886,375.59813222381,
CAT 4/5,4,57295,Roger,Young,East End/Kreb Cycle,0:40:45,281887,490.0152880227,379.02317113582,
CAT 4/5,5,9873,Kevin,White,Chica Sexy,0:40:46,256199,401.21657625011,382.44821004782,
CAT 4/5,6,81687,Nat,Amato,Stoudt's Brewing Co. / JB Mountain Bikes,0:40:56,392088,562.87172138666,385.87324895983,
CAT 4/5,7,66449,Tommy,Cardwell,,0:41:06,413301,471.02636090167,389.29828787183,
CAT 4/5,8,81326,Brad,Ramsay,Killington Mountain School Cycling Team,0:41:14,384949,493.38617252232,392.72332678383,
CAT 4/5,9,79020,Derek,Skillings,Blue Steel Cyclery,0:41:16,391500,525.88942008476,396.14836569584,
CAT 4/5,10,95748,Smith,Anderson,Green Line Velo Driven by ZipCar,0:41:16,318100,475.25331149734,399.57340460784,
CAT 4/5,11,92353,David,Kozikowski,Team Edge,0:41:21,405237,521.23298890296,402.99844351985,
CAT 4/5,12,91045,Christopher,Mcstay,CRCA,0:41:25,392847,465.92860771852,406.42348243185,
CAT 4/5,13,84201,Ian,Macdonald,MVCX,0:41:26,390881,507.08749513063,409.84852134385,
CAT 4/5,14,80669,Mason,Ziedonis,Bayhill Capital p/b Corner Cycle,0:41:27,381537,475.07949198968,413.27356025586,
CAT 4/5,15,94466,Jason,Myler,Boulder Cycle Sport,0:41:27,412713,499.88968007909,416.69859916786,
CAT 4/5,16,90171,Seth,Holmes,The 5th Floor,0:41:43,400024,524.99231794705,420.12363807986,
CAT 4/5,17,92360,Matthew,Tyler,Laughing Dog Cyclery,0:41:43,413326,482.67157291908,423.54867699187,
CAT 4/5,18,27518,Johnny,Morin,Joe's Garage,0:41:55,333664,480.92525608126,426.97371590387,
CAT 4/5,19,92641,Nathan,Dunbar,Kruis CX,0:42:01,408479,622.70380475095,430.39875481588,
CAT 4/5,20,95746,James,Hyatt,The 5th Floor,0:42:07,395471,452.22803863332,433.82379372788,
CAT 4/5,21,79172,Stephen,Gibertoni,Cheshire Cycle Racing,0:42:10,394051,507.05830017798,437.24883263988,
CAT 4/5,22,23695,David,Hall,The 5th Floor,0:42:21,391571,462.79555484159,440.67387155189,
CAT 4/5,23,103053,Ryan,Fisher,CRCA,0:42:37,404204,408.96779084308,444.09891046389,
CAT 4/5,24,28085,Patrick,Murphy,UVM Cycling,0:42:40,359410,561.60396666949,447.5239493759,
CAT 4/5,25,84213,Alexander,Gaidis,Brown University,0:42:41,390792,463.20698978403,450.9489882879,
CAT 4/5,26,78158,Timothy,Fiedler,Monster Truck Cycling Presented by HUB,0:42:52,316324,431.84902554472,454.3740271999,
CAT 4/5,27,38549,Charles,Lortz,,0:42:53,,540,457.79906611191,
CAT 4/5,28,31494,Donnie,Seib,BIKEMAN.COM,0:42:55,301790,497.39544760992,461.22410502391,
CAT 4/5,29,84419,Jonathan,Mann,,0:42:56,388489,555.30587697108,464.64914393591,
CAT 4/5,30,81053,Scott,Burdick,MIT Cycling/FXDD,0:43:10,391076,541.79063572678,468.07418284792,
CAT 4/5,31,78810,Luke,Berry,Laughing Dog,0:43:13,412696,505.69973729406,622.20093388809,
CAT 4/5,32,59351,Eric,Bascombe,Blackstone Bicycles,0:43:19,,540,474.92426067193,
CAT 4/5,33,92624,Daniel,Lander,RPI,0:43:21,396685,436.8995825358,478.34929958393,
CAT 4/5,34,85047,Steve,Czerwinski,STAMPEDE!,0:43:23,354828,525.02856448925,481.77433849593,
CAT 4/5,35,96906,Alec,Rudd,Rensselaer Polytechnic Institute,0:43:31,395384,540,485.19937740794,
CAT 4/5,36,78803,Thom,Barry,,0:43:34,156135,442.18547388179,488.62441631994,
CAT 4/5,37,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:43:38,137902,539.97883575443,492.04945523195,
CAT 4/5,38,63425,Patrick,Cochran,ECV - Essex County Velo,0:43:43,321510,487.67919466729,495.47449414395,
CAT 4/5,39,82955,Eric,Zuelow,Portland Velo Club,0:43:47,77,440.42665031295,498.89953305595,
CAT 4/5,40,64500,Ryan,Pesch,,0:43:53,316328,564.13396561477,502.32457196796,
CAT 4/5,41,92594,Calvin,Rocchio,Cicli Devotion,0:43:53,412241,501.35061400867,505.74961087996,
CAT 4/5,42,81049,Randall,Charlwood,Team Spark,0:44:01,378978,491.05538306626,509.17464979197,
CAT 4/5,43,96907,Thor,Dieringer,,0:44:03,,540,512.59968870397,
CAT 4/5,44,61222,Justin,Bourgette,Pedal Power,0:44:11,358856,479.34358974844,516.02472761597,
CAT 4/5,45,77166,Bruce,Rychlik,,0:44:22,303810,572.5458740282,519.44976652798,
CAT 4/5,46,79367,Riley,Joinnides,East End / Kreb Cycle,0:44:56,321294,517.94656616418,522.87480543998,
CAT 4/5,47,92488,Brendan,Longe,Community Bike Racing,0:45:03,394465,573.133944872,526.29984435198,
CAT 4/5,48,94500,Mike,Morse,,0:45:04,414812,546.41536881794,529.72488326399,
CAT 4/5,49,95753,Sammy,Moseley,KruisCX p/b Repucom,0:45:04,354966,615.37673649721,533.14992217599,
CAT 4/5,50,67293,Thomas,Dwyer,Wentworth Cycling Club,0:45:15,361067,544.43144456074,536.574961088,
CAT 4/5,51,96909,Matt,Karwowski,,0:45:16,,540,540,
CAT 4/5,52,31446,Pete,Shelby,Geekhouse,0:45:16,300366,565.89395622229,543.425038912,
CAT 4/5,53,61295,Nicholas,Baker,Comprehensive Racing,0:45:25,354184,595.98508817699,546.85007782401,
CAT 4/5,54,55435,James,Hayes,UVM Cycling,0:45:32,306894,460.75619109154,550.27511673601,
CAT 4/5,55,96910,Fred,Prescott,Team Spark,0:45:33,381771,540,553.70015564802,
CAT 4/5,56,57953,Gregory,Affsa,Wentworth Cycling Team,0:45:37,333800,595.77576025625,557.12519456002,
CAT 4/5,57,63395,Paul,Sennott,Broadway Bicycle School/Zanconato Frames,0:45:38,292529,571.21125801377,560.55023347202,
CAT 4/5,58,95752,Jay,Glickman,,0:45:45,390050,592.24815816278,563.97527238403,
CAT 4/5,59,92609,Geoffrey,Tomes,Kruis CX p/b Repucom,0:45:52,410575,604.34685160072,567.40031129603,
CAT 4/5,60,1108,Jan,Wolfe,CRCA/Arc Racing,0:46:03,157273,551.96325061751,570.82535020803,
CAT 4/5,61,96269,Alex,Binkley,CRCA/Asphalt Green Cycling Team,0:46:04,311582,540,574.25038912004,
CAT 4/5,62,95756,Kyle,Helson,Providence Velo Club,0:46:05,368664,673.57690940896,577.67542803204,
CAT 4/5,63,94715,Timothy,Schaffer,Columbia University,0:46:14,297840,582.97490088049,581.10046694405,
CAT 4/5,64,2719,Dillon,Pronovost,Cheshire Cycle Racing,0:46:27,245585,540,584.52550585605,
CAT 4/5,65,42559,Matthew,Li,MIT Cycling p/b FXDD,0:46:30,289578,534.59335079345,587.95054476805,
CAT 4/5,66,83376,Robert,Kennedy,,0:46:43,416128,561.81116992329,591.37558368006,
CAT 4/5,67,79019,Paul,Tabor,,0:46:45,67,614.81877784441,594.80062259206,
CAT 4/5,68,81058,Justin,Costa,,0:46:46,390317,651.74949452812,598.22566150407,
CAT 4/5,69,31452,Andy,Huff,GPM Sport,0:46:58,301774,556.87504836918,601.65070041607,
CAT 4/5,70,96912,Batten,Richard,minuteman road club,0:46:58,,540,605.07573932807,
CAT 4/5,71,64665,David,Kahn,The Devil's Gear/NHBC,0:47:10,272928,563.26890667228,608.50077824008,
CAT 4/5,72,92589,Chris,Pino,The 5th Floor NYC,0:47:12,377947,410.50011438581,611.92581715208,
CAT 4/5,73,92612,Tommy,Green,,0:47:13,408049,615.37179671068,615.35085606409,
CAT 4/5,74,95754,Edmund,Liang,Kruis CX p/b Repucom,0:47:42,404747,651.2287817632,618.77589497609,
CAT 4/5,75,78810,Luke,Berry,,0:47:44,412696,505.69973729406,622.20093388809,
CAT 4/5,76,81059,Sanford,Student,Providence Velo Club,0:48:02,368467,638.31792360811,625.6259728001,
CAT 4/5,77,77160,Anthony,Saffery,Geekhouse,0:48:05,386986,673.29774486162,629.0510117121,
CAT 4/5,78,48071,Owen,Robbins,Geekhouse Bikes,0:48:13,328772,668.37504383373,632.4760506241,
CAT 4/5,79,8260,Aaron,Beck,,lap,487958,714.56962325156,635.90108953611,
CAT 4/5,80,61374,Robert,Lomblad,ciclidevotion.com,lap,358458,656.01877115934,639.32612844811,
CAT 4/5,81,83836,Ian,Kola,UVM Cycling,lap,387865,498.92563328947,642.75116736012,
CAT 4/5,82,71199,Brandon,Bunnewith,,lap,415120,540,646.17620627212,
CAT 4/5,83,96913,Joshua,Salit,Tarmac Cycling / Iron Bridge Consulting,lap,,540,649.60124518412,
CAT 4/5,84,96914,Christopher,Shardlow,Providence Velo,lap,174103,540,653.02628409613,
CAT 4/5,85,94469,Tarik,Sentissi,,lap,,633.35078188837,656.45132300813,
CAT 4/5,86,82714,Leighton,Monroe,,lap,359604,616.33054222979,659.87636192014,
CAT 4/5,87,700,Matthew,Juros,ECV,lap,183600,676.83859843794,663.30140083214,
CAT 4/5,88,67639,Jacob,Perlmutter,,lap,367847,530.23771825455,666.72643974414,
CAT 4/5,89,85429,Brian,Wilver,,lap,307877,669.64931150338,670.15147865615,
CAT 4/5,90,95251,Dave,Voutila,,lap,382328,675.92592522642,673.57651756815,
CAT 4/5,91,102340,Paul,Evans,Monstertruck - Hub Cycling,lap,,540,677.00155648015,
CAT 4/5,92,96916,Carl,Roberts,,lap,414370,540,680.42659539216,
CAT 4/5,93,172,George,Kiwada,,lap,,725.76543114278,683.85163430416,
CAT 4/5,94,96917,Alexander,Miragaya,,lap,,540,687.27667321617,
CAT 4/5,95,96918,Daniel,Kissam,Monster Bike,lap,,540,690.70171212817,
CAT 4/5,96,84371,Trevor,Snyder,Stoudts Brewing Co. / JB Mountain Bikes,lap,454154,626.28770019278,694.12675104017,
CAT 4/5,97,55059,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,lap,301686,540,697.55178995218,
CAT 4/5,98,57931,Todd,Royal,CRCA/W&D Racing/NYC Velo,lap,284780,517.37539759657,700.97682886418,
CAT 4/5,99,85953,Ted,Clark,Skirack,lap,396278,436.69144386916,704.40186777619,
CAT 4/5,100,96919,Randy,Locklair,Kruis CX p/b Repucom,lap,383858,540,707.82690668819,
SATURDAY: UCI Elite Juniors 17-18,1,11,Peter,Goguen,RACE CF | racecf.org @racecf,0:41:19,234564,278.29685508968,275.27062352257,
SATURDAY: UCI Elite Juniors 17-18,2,12,Austin,Vincent,RACE CF | racecf.org @racecf,0:41:20,226301,295.7476969624,279.89757346774,
SATURDAY: UCI Elite Juniors 17-18,3,97033,Raphael,Auclair,Subway-Sigma / Pivot cycles,0:41:20,,350,284.5245234129,
SATURDAY: UCI Elite Juniors 17-18,4,2453,Noah,Granigan,RACE CF | racecf.org @racecf,0:41:53,229865,337.49918453022,289.15147335807,
SATURDAY: UCI Elite Juniors 17-18,5,26172,Maxx,Chance,Clif Bar Development Cyclocross Team,0:41:57,303319,338.29649564586,293.77842330323,
SATURDAY: UCI Elite Juniors 17-18,6,48593,Josey,Weik,red zone,0:41:57,297766,305.65799230448,298.4053732484,
SATURDAY: UCI Elite Juniors 17-18,7,20381,David,Lombardo,WCJ Racing,0:42:19,285991,308.21879343833,303.03232319357,
SATURDAY: UCI Elite Juniors 17-18,8,59192,Ethan,Reynolds,Hot Tubes Development Cycling Team,0:42:20,280215,315.37767940229,307.65927313873,
SATURDAY: UCI Elite Juniors 17-18,9,12115,Liam,Dunn,clif bar development team,0:42:45,271147,325.37012871751,312.2862230839,
SATURDAY: UCI Elite Juniors 17-18,10,1864,Ian,Keough,Keough Cyclocross,0:42:46,285756,292.57964464848,316.91317302906,
SATURDAY: UCI Elite Juniors 17-18,11,97034,Felix,Belhumeur,,0:43:09,,350,321.54012297423,
SATURDAY: UCI Elite Juniors 17-18,12,33799,Jonathan,Anderson,Essex County Velo,0:43:17,302730,333.34276108923,326.1670729194,
SATURDAY: UCI Elite Juniors 17-18,13,36512,Matthew,Owens,RACE CF | racecf.org @racecf,0:43:21,350148,306.62027136808,330.79402286456,
SATURDAY: UCI Elite Juniors 17-18,14,39078,Garrett,Gerchar,Clif Bar Development Team,0:43:45,344890,289.86557111335,335.42097280973,
SATURDAY: UCI Elite Juniors 17-18,15,3211,Tanner,Browne,GS CycleLife,0:43:56, 253942,360.20074784908,340.04792275489,
SATURDAY: UCI Elite Juniors 17-18,16,12117,Cormac,Dunn,clif,0:43:59,271148,378.86542277521,344.67487270006,
SATURDAY: UCI Elite Juniors 17-18,17,71070,Jonathan,Brown,Hot Tubes Junior Development Team,0:44:01,255591,391.84615944102,349.30182264522,
SATURDAY: UCI Elite Juniors 17-18,18,62660,Luke,Klaussen,HPC,0:44:13,349742,414.37410265367,353.92877259039,
SATURDAY: UCI Elite Juniors 17-18,19,41548,Samuel,Rosenberg,Hutchs-Slocum-CoMotion,0:44:32,278565,323.48013386,358.55572253556,
SATURDAY: UCI Elite Juniors 17-18,20,5719,Ian,Mcshane,Sophisticated Living p/b Bob's Red Mill Cyclocross,0:44:55,257336,299.01874721301,363.18267248072,
SATURDAY: UCI Elite Juniors 17-18,21,68994,Daniel,Lehmann,Colavita Racing,0:45:53,321566,345.54022714731,367.80962242589,
SATURDAY: UCI Elite Juniors 17-18,22,47158,Samuel,Lear,Adventures for the Cure,0:47:24,324478,425.82269411461,372.43657237105,
SATURDAY: UCI Elite Juniors 17-18,23,79040,Peter,Vollers jr.,KMS/Start House Cycling Team,0:47:32,240217,355.21008500437,377.06352231622,
SATURDAY: UCI Elite Juniors 17-18,24,88482,Ian,Whaley,Bethel Cycle,1L,357229,375.73358099504,381.69047226139,
SATURDAY: UCI Elite Juniors 17-18,25,6764,Coop,Willsey,Cyclocrossworld.com,1L,283705,260.92360716319,386.31742220655,
SATURDAY: UCI Elite Juniors 17-18,26,63458,Pj,Renquin,RACE CF | racecf.org @racecf,1L,349082,391.00636089586,390.94437215172,
U15,1,27505,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,0:24:12,303825,447.23349625513,401.55111518354,
U15,2,71134,Lane,Maher,TEAM EDGE,0:24:22,333300,454.55498501512,414.18662001976,
U15,3,65216,Daniel,Vaughn,Corning/NoTubes/Swan Cycles,0:25:02,359709,482.84243845407,426.82212485597,
U15,4,88152,Alex,Mccormack,Hot Tubes Development Team,0:25:16,364831,548.39890392723,439.45762969218,
U15,5,43984,Sam,Noel,1K2GO/Onion River Sports,0:25:35,337556,479.84180659037,452.09313452839,
U15,6,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:26:18,301613,511.8529678683,464.72863936461,
U15,7,77751,Christian,Moreau,Team Bicycle Alley,0:26:47,390089,577.5825784732,477.36414420082,
U15,8,58591,Collin,Mccormack,Clif Bar/Pactimo,0:27:05,361142,547.76664472345,489.99964903703,
U15,9,78081,Matthew,Jogodnik,Colavita-Baci U19,0:27:23,311002,546.97389575151,502.63515387325,
