First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Vester,Velocause Cross,2015-09-27, Cat 4,20,35,535.55648324823,
Andrew,Aaron,Velocause Cross,2015-09-27, Cat 5,2,29,434.82614172908,
Steven,Mehne,Velocause Cross,2015-09-27,Single Speed ,2,20,330.61705331377,
Robert,Vester,Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 4/5,5,16,488.15608812107,
Phillip,Van asten,Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,3,33,402.43750440455,
Jakub,Cychowski,Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,5,33,417.18960826483,
Brad,Gilders,Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,14,33,483.57407563609,
Andrew,Aaron,Cross-Shooshko Cyclocross ,2015-09-26, Cat 5,2,26,426.0125,
Robert,Vester,Lake Geneva Cross,2015-09-20,Master 35+ Cat 4/5,10,17,558.32981686206,
Phillip,Van asten,Lake Geneva Cross,2015-09-20,Elite Cat 4,5,45,411.35747043886,
Brad,Gilders,Lake Geneva Cross,2015-09-20,Elite Cat 4,27,45,600.03318046187,
Jakub,Cychowski,Lake Geneva Cross,2015-09-20,Elite Cat 4,40,45,720.0995413856,
Andrew,Aaron,Lake Geneva Cross,2015-09-20,Elite Cat 5,1,22,459,
Robert,Vester,Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 4/5,7,9,571.29331303404,
Phillip,Van asten,Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,7,27,463.07925007992,
Robert,Vester,Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,10,27,492.21345859829,
Brad,Gilders,Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,15,27,540.77047279558,
Robert,Vester,Flyover Silver Creek ,2015-09-12,Master 35+ Cat 4/5,7,12,578.69137726346,
