First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ksenia,Lepikhina,New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 15-16,5,5,,
Eric,Brunner,New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,3,24,451.43064844579,
Robert,Wright,New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,8,24,518.54886649287,
Jack,Tanner,New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,11,24,558.81979732112,
Torin,Bickmore,New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,16,24,625.9380153682,
Foster,Greer,New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,18,24,652.78530258703,
Jacques,De curnou,New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,20,24,679.63258980586,
Max,Robson,New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,23,24,719.90352063411,
Torin,Bickmore,CASTLE CROSS,2010-11-7,JUNIOR MEN 10-12,1,6,584.22385312763,
Ian,Mcpherson,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 15-16,1,3,,
Garrett,Gerchar,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 15-16,2,3,,
Buck,Thompson,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 15-16,3,3,,
Eric,Brunner,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 13-14,1,8,487.09160777245,
Jack,Tanner,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 13-14,4,8,554.18326992222,
Robert,Wright,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 13-14,5,8,576.54715730547,
Cade,Bickmore,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 13-14,6,8,598.91104468873,
Jacques,De curnou,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 13-14,8,8,643.63881945524,
Ksenia,Lepikhina,SCHOOL YARD CROSS,2010-11-6,JUNIOR WOMEN 13-14,2,2,,
Sophia,Finnoff,SCHOOL YARD CROSS,2010-11-6,JUNIOR WOMEN 10-12,2,2,,
Nolan,Brunner,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 10-12,3,13,550.25645399956,
Torin,Bickmore,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 10-12,4,13,575.19234049967,
Foster,Greer,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 10-12,5,13,600.12822699978,
Max,Robson,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 10-12,9,13,699.87177300022,
Mccauley,Smith,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,22,22,584.72070015934,
Maxx,Chance,SCHOOL YARD CROSS,2010-11-6,MEN 4,6,48,413.86410458726,
Cade,Bickmore,SCHOOL YARD CROSS,2010-11-6,MEN 4,29,48,543.22191426379,
Ian,Mcpherson,SCHOOL YARD CROSS,2010-11-6,MEN 4,35,48,576.96742983158,
Ksenia,Lepikhina,Boulder Cup,2010-10-31,Junior women 13-14,1,7,525.07699090617,
Eric,Brunner,Boulder Cup,2010-10-31,Men 4,32,73,518.85096159385,
Eric,Brunner,Boulder Cup,2010-10-31,Junior Men 13-14,3,18,484.40205014715,
Cade,Bickmore,Boulder Cup,2010-10-31,Junior Men 13-14,7,18,578.78008155298,
Jack,Tanner,Boulder Cup,2010-10-31,Junior Men 13-14,8,18,602.37458940444,
Jacques,De curnou,Boulder Cup,2010-10-31,Junior Men 13-14,10,18,649.56360510736,
Torin,Bickmore,Boulder Cup,2010-10-31,Junior Men 10-12,2,20,543.95554298762,
Nolan,Brunner,Boulder Cup,2010-10-31,Junior Men 10-12,3,20,555.73826043344,
Kurtis,Barth,Colorado Cross,2010-10-30,Junior Men 15-16,3,10,464.3650879876,
Garrett,Gerchar,Colorado Cross,2010-10-30,Junior Men 15-16,4,10,476.24339199173,
Cade,Bickmore,Colorado Cross,2010-10-30,Junior Men 15-16,7,10,511.87830400413,
Will,Weathersby,Colorado Cross,2010-10-30,Junior Men 15-16,9,10,535.6349120124,
Buck,Thompson,Colorado Cross,2010-10-30,Junior Men 15-16,10,10,547.51321601653,
Ksenia,Lepikhina,Colorado Cross,2010-10-30,Junior women 13-14,1,3,,
Carrley,Smith,Colorado Cross,2010-10-30,Junior women 10-12,2,4,,
Sophia,Finnoff,Colorado Cross,2010-10-30,Junior women 10-12,4,4,,
Mccauley,Smith,Colorado Cross,2010-10-30,Women 4,17,25,651.4812520453,
Eric,Brunner,Colorado Cross,2010-10-30,Junior Men 13-14,3,11,503.8653142294,
Jack,Tanner,Colorado Cross,2010-10-30,Junior Men 13-14,4,11,525.46604148848,
Wyatt,Linde,Colorado Cross,2010-10-30,Junior Men 13-14,5,11,547.06676874757,
Cade,Bickmore,Colorado Cross,2010-10-30,Junior Men 13-14,8,11,611.86895052481,
Jacques,De curnou,Colorado Cross,2010-10-30,Junior Men 13-14,10,11,655.07040504298,
Nolan,Brunner,Colorado Cross,2010-10-30,Junior Men 10-12,3,13,566.46313655138,
Torin,Bickmore,Colorado Cross,2010-10-30,Junior Men 10-12,4,13,587.34735241354,
Max,Robson,Colorado Cross,2010-10-30,Junior Men 10-12,12,13,754.42107931077,
Nathan,Leslie,Boulder CX#3,2010-10-24,JUNIOR MEN 17-18,2,2,,
Kurtis,Barth,Boulder CX#3,2010-10-24,JUNIOR MEN 15-16,1,5,,
Nevin,Whittemore,Boulder CX#3,2010-10-24,JUNIOR MEN 15-16,3,5,,
Buck,Thompson,Boulder CX#3,2010-10-24,JUNIOR MEN 15-16,4,5,,
Will,Weathersby,Boulder CX#3,2010-10-24,JUNIOR MEN 15-16,5,5,,
Ksenia,Lepikhina,Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,1,6,535.89405736684,
Eric,Brunner,Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,3,15,475.90595300654,
Cade,Bickmore,Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,5,15,511.07304197555,
Robert,Wright,Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,9,15,581.40721991358,
Jack,Tanner,Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,11,15,616.57430888259,
Jacques,De curnou,Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,13,15,651.74139785161,
Torin,Bickmore,Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,14,15,669.32494233611,
Carrley,Smith,Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,2,6,592.53197342841,
Sophia,Finnoff,Boulder CX#3,2010-10-24,JUNIOR WOMEN 13-14,5,6,678.7340132858,
Nolan,Brunner,Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,2,12,546.94282869897,
Torin,Bickmore,Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,3,12,567.55426295917,
Max,Robson,Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,7,12,650,
William,Greig,Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,12,12,753.05717130103,
Mccauley,Smith,Boulder CX#3,2010-10-24,WOMEN 4,11,18,624.28545264089,
Eric,Brunner,Boulder CX#3,2010-10-24,MEN 4,38,62,557.07677743588,
Mccauley,Smith,Blue Sky Cup,2010-10-23,WOMEN 4,10,16,638.12305112683,
Ksenia,Lepikhina,Blue Sky Cup,2010-10-23,JUNIOR WOMEN 13-14,1,3,,
Sophia,Finnoff,Blue Sky Cup,2010-10-23,JUNIOR WOMEN 10-12,1,2,,
Eric,Brunner,Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,2,13,494.49368294341,
Jack,Tanner,Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,6,13,581.75130653755,
Robert,Wright,Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,7,13,603.56571243608,
Cade,Bickmore,Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,10,13,669.00893013169,
Nolan,Brunner,Blue Sky Cup,2010-10-23,JUNIOR MEN 10-12,4,9,629.1545006659,
Ksenia,Lepikhina,Aspen Lodge Cross,2010-10-17,JUNIOR WOMEN 13-14,1,3,,
Sophia,Finnoff,Aspen Lodge Cross,2010-10-17,JUNIOR WOMEN 10-12,2,2,,
Eric,Brunner,Aspen Lodge Cross,2010-10-17,JUNIOR MEN 13-14,3,6,512.62493072676,
Nolan,Brunner,Aspen Lodge Cross,2010-10-17,JUNIOR MEN 10-12,2,9,576.22368035362,
Foster,Greer,Aspen Lodge Cross,2010-10-17,JUNIOR MEN 10-12,3,9,600.106423816,
Max,Robson,Aspen Lodge Cross,2010-10-17,JUNIOR MEN 10-12,8,9,719.52014112792,
Cade,Bickmore,On The Cross,2010-10-16,JUNIOR MEN 13-14,2,8,514.29866466044,
Wyatt,Linde,On The Cross,2010-10-16,JUNIOR MEN 13-14,3,8,549.03707166052,
Jack,Tanner,On The Cross,2010-10-16,JUNIOR MEN 13-14,4,8,583.77547866061,
Torin,Bickmore,On The Cross,2010-10-16,JUNIOR MEN 13-14,6,8,653.25229266078,
Torin,Bickmore,On The Cross,2010-10-16,JUNIOR MEN 10-12,1,6,569.46186762488,
Eric,Brunner,Cross at the River,2010-10-10,JUNIOR MEN 13-14,2,8,501.32197499201,
Eric,Brunner,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,2,18,475.89844193521,
Cade,Bickmore,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,5,18,530.28700595853,
Jack,Tanner,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,8,18,584.67556998185,
Wyatt,Linde,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,9,18,602.80509132296,
Jacques,De curnou,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,11,18,639.06413400517,
Torin,Bickmore,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,13,18,675.32317668739,
Ksenia,Lepikhina,Boulder CX#2 Interlocken,2010-10-9,JUNIOR WOMEN 13-14,1,5,,
Garrett,Gerchar,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 15-16,1,3,,
Nevin,Whittemore,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 15-16,2,3,,
Buck,Thompson,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 15-16,3,3,,
Nathan,Leslie,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 17-18,2,2,,
Torin,Bickmore,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 10-12,2,17,564.23935104162,
Nolan,Brunner,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 10-12,4,17,588.74239360115,
Foster,Greer,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 10-12,5,17,600.99391488092,
Max,Robson,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 10-12,10,17,662.25152127977,
William,Greig,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 10-12,17,17,748.01217023815,
Sophia,Finnoff,Boulder CX#2 Interlocken,2010-10-9,JUNIOR WOMEN 10-12,4,4,,
Mccauley,Smith,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,19,25,610.66305562635,
Robert,Wright,Frisco CX 2,2010-10-3,JUNIOR MEN 13-14,4,7,601.02633417004,
Robert,Wright,Frisco CX 1,2010-10-2,JUNIOR MEN 13-14,3,4,,
Torin,Bickmore,Alpha Cross,2010-09-26,JUNIOR MEN 10-12,1,9,610.65538769972,
Nolan,Brunner,Alpha Cross,2010-09-26,JUNIOR MEN 10-12,2,9,628.02823453018,
Eric,Brunner,Alpha Cross,2010-09-26,JUNIOR MEN 13-14,2,12,481.48128499142,
Cade,Bickmore,Alpha Cross,2010-09-26,JUNIOR MEN 13-14,3,12,509.9611703046,
Torin,Bickmore,Alpha Cross,2010-09-26,JUNIOR MEN 13-14,9,12,680.84048218373,
Buck,Thompson,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 15-16,2,4,,
Nevin,Whittemore,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 15-16,4,4,,
Ksenia,Lepikhina,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR WOMEN 13-14,1,2,,
Kurtis,Barth,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,2,17,480.29403734842,
Eric,Brunner,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,3,17,497.07509245789,
Garrett,Gerchar,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,5,17,530.63720267683,
Cade,Bickmore,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,7,17,564.19931289577,
Jack,Tanner,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,8,17,580.98036800524,
Robert,Wright,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,10,17,614.54247822418,
Jacques,De curnou,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,12,17,648.10458844312,
Torin,Bickmore,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 10-12,2,7,611.39476085693,
Nolan,Brunner,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 10-12,3,7,630.69738042847,
Max,Robson,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 10-12,4,7,650,
William,Greig,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 10-12,7,7,707.9078587146,
Eric,Brunner,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 13-14,3,12,505.19964699138,
Cade,Bickmore,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 13-14,5,12,563.95565652713,
Jack,Tanner,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 13-14,6,12,593.333661295,
Jacques,De curnou,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 13-14,9,12,681.46767559862,
Torin,Bickmore,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,1,16,563.0494261912,
Nolan,Brunner,GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,2,16,573.9182479173,
Mccauley,Smith,Steamboat Springs CX,2010-09-11,JUNIOR WOMEN 15-16,1,1,,
