First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Freiermuth,Surf City #1 Harbor High,2015-10-25,Men 35 C,6,14,521.33284244177,
Alex,Lappe,Surf City #1 Harbor High,2015-10-25,Men 35 C,10,14,581.11313122775,
David,Tripier,Surf City #1 Harbor High,2015-10-25,Men 45 A,9,21,326.8592462924,
Miles,Keep,Surf City #1 Harbor High,2015-10-25,Men 45 A,10,21,336.90462285635,
George,Smith,Surf City #1 Harbor High,2015-10-25,Men 45 A,14,21,377.08612911214,
John,Wilde,Surf City #1 Harbor High,2015-10-25,35+ A,14,19,368.09414382906,
Chris,Rippey,Cross Revolution #4,2015-10-25,Cat. 1/2 Men,28,28,451.4670640149,
Alex,Lappe,Superpro CX - Vallejo,2015-10-24,35+ C Men,25,34,413.6889901698,
Alex,Lappe,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ C MEN 400-499,8,10,556.23453277141,
Shon,Grabbe,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,2,18,419.40070535229,
Brian,Ferrario,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B MEN 800-899,11,16,424.152369205,
Miles,Keep,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ A MEN 700-799,10,12,368.29010750751,
Alex,Lappe,Superpro CX - Vallejo Night Race,2015-10-17,35+ C Men,18,23,443.05754486489,
Alex,Lappe,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ C MEN,6,8,573.99141528888,
Shon,Grabbe,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,2,19,389.19705893589,
Christian,Parker,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ B MEN,3,5,,
Brian,Ferrario,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,B MEN,6,7,438.55997385324,
David,Tripier,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ A MEN,10,10,400.91516268389,
Chris,Rippey,Cross Revolution #3,2015-10-11,Cat. 1/2 Men,20,27,380.03277887434,
John,Tsamasfyros,Superpro CX - Oakland,2015-10-10,35+ B Master Men,36,37,554.62319351897,
Patrick,Tripien,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,JUNIOR MEN 10-14,7,11,672.9307669434,
Scott,Freiermuth,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ C MEN,3,9,490.47737272349,
Alex,Lappe,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ C MEN,8,9,614.28394091476,
John,Tsamasfyros,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ C MEN,1,8,415.10467042868,
Shon,Grabbe,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,12,30,446.9852201958,
Christian,Parker,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ B MEN,7,9,481.25044477761,
Brian,Ferrario,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,12,23,407.72795015378,
David,Tripier,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,8,19,336.84563217433,
Miles,Keep,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,14,19,391.23585861202,
Chris,Rippey,Cross Revolution #2,2015-10-4,Cat. 1/2 Men,14,23,349.19346049377,
Patrick,Tripien,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR MEN 10-14,8,10,706.1131493815,
Scott,Freiermuth,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ C MEN,5,12,513,
Alex,Lappe,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ C MEN,10,12,580.5,
Greg,Evans,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,C MEN,3,13,474.07699975204,
Shon,Grabbe,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,3,27,407.85756381126,
Christian,Parker,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ B MEN,4,9,438.22651909489,
Brian,Ferrario,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,11,22,395.44174236789,
Kevin,M'hugh,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,14,16,377.3550418332,
David,Tripier,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,15,16,384.48672443321,
Chris,Rippey,Cross Revolution #1,2015-09-27,Cat. 1/2 Men,11,13,378.27512939465,
Patrick,Tripien,CCCX Cyclocross Series #2,2015-09-13,JUNIOR MEN 10-14,5,9,650,
Alex,Lappe,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ C MEN,9,11,597.42688866527,
Colin,Hua,CCCX Cyclocross Series #2,2015-09-13,C MEN,7,11,562.41631096804,
William,Tackler hua,CCCX Cyclocross Series #2,2015-09-13,C MEN,9,11,607.24893290413,
Shon,Grabbe,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,2,19,405.11171733517,
Brian,Ferrario,CCCX Cyclocross Series #2,2015-09-13,B MEN,15,18,450.97131651389,
David,Tripier,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ A MEN,5,13,316.84012819762,
Patrick,Tripien,CCCX Cyclocross Series #1,2015-09-6,JUNIOR MEN 10-14,4,8,636.01041483996,
Scott,Freiermuth,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ C MEN,4,14,485.30772508069,
Alex,Lappe,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ C MEN,12,14,594.69227491931,
Shon,Grabbe,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,4,27,413.35133051579,
Christian,Parker,CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ B MEN,7,11,464.34681011663,
Brian,Ferrario,CCCX Cyclocross Series #1,2015-09-6,B MEN,7,14,391.21923652053,
David,Tripier,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,11,21,373.42556598579,
Kevin,M'hugh,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,15,21,408.99928716809,
Miles,Keep,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,17,21,426.78614775925,
David,Tripier,Inaugural Rocklobster Cup CX,2015-08-29,Men's A master 45+,4,10,336.15838710558,
Christian,Parker,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,8,17,426.56963704468,
John,Wilde,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,15,17,520.58217773194,
Brian,Ferrario,Inaugural Rocklobster Cup CX,2015-08-29,Men's B Single Speed,4,15,400.88901741596,
Patrick,Tripien,Inaugural Rocklobster Cup CX,2015-08-29,Junior men 10-14,8,9,708.39748991691,
Greg,Evans,Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,3,30,448.82411575092,
Alexander,Lappe,Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,19,30,561.04058867286,
David,Tripier,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ A MEN 700-799,11,16,332.55863966766,
Miles,Keep,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ A MEN 700-799,10,12,395.06534079446,
Miles,Keep,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,13,27,359.203334641,
John,Wilde,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,16,28,458.23340861045,
Christian,Parker,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,23,40,551.18351096699,
Rainer,Zaechelein,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,39,40,647.43841740189,
John,Wilde,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,8,32,390.48731851083,
John,Wilde,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,37,42,398.87942761249,
Christian,Parker,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,26,32,542.21229434198,
John,Wilde,Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,15,34,419.35616043369,
John,Wilde,Lion of Fairfax,2014-10-12,35+ B Master Men,10,37,430.27584218493,
John,Wilde,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),54,95,420.85856803301,
Christian,Parker,CCCX #2,2014-09-13,MASTERS 45+ WOMEN 300-399,7,12,578.6011450749,
Christian,Parker,CCCX #2,2014-09-13,MASTERS 35+ B MEN 1-99,5,13,429.63047721863,
John,Wilde,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,19,52,419.14179997478,
Rainer,Zaechelein za,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,47,50,670.16223795217,
John,Wilde,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,42,82,422.81201599318,
John,Wilde,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,13,38,422.29877798514,
John,Wilde,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,16,61,407.20396039499,
Christian,Parker,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,38,55,519.44355955788,
Rainer,Zaechelein,Bay Area Superprestige #5,2012-12-9,Category C Men,63,67,689.41239414347,
Christian,Parker,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,10,51,558.57633962767,
Christian,Parker,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,43,51,558.57633962767,
Christian,Parker,CandleStick Repechage,2012-10-21,Master Men 35+ B,62,63,599.6482116577,
Christian,Parker,CandleStick Repechage,2012-10-21,Siglespeed B,14,41,424.70013939482,
Christian,Parker,CCCX 4,2012-10-7,SINGLE SPEED B MEN 2/3/4,3,6,424.81171765008,
Christiqan,Parker,CCCX 1,2012-09-8,MASTER MEN 35+ C,10,17,564.40156925634,
Christian,Parker,CCCX 1,2012-09-8,SINGLE SPEED B MEN 2/3/4,4,5,,
Christian,Parker,Surf City CX #4,2012-01-29,Master Men 35+,3,18,355.13238712449,
Christian,Parker,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,13,24,549.14576660292,
Christian,Parker,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,9,33,346.91657843511,
Christian,Parker,Surf City CX #2,2011-12-18,Category B Men,11,26,395.19561227457,
John,Wilde,BASP 4 CCCP ,2011-12-10,Master 35+ B,34,56,483.65532340727,
Christian,Parker,BASP 4 CCCP ,2011-12-10,Master 35+ B,50,56,573.35572157407,
Christian,Parker,BASP 4 CCCP ,2011-12-10,Single Speed B,10,36,411.73250233965,
John,Wilde,BASP 4 CCCP ,2011-12-10,Single Speed B,17,36,475.65053347308,
John,Wilde,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,36,56,499.8407766935,
Christian,Parker,BASP 3 Golden Gate Park,2011-11-27,Single Speed B,13,49,415.55666126902,
John,Wilde,BASP 3 Golden Gate Park,2011-11-27,Single Speed B,35,49,540.93929101564,
John,Wilde,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,48,49,457.29757751506,
Christian,Parker,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,35,54,474.95461886746,
John,Wilde,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,37,54,484.66893194936,
Christian,Parker,BASP 2 Sierra Point,2011-11-12,Singlespeed B,12,46,420.15111158474,
Christian,Parker,Surf City CX #1,2011-10-30,Master Men 35+ B,11,39,449.7201271938,
Christian,Parker,BASP 1 Candlestick Park,2011-10-23,Singlespeed B,7,27,431.88541788734,
John,Wilde,BASP 1 Candlestick Park,2011-10-23,Singlespeed B,9,27,448.01390605211,
Christian,Parker,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,25,57,426.90656323027,
John,Wilde,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,34,57,468.52745063315,
Christian,Parker,CCCX 5,2011-10-22,Master Men's 35+ B Cat 2/3/4,6,14,386.53731505884,
Christian,Parker,CCCX 4,2011-10-16,C Men Cat 3/4,6,28,460.59574040808,
Christian,Parker,CCCX 3,2011-10-9,C Men Cat 3/4,4,37,464.43177314237,
Christian,Parker,CCCX 1,2011-09-10,Men C,1,20,465.31322789375,
John,Wilde,BASP 5 CCCP,2010-12-5,Cat C men,27,57,523.01025838677,
Toney,Lobay,BASP 5 CCCP,2010-12-5,Cat C men,57,57,688.95990228161,
Alex,Bullitt,BASP 3 Sierra Pt,2010-11-13,Cat C Men,10,59,455.59671900295,
Christian,Parker,CCCX #5,2010-10-24,C MEN,6,31,456.06752144432,
Christian,Parker,CCCX #3,2010-10-3,C MEN,21,30,570.21983190573,
Christian,Parker,CCCX 2,2010-09-26,Men C,4,30,455.76442222195,
Chris,Parker,BASP #5 CCCP,2009-12-6,C Men,14,98,416.06960647696,
Chris,Parker,BASP #4 Golden Gate Park,2009-11-29,C Men,19,114,431.34910663552,
Christian,Parker,CCCX #4 Toro Park Salinas,2009-11-8,C MEN,3,27,452.56697606983,
Christian,Parker,Surf City Cyclocross - Halloween Race,2009-10-31,C Men,15,33,524.29845108658,
Chris,Parker,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,57,136,516.04257826386,
Christian,Parker,Lion of Fairfax,2009-10-17,Men's C,52,52,651.84544602978,
Christian,Parker,Surf City #1 Soquel High School,2009-10-11,Category C Men,10,29,511.85629422833,
Chris,Palmer,Bay Area Super Prestige #1,2009-10-4,Men C,3,108,462,
