Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 15-16,5,91038,Alex,Ryse,,28:31:00,,509.53405670281,511.1029575388,
Junior Men 15-16,6,160018,Kellen,Boyles,Planet PDX Cycling,31:31:00,,538.39787495336,537.88026685213,
Junior Men 17-18,1,123649,Benjamin,Tai,Cyclepath PDX Racing,33:22:00,,,,
Junior Men 9-12,1,172280,Liam,Carmichael,,28:39:00,,512.23338402011,448.13594096749,
Junior Men 9-12,2,172434,Axel,Weaver,River City Bicycles - Bike Law,30:10:00,,512.0248471899,458.33199499166,
Junior Men 9-12,3,174463,Jack,Abel,Planet PDX Cycling,30:14:00,,535.48606851119,468.52804901582,
Junior Men 9-12,4,179951,Thomas,Flanagan,,31:04:00,,533.93680970689,478.72410303999,
Junior Men 9-12,5,176751,Wyatt,Hawes,,32:05:00,,613.08466070746,488.92015706416,
Junior Men 9-12,6,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,32:18:00,,543.9926326545,499.11621108832,
Junior Men 9-12,7,185729,Braden,Stiles,,32:29:00,,574.96629985565,509.31226511249,
Junior Men 9-12,8,191194,Aj,Stuehling,,33:13:00,,650,519.50831913666,
Junior Men 9-12,9,185734,Austin,Jackson,,33:13:00,,562.79229609547,529.70437316082,
Junior Men 9-12,10,81695,Thomas,Little,BeerMongers,33:58:00,,612.97427817778,539.90042718499,
Junior Men 9-12,11,172435,Bjorn,Swanson,Team S&M,34:07:00,,623.0753778381,550.09648120916,
Junior Men 9-12,12,158930,James,Umberhandt,Stumptown Cycling Club,34:08:00,,574.38273108966,560.29253523333,
Junior Men 9-12,13,184742,Jase,Henderson,Deschutes Brewery,34:33:00,,670.41182135835,570.48858925749,
Junior Men 9-12,14,175106,Baker,Mills,Murder of Crows,34:39:00,,593.23538789703,580.68464328166,
Junior Men 9-12,15,179290,Kai,Blankenship,,35:40:00,,620.24334755146,590.88069730583,
Junior Men 9-12,16,150888,Simon,Reynolds,Team Lazy Tarantulas,35:40:00,,657.12676346188,601.07675132999,
Junior Men 9-12,17,158906,Orion,Souders,Team S&M,36:35:00,,618.19073479813,611.27280535416,
Junior Men 9-12,18,173107,Caleb,Deschler,,37:09:00,,616.0798698713,621.46885937833,
Junior Men 9-12,19,175107,Calder,Tarnow,Boneyard Cycling,37:44:00,,622.69437120519,631.6649134025,
Junior Men 9-12,20,188758,Asher,Weld,Team Finger,37:44:00,,609.3785448876,641.86096742666,
Junior Men 9-12,21,191195,Jacob,Skiffington,,26:30:00,,650,652.05702145083,
Junior Men 9-12,22,176164,Kieran,Skerritt,,26:33:00,,652.17998184004,662.253075475,
Junior Men 9-12,23,161557,Koen,Smelser,,26:44:00,,679.58801126093,672.44912949916,
Junior Men 9-12,24,187085,Bridger,Mills,,27:01:00,,607.62606050609,682.64518352333,
Junior Men 9-12,25,187037,Emmett,Schwoebel,,27:57:00,,727.72257819911,692.8412375475,
Junior Men 9-12,26,172349,Miles,Pitone,Trusty Switchblade,28:11:00,,659.32057922101,703.03729157167,
Junior Men 9-12,27,172419,Sebastian,Bartnikowski,,28:31:00,,733.47157030481,713.23334559583,
Junior Men 9-12,28,175144,Talus,Marchi,Murder of Crows,28:40:00,,593.02659979426,723.42939962,
Junior Men 9-12,29,177906,Finn,Leedy,,28:48:00,,705.75229781823,733.62545364417,
Junior Men 9-12,30,188337,Spike,Peterson,Team Finger,29:03:00,,717.49279384669,743.82150766833,
Junior Men 9-12,31,172406,Tristan,Bell,,29:17:00,,691.46114616114,754.0175616925,
Junior Men 9-12,32,191138,Teo,Bergstrom,,29:27:00,,650,764.21361571667,
Junior Men 9-12,33,173108,Maurice,Richey,Word RCB presents Grummel,33:22:00,,671.17655874965,774.40966974083,
Junior Men 9-12,34,185732,Leo,Herriges,Team Oregon p/b Rodda Paint,33:31:00,,676.7188488955,784.605723765,
Junior Women 13-14,1,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,28:48:00,,477.43971444619,459.77459424302,
Junior Women 13-14,2,134123,Kayden,Mckee,TCNF.LEGAL Racing Team,33:14:00,,495.47206970377,503.39682926216,
Junior Women 13-14,3,161543,Summer,Westerfield,Dialed Cycling Team,33:32:00,,559.6701966601,547.0190642813,
Junior Women 13-14,4,172321,Deja,Dydasco,Dialed Cycling Team,33:50:00,,621.61240194078,590.64129930044,
Junior Women 13-14,5,188338,Lauren,Hartrich,,36:19:00,,635.43509302333,634.26353431958,
Junior Women 13-14,6,174492,Yunji,Hatfield,Dialed Cycling Team,31:05:00,,743.14228703617,677.88576933872,
Junior Women 15-16,1,159993,Spring,Westerfield,Dialed Cycling Team,31:11:00,,,,
Junior Women 15-16,2,191196,Anja,Bond -welch,,31:34:00,,,,
Junior Women 17-18,1,173448,Kylie,Eckert,,30:41:00,,,,
Junior Women 17-18,2,94382,Genevieve,Bailly,BeerMongers,30:41:00,,,,
Junior Women 9-12,1,164734,Sophia,Rodriguez,,28:14:00,,650,528.76251775802,
Junior Women 9-12,2,143536,Sydney,Little,BeerMongers,30:04:00,,498.63950338899,550.16093843274,
Junior Women 9-12,3,172437,Abby,Rice,Team Lazy Tarantulas,34:33:00,,597.9068708403,571.55935910747,
Junior Women 9-12,4,173447,Karlee,Sarrett,Dialed Cycling Team,34:48:00,,647.47107429525,592.9577797822,
Junior Women 9-12,5,175112,Adison,Stark,,35:43:00,,620.8427057751,614.35620045693,
Junior Women 9-12,6,185831,Amelia,Offner,Planet PDX Cycling,27:25:00,,656.50512020796,635.75462113166,
Junior Women 9-12,7,172441,Lily,Stover,,28:12:00,,699.1029237659,657.15304180639,
Junior Women 9-12,8,174468,Anna,Marks,,28:15:00,,702.26121157239,678.55146248111,
Junior Women 9-12,9,179314,Noella,Holt,,29:56:00,,791.12810833602,699.94988315584,
Junior Women 9-12,10,184744,Ava,Cooney,Planet PDX Cycling,30:24:00,,678.55146248111,721.34830383057,
Junior Women 9-12,11,186908,Annika,Ramey,Team Finger,31:18:00,,658.4437035691,742.7467245053,
Junior Women 9-12,12,185832,Morgan,Filer,,31:45:00,,684.166097716,764.14514518003,
Junior Women 9-12,13,161088,Laila,Snyder,Marys Bicycle Club,32:13:00,,689.02965956078,785.54356585476,
Junior Women 9-12,14,187076,Julia,Pitone,Trusty Switchblade,33:31:00,,719.92132932362,806.94198652949,
Junior Women 9-12,15,188299,Iris,Souders,,34:43:00,,691.60620057567,828.34040720421,
Masters 50+ Men,1,4032,Bart,Bowen,Deschutes Brewery,46:34:00,,272.94494754222,272.94494754222,
Masters 50+ Men,2,9106,Robert,Uetrecht,WebCyclery Racing,46:49:00,,329.05417968834,287.28309863419,
Masters 50+ Men,3,66493,Dave,Sjogren,Sunnyside Sports,46:58:00,,314.39798182474,293.20132596064,
Masters 50+ Men,4,123625,Eric,Schehen,,47:04:00,,361.790572756,299.11955328709,
Masters 50+ Men,5,111505,Joseph,Spampinato,Deschutes Brewery,47:19:00,,349.60032545539,305.03778061355,
Masters 50+ Men,6,143571,Lance,Heppler,Dialed Cycling Team,47:19:00,,338.0513764124,310.95600794,
Masters 50+ Men,7,118460,Mark,Williams,Flywheel Bicycle Solutions,47:57:00,,377.73429770661,316.87423526645,
Masters 50+ Men,8,80971,Tom,Ryse,,47:59:00,,307.70801597162,322.7924625929,
Masters 50+ Men,9,149134,Michael,R wilson,Team S&M,48:00:00,,305.78041096776,328.71068991936,
Masters 50+ Men,10,93198,Mark,Deresta,Team Finger,48:10:00,,334.44431655394,334.62891724581,
Masters 50+ Men,11,4042,Martin,Baker,bicycleattorney.com,48:14:00,,372.51007630878,340.54714457226,
Masters 50+ Men,12,108368,Richard,Caramadre,,48:23:00,,355.97643758018,346.46537189871,
Masters 50+ Men,13,124069,Michael,Martin,Sunnyside Sports,48:28:00,,400.48945011029,352.38359922517,
Masters 50+ Men,14,3441,William,Alcorn,,48:31:00,,367.46182177098,358.30182655162,
Masters 50+ Men,15,9811,Bob,Jacobs,bicycleattorney.com,48:59:00,,327.60802224467,364.22005387807,
Masters 50+ Men,16,9097,John,Limbaugh,,49:13:00,,403.26856968448,370.13828120452,
Masters 50+ Men,17,9188,Sal,Collura,Co-Motion Factory Racing Team,42:54:00,,392.86258037684,376.05650853098,
Masters 50+ Men,18,4186,Dave,Masessa,Flywheel Bicycle Solutions,43:01:00,,399.46911332767,381.97473585743,
Masters 50+ Men,19,161399,Dave,Robinson,Team Finger,43:32:00,,449.37896524942,387.89296318388,
Masters 50+ Men,20,144773,Mike,Schrankel,Team Finger,43:49:00,,433.53354670709,393.81119051033,
Masters 50+ Men,21,158862,John,Ohotto,Swift Racing PDX,43:59:00,,446.15414856605,399.72941783678,
Masters 50+ Men,22,64805,John,Hatfield,Dialed Cycling Team,44:10:00,,361.72116122342,405.64764516324,
Masters 50+ Men,23,38315,Mike,Abel,Planet PDX Cycling,44:11:00,,388.7213335918,411.56587248969,
Masters 50+ Men,24,78736,Jon,Gove,Grouptrail Cycling,44:30:00,,485.15147568797,417.48409981614,
Masters 50+ Men,25,35365,Rob,Kerr,Boneyard Cycling,45:04:00,,518.17042660143,423.40232714259,
Masters 50+ Men,26,108930,Wayne,Lewis,Boneyard Cycling,45:08:00,,387.65979414105,429.32055446905,
Masters 50+ Men,27,10013,Thane,Jennings,Sunnyside Sports,45:47:00,,500,435.2387817955,
Masters 50+ Men,28,66781,David,Anderson,Boneyard Cycling,45:53:00,,506.50306670907,441.15700912195,
Masters 50+ Men,29,12330,Tim,Simanski,Boneyard Cycling,46:05:00,,454.97440331147,447.0752364484,
Masters 50+ Men,30,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,46:25:00,,438.33118397277,452.99346377486,
Masters 50+ Men,31,10660,Mike,Gilbert,Rebound/Tireless Velo,46:32:00,,500,458.91169110131,
Masters 50+ Men,32,12893,Benoit,Dubuisson,,46:36:00,,571.23752607059,464.82991842776,
Masters 50+ Men,33,10052,Mark,Adamski,,47:03:00,,408.69523523041,470.74814575421,
Masters 50+ Men,34,56562,David,Dorocke,Deschutes Brewery,47:04:00,,502.91715097,476.66637308067,
Masters 50+ Men,35,144826,Gus,Baz,Boneyard Cycling,47:10:00,,522.99623855422,482.58460040712,
Masters 50+ Men,36,172274,Tony,Ruiz,,47:34:00,,519.71622664706,488.50282773357,
Masters 50+ Men,37,51469,James,Sunderland,bicycleattorney.com,47:44:00,,512.91051382666,494.42105506002,
Masters 50+ Men,38,94255,Dennis,Bennett,Boneyard Cycling,47:45:00,,500,500.33928238648,
Masters 50+ Men,39,8752,Jeff,Boehlke,,48:15:00,,520.37993390999,506.25750971293,
Masters 50+ Men,40,10661,Joseba,Irusta,,48:15:00,,602.2936709415,512.17573703938,
Masters 50+ Men,41,40268,Tim,Richter,Team 10 Barrel,48:37:00,,490.1627751883,518.09396436583,
Masters 50+ Men,42,134024,Eric,Fykerud,Sunnyside Sports,49:32:00,,510.25526320926,524.01219169229,
Masters 50+ Men,43,95823,Dean,Maclean,Planet PDX Cycling,41:50:00,,426.27296440187,529.93041901874,
Masters 50+ Men,44,94261,David,Lenhart,Boneyard Cycling,42:23:00,,592.68494676929,535.84864634519,
Masters 50+ Men,45,75331,John,Lulich,,44:01:00,,500,541.76687367164,
Masters 50+ Men,46,67190,Steven,Thorne,,47:28:00,,407.52137696317,547.6851009981,
Masters 50+ Men,DNF,62365,Kyle,Gorman,Boneyard Cycling,47:28:00,,660.97366987957,559.521555651,
Masters 50+ Women,1,110302,Kim,Robinson,Team Finger,44:22:00,,386.1370143087,386.1370143087,
Masters 50+ Women,2,187021,Brenna,Elena wolford,,46:34:00,,431.60125659323,419.75783346178,
Masters 50+ Women,3,95558,Carolyn,Daubeny,Deschutes Brewery,46:51:00,,444.50975181396,448.79333522471,
Masters 50+ Women,4,117955,Kara,Weld,Team Finger,48:02:00,,502.90898582407,477.82883698764,
Masters 50+ Women,5,161568,Susan,Kolb,Deschutes Brewery,39:46:00,,522.49920391339,506.86433875056,
Masters 50+ Women,6,117651,Michelle,Mercer,Deschutes Brewery,41:18:00,,547.64124337751,535.89984051349,
Masters 50+ Women,7,45095,Leslie,Carlson,Grouptrail Cycling,41:45:00,,535.89984051349,564.93534227641,
Masters 50+ Women,8,94245,Sha-marie,Brown,Deschutes Brewery,42:17:00,,557.74725543795,593.97084403934,
Masters 50+ Women,9,164767,Laura,Vallion,Team Finger,45:40:00,,627.41710121341,623.00634580227,
Masters 50+ Women,10,46525,Christie,Scheer,Team Rose City,45:57:00,,581.96131545458,652.04184756519,
Masters 50+ Women,11,111502,Heather,Lynch,Boneyard Cycling,46:38:00,,600,681.07734932812,
Masters 50+ Women,DNF,143537,Donna,Metz,bicycleattorney.com,46:38:00,,557.52746582878,739.14835285397,
Masters 50+ Women,DNF,77315,Traci,Smolen,Team S&M,46:38:00,,593.16323798086,739.14835285397,
Masters 60+ Men,1,61888,Daniel,Melkonian,Rebound/Tireless Velo,40:24:00,,371.61464880467,333.35988149282,
Masters 60+ Men,2,11040,Dave,Burnard,,40:28:00,,384.49103545999,358.50692205601,
Masters 60+ Men,3,111192,Mark,Schwyhart,Team S&M,42:07:00,,414.90570952163,383.6539626192,
Masters 60+ Men,4,10457,Michael,Nyberg,Sunnyside Sports,42:22:00,,377.16754264011,408.80100318239,
Masters 60+ Men,5,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,43:13:00,,442.52599216499,433.94804374557,
Masters 60+ Men,6,8982,Dave,Luoma,Cyclepath PDX Racing,43:24:00,,438.49310649386,459.09508430876,
Masters 60+ Men,7,98757,David,Sailors,Co-Motion Factory Racing Team,43:25:00,,498.89217491014,484.24212487195,
Masters 60+ Men,8,15534,Rick,Gregory,,48:02:00,,572.45051537663,509.38916543514,
Masters 60+ Men,9,9304,Tom,James,Team Oregon p/b Rodda Paint,48:32:00,,544.13894584341,534.53620599832,
Masters 60+ Men,10,191183,Michelle,Burger,,48:47:00,,580,559.68324656151,
Masters 60+ Men,11,68657,Stan,Kiefer,Boneyard Cycling,49:03:00,,594.47112095832,584.8302871247,
Masters 60+ Men,12,9303,Stephen,Hemminger,Team Oregon p/b Rodda Paint,40:12:00,,564.97467142057,609.97732768789,
Masters 60+ Men,13,113868,Mark,Hand,Planet PDX Cycling,40:30:00,,622.0021329539,635.12436825107,
Masters 60+ Men,14,184748,David,K smith,,41:07:00,,576.35593851678,660.27140881426,
Masters 60+ Men,15,66496,Alan,Thomason,Deschutes Brewery,43:39:00,,509.38916543514,685.41844937745,
Masters 60+ Women,1,95560,Susan,Foster,Deschutes Brewery,48:10:00,,457.56345175341,457.56345175341,
Masters 60+ Women,2,7765,Pam,Reid,Team Rose City,40:16:00,,518.79103855633,496.03374544871,
Masters 60+ Women,3,95938,Lisa,Fitzgerald,,42:29:00,,561.640704243,530.66893253161,
Masters 60+ Women,4,77889,Kathy,Hovermale,Deschutes Brewery,47:16:00,,597.3355621284,565.3041196145,
Masters 60+ Women,5,66247,Laura,Gabanski,Murder of Crows,47:41:00,,568.967534986,599.93930669739,
Masters 60+ Women,6,9240,Renata,Hahn,Team Rose City,51:25:00,,651.3014629687,634.57449378028,
Masters 70+ Men,1,7424,Ron,Strasser,Team S&M,40:40:00,,,,
Masters 70+ Men,2,161386,Gary,Legendre,,41:42:00,,,,
Masters 70+ Men,3,93546,Daniel,Caldwell,Audi,42:41:00,,,,
Masters 70+ Men,4,10410,Tad,Hodgert,Deschutes Brewery,46:53:00,,,,
Singlespeed Men,1,930,Christopher,Jones,,43:12:00,,212.72083114153,208.68667097259,
Singlespeed Men,2,68094,Fred,Mills,,43:19:00,,249.6455448508,214.83239374052,
Singlespeed Men,3,45757,Gabriel,Linn,Mettle Cycling p/b Leave It On The Road,44:52:00,,244.35313258394,220.97811650845,
Singlespeed Men,4,68748,Anthony,Monteleone,The Athletic Racing Squad ,45:06:00,,257.99650781908,227.12383927638,
Singlespeed Men,5,45271,Joshua,Johnston,Murder of Crows,45:19:00,,242.54251423324,233.26956204431,
Singlespeed Men,6,1661,Barry,Wicks,,45:29:00,,227.9571568095,239.41528481224,
Singlespeed Men,7,185782,Benjamin,Westphal,,45:57:00,,284.85763260374,245.56100758017,
Singlespeed Men,8,110739,Michael,Saviers,Team Oregon p/b Rodda Paint,46:07:00,,308.55666545392,251.7067303481,
Singlespeed Men,9,8918,Andy,Redden,,46:18:00,,294.84780704267,257.85245311603,
Singlespeed Men,10,85211,Nick,Stroud,,46:25:00,,280.02488785681,263.99817588396,
Singlespeed Men,11,2611,Ryan,Weaver,River City Bicycles - Bike Law,46:59:00,,283.97813728339,270.14389865189,
Singlespeed Men,12,39244,Jeremy,Russell,River City Bicycles - Bike Law,47:27:00,,249.85925414745,276.28962141982,
Singlespeed Men,13,41450,Evan,Murphy,,47:31:00,,244.16061672031,282.43534418775,
Singlespeed Men,14,102630,Adrian,Bosch,Flywheel Bicycle Solutions,47:36:00,,299.96906070582,288.58106695568,
Singlespeed Men,15,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,47:43:00,,291.29633037468,294.72678972361,
Singlespeed Men,16,71259,Andy,Edick,Swift Racing PDX,47:52:00,,302.43329363528,300.87251249154,
Singlespeed Men,17,110055,Matt,Jamison,Grouptrail Cycling,40:33:00,,339.90407430914,307.01823525947,
Singlespeed Men,18,9010,Brent,Mattison,Team Lazy Tarantulas,40:43:00,,313.46600554113,313.1639580274,
Singlespeed Men,19,38320,Cliff,Heaberlin,River City Bicycles - Bike Law,40:46:00,,331.55875650083,319.30968079533,
Singlespeed Men,20,77857,Cliff,Eslinger,,40:53:00,,275.37744072712,325.45540356326,
Singlespeed Men,21,16717,Trevor,Spahr,Rainier Beer Cycling Team,41:35:00,,279.21576470144,331.60112633119,
Singlespeed Men,22,16223,Byron,Breeden,TEAM MOUNTAIN VIEW CYCLES,41:42:00,,308.39241896225,337.74684909912,
Singlespeed Men,23,64814,Christopher,Muhs,Grouptrail Cycling,42:12:00,,375.24940845605,343.89257186705,
Singlespeed Men,24,98769,Brian,Little,BeerMongers,42:37:00,,459.28254393568,350.03829463498,
Singlespeed Men,25,105470,Todd,Ace,,42:43:00,,338.92814014741,356.18401740291,
Singlespeed Men,26,45059,Nicholas,Leritz,Team Lazy Tarantulas,42:55:00,,385.35398766738,362.32974017084,
Singlespeed Men,27,10113,Jim,Wood,HiFi Sound Cycling Components,43:03:00,,306.0467308072,368.47546293877,
Singlespeed Men,28,86155,Summer,Newlands,,43:17:00,,397.35897462355,374.6211857067,
Singlespeed Men,29,159240,Adam,Burgess,,43:37:00,,435.24327572099,380.76690847463,
Singlespeed Men,30,83376,Robert,Kennedy,,43:48:00,,450.56192657522,386.91263124256,
Singlespeed Men,31,189312,Nico,Dale,,43:59:00,,357.90512027041,393.05835401049,
Singlespeed Men,32,45856,Andy,Leritz,Team Lazy Tarantulas,44:17:00,,404.72414840491,399.20407677842,
Singlespeed Men,33,96690,Kiel,Fletcher,Team 10 Barrel,44:27:00,,427.12796268375,405.34979954635,
Singlespeed Men,34,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,44:47:00,,429.12266277268,411.49552231428,
Singlespeed Men,35,167076,Troy,Cobb,,44:49:00,,443.33483910056,417.64124508221,
Singlespeed Men,36,159190,Chris,Lind,The Club Roule,45:18:00,,454.07002018331,423.78696785014,
Singlespeed Men,37,176173,Andrew,Jarolimek,,45:20:00,,386.91263124256,429.93269061807,
Singlespeed Men,38,9081,David,Johnson,Team Oregon p/b Rodda Paint,45:38:00,,414.00456787545,436.078413386,
Singlespeed Men,39,7697,Eric,Stolberg,ANTHM Collective,46:00:00,,460.50298813766,442.22413615393,
Singlespeed Men,40,21894,John,Lin,Swift Racing PDX,46:32:00,,355.82143052701,448.36985892186,
Singlespeed Men,41,172366,Tim,Sherry,,46:49:00,,411.52681055319,454.51558168979,
Singlespeed Men,42,116703,D'arcy,Owen,Grouptrail Cycling,47:06:00,,433.65607482635,460.66130445772,
Singlespeed Men,43,130838,jason,Bavuso,,48:04:00,,429.74051554248,466.80702722565,
Singlespeed Men,44,172265,Dean,Proteau,Speedvagen,48:37:00,,404.0750373728,472.95274999358,
Singlespeed Men,45,94414,Jeff,Copus,Team 10 Barrel,49:02:00,,425.41273730606,479.09847276151,
Singlespeed Men,46,172368,John,Pettitt,ANTHM Collective,49:13:00,,463.41940630148,485.24419552944,
Singlespeed Men,47,175123,Jeremy,Gomez,,49:23:00,,502.88644704336,491.38991829737,
Singlespeed Men,48,4186,Dave,Masessa,Flywheel Bicycle Solutions,49:23:00,,399.46911332767,497.5356410653,
Singlespeed Men,49,150909,Sheri,Masessa,Flywheel Bicycle Solutions,49:23:00,,458.34442723025,503.68136383323,
Singlespeed Men,50,8691,Eric,Aldinger,Team Finger,50:05:00,,511.00574550423,509.82708660116,
Singlespeed Men,51,123649,Benjamin,Tai,Cyclepath PDX Racing,40:32:00,,456.16158937718,515.97280936909,
Singlespeed Men,52,158849,Ben,Gagosian,Swift Racing PDX,40:35:00,,467.18000094015,522.11853213702,
Singlespeed Men,53,46551,Timothy,Breault,Planet PDX Cycling,40:43:00,,407.30673349609,528.26425490495,
Singlespeed Men,54,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES,40:48:00,,410.00276897734,534.40997767288,
Singlespeed Men,55,64842,Eric,Albright,Grouptrail Cycling,41:09:00,,400,540.55570044081,
Singlespeed Men,56,77975,Thomas,Pastor,Deschutes Brewery,41:26:00,,380.70993621341,546.70142320874,
Singlespeed Men,57,113870,Joshua,Boelter,Cyclepath PDX Racing,42:55:00,,494.0330489639,552.84714597667,
Singlespeed Men,58,143696,Christopher,Mccarthy,Gladyators,46:22:00,,500.06939950531,558.9928687446,
Singlespeed Men,59,128131,Ian,Stromquist,Team Finger,49:48:00,,432.47869014257,565.13859151253,
Singlespeed Men,DNF,9806,Steven,Beardsley,Rainier Beer Cycling Team,49:48:00,,369.39384042678,577.43003704839,
Singlespeed Men,DNF,8912,Geoff,Rice,Team Lazy Tarantulas,49:48:00,,281.62737412669,577.43003704839,
Singlespeed Men,DNF,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,49:48:00,,438.33118397277,577.43003704839,
Singlespeed Men,DNF,11930,Ryan,Morgan,Trusty Switchblade,49:48:00,,466.11253555135,577.43003704839,
Singlespeed Men,DNF,110206,James,Green,Trusty Switchblade,49:48:00,,383.67932408198,577.43003704839,
Singlespeed Men,DNF,45035,William,Bays,Trusty Switchblade,49:48:00,,400,577.43003704839,
Singlespeed Men,DNF,56670,Brandon,Gallagher,Murder of Crows,49:48:00,,417.05677300282,577.43003704839,
Singlespeed Men,DNF,81611,Gabriel,Cabatic,Trusty Switchblade,49:48:00,,427.50945916489,577.43003704839,
Singlespeed Men,DNF,148485,Steve,Black,,49:48:00,,449.84866845038,577.43003704839,
Singlespeed Men,DNF,68781,Tim,Reinhart,River City Bicycles - Bike Law,49:48:00,,440.5951557859,577.43003704839,
Singlespeed Men,DNF,16827,Matthew,Case,Trusty Switchblade,49:48:00,,589.07655724389,577.43003704839,
Singlespeed Men,DNF,56089,Craig,Deambrose,Trusty Switchblade,49:48:00,,567.54611609386,577.43003704839,
Singlespeed Men,DNF,175153,Severen,Menashe-strom,,49:48:00,,550.74254344488,577.43003704839,
Singlespeed Men,DNF,107216,Kelsey,Phillips,,49:48:00,,457.39060640903,577.43003704839,
Singlespeed Men,DNF,172300,Laurie,Kemmerer,Trusty Switchblade,49:48:00,,606.91915220649,577.43003704839,
Singlespeed Men,DNF,126213,Rachel,Cameron,Trusty Switchblade,49:48:00,,607.53311270231,577.43003704839,
Singlespeed Women,1,2598,Megan,Faris,River City Bicycles - Bike Law,40:07:00,,382.90042330143,332.06807379885,
Singlespeed Women,2,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,41:24:00,,383.49415999789,349.38862368049,
Singlespeed Women,3,28744,Mielle,Blomberg,Team S&M,41:25:00,,402.91276398253,366.70917356214,
Singlespeed Women,4,132728,Shae,Griffin,,42:00:00,,385.59804236845,384.02972344379,
Singlespeed Women,5,144801,Kate,Drennan,BeerMongers,42:45:00,,438.9926000866,401.35027332543,
Singlespeed Women,6,9212,Tina,Brubaker,Speedvagen,43:35:00,,436.27894506216,418.67082320708,
Singlespeed Women,7,150952,Heather,Pola,Team Finger,44:34:00,,474.73569257681,435.99137308873,
Singlespeed Women,8,128819,Brittany,Stover,,45:39:00,,509.26322936035,453.31192297037,
Singlespeed Women,9,100658,Mari,Little,BeerMongers,46:01:00,,488.14322726247,470.63247285202,
Singlespeed Women,10,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,46:24:00,,449.98557215572,487.95302273367,
Singlespeed Women,11,167481,Stephanie,Spiak,Team 10 Barrel,47:25:00,,504.60830349298,505.27357261531,
Singlespeed Women,12,94245,Sha-marie,Brown,Deschutes Brewery,39:23:00,,557.74725543795,522.59412249696,
Singlespeed Women,13,172306,Jesse,Whitaker,Dialed Cycling Team,39:27:00,,541.14426856993,539.91467237861,
Singlespeed Women,14,63304,Amara,Edwards,,42:17:00,,599.31072169075,557.23522226025,
Singlespeed Women,15,9919,Tess,Weir,Grouptrail Cycling,45:12:00,,574.05463298424,574.5557721419,
Singlespeed Women,16,62358,Patti,Wolfe,Co-Motion Factory Racing Team,48:30:00,,592.83279576152,591.87632202355,
Singlespeed Women,17,172300,Laurie,Kemmerer,Trusty Switchblade,51:21:00,,606.91915220649,609.19687190519,
Singlespeed Women,18,172371,Shawna,Pearson,BeerMongers,39:45:00,,666.54500428587,626.51742178684,
Singlespeed Women,19,145957,Shelly,Boelter,Cyclepath PDX Racing,45:53:00,,505.93884173764,643.83797166848,
Singlespeed Women,20,8669,Sherry,Schwenderlauf,,44:58:00,,637.33542479227,661.15852155013,
