Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM Open,17,37951,Mike,Friedberg,Whole Foods Market Giordana Scott Sports,0:58:32.03,12419,268.90098467762,294.22664728057,
Men SM Open,18,73759,Kyle,Bloesser,,0:59:03.75,293885,338.21586618291,301.03920712069,
Men SM Open,19,78841,Brad,Neagos,Natural Grocers Cycling Team,0:59:37.21,372580,286.70973925106,307.85176696081,
Men SM Open,20,45979,Brian,Lehman,Denver Fit Loft,1:00:28.95,298376,297.71218648125,314.66432680093,
Men SM Open,21,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,1:00:50.17,269718,273.78896776022,321.47688664104,
Men SM Open,22,1690,Anthony,Wilhelm,,1:00:57.39,169417,328.78960015341,328.28944648116,
Men SM Open,23,94864,Robert,W thayer,Sonic Boom Racing,1:01:16.04,396770,400.13527103242,335.10200632128,
Men SM Open,24,78960,Andrew,Clemence,Cycleton,1:01:16.35,294220,300.46295379783,341.9145661614,
Men SM Open,25,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,1:01:16.79,243114,282.9938188184,348.72712600151,
Men SM Open,26,38262,Maxwell,Jordan,,1:01:26.24,301412,302.38248123315,355.53968584163,
Men SM Open,27,21136,Will,Campbell,Denver Fit Loft,1:03:17.74,259927,323.37719654304,362.35224568175,
Men SM Open,DNF,78236,Chris,Baddick,,DNF,284559,248.00282426546,369.16480552186,
Men SM Open,DNF,1681,Shawn,Harshman,Boulder Cycle Sport,DNF,80580,288.56850787262,369.16480552186,
Men SM Open,DNF,48802,Tyler,Schwartz,SDG Felt,DNF,304782,295.47822819104,369.16480552186,
Men SM Open,DNF,3843,Colby,Pearce,,DNF,52850,259.87747250154,369.16480552186,
Men SM Open,DNF,4016,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,DNF,233175,271.48381459707,369.16480552186,
Men SM Open,DNF,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,DNF,343000,387.11127123487,369.16480552186,
Men SM Open,DNF,61978,Michael,Huisenga,Boulder Running Company Cycling Team,DNF,363623,358.15094670152,369.16480552186,
Men SM Open,DNF,51364,Steven,Stefko,First City Cycling Team,DNF,363631,212.10481703973,369.16480552186,
Women JW 10-12,1,69741,Tea,Wright,Boulder Junior Cycling,0:18:03.81,363170,522.10136321189,486.2323844375,
Women JW 10-12,2,73764,Heidi,Martin,Black Sheep Junior Cycling,0:18:39.27,389122,552.35874761712,512.5728141349,
Women JW 10-12,3,94076,Taylor,Johnson,Black Sheep Junior Cycling,0:19:49.05,381763,587.51374901643,538.91324383231,
Women JW 10-12,4,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,0:20:58.90,362527,576.24180138115,565.25367352971,
Women JW 10-12,5,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,0:21:58.32,357542,611.95763412333,591.59410322712,
Women JW 10-12,6,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,0:22:25.64,362658,617.93453292452,617.93453292452,
Women JW 10-12,7,76848,Anna,Marta cordova,Front Rangers Cycling Club,0:25:53.69,362492,709.58754518654,644.27496262192,
Women JW 10-12,8,62013,Claire,Beeler,Groove Subaru-Alpha Bicycle Co,0:27:43.79,362464,738.06362071756,670.61539231933,
Women JW 10-12,9,46115,Margo,Klanjsek,Groove Subaru-Alpha Bicycle Co,0:27:44.70,363109,691.93172325258,696.95582201673,
Women JW 10-12,10,96090,Abigail,Bothwell,Black Sheep Junior Cycling,0:28:45.21,388755,688.33396151995,723.29625171413,
Women JW 10-12,11,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363136,729.19636317819,749.63668141154,
Women JW 13-14,1,66974,Morgan,Fortin,Goathead Jr. Devo,0:18:43.79,332772,,,
Women JW 13-14,2,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,0:20:11.91,363223,,,
Women JW 13-14,3,78299,Rosemary,Morrissey,Boulder Junior Cycling,0:21:31.80,331274,,,
Women JW 13-14,4,101748,Autumn,Martin,Cafe Velo,0:26:54.16,403697,,,
Women JW 17-18,1,30170,Jenny,Lucke,Naked Women's Racing p/b TriBella,0:38:14.49,364444,,,
Women SW 3,1,27073,Breeze,Brown,Evol Elite Racing,0:35:08.56,363254,469.23284724866,410.73692215882,
Women SW 3,2,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,0:35:17.75,363733,557.06629981222,420.16067622596,
Women SW 3,3,27424,Tara,Picklo,,0:35:34.35,411900,453.83485205221,429.58443029311,
Women SW 3,4,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:36:22.26,393488,478.33410309548,439.00818436025,
Women SW 3,5,5323,Lorna,Pomeroy,GS Boulder/Studio 1 Dental/Organic India,0:36:23.45,266552,502.09277492227,448.4319384274,
Women SW 3,6,78688,Marina,Lepikhina,Tough Girl Cycling,0:36:25.01,366090,516.01185090183,457.85569249454,
Women SW 3,7,25352,Kirsten,Williams,Exergy TWENTY12,0:36:41.05,285625,457.86238692161,467.27944656169,
Women SW 3,8,78200,Heather,Roach,Team Small Batch,0:36:46.97,388664,485.17870041709,476.70320062883,
Women SW 3,9,69731,Emily,Zinn,Naked Women's Racing p/b TriBella,0:36:52.54,363771,485.11668944252,486.12695469598,
Women SW 3,10,104453,Sara,F schuler,,0:37:04.79,100459,520,495.55070876312,
Women SW 3,11,49535,Trish,Heisdorffer,Boulder Running Company Cycling Team,0:37:09.54,221749,520,504.97446283027,
Women SW 3,12,62717,Annmarie,Sagen,Denver 38 Racing,0:37:17.31,362556,525.7806696217,514.39821689741,
Women SW 3,13,73059,Luci,Olewinski,Rockstar Games/Signature Cycles,0:37:18.61,354150,514.29633858857,523.82197096456,
Women SW 3,14,30051,Diane,Soucheray,,0:37:35.07,390213,489.00864260397,533.2457250317,
Women SW 3,15,78207,Elizabeth,Barcheck,Team Small Batch,0:38:01.28,388304,478.94408177229,542.66947909885,
Women SW 3,16,49584,Jennifer,Sewall,,0:38:06.35,363090,481.18522420886,552.09323316599,
Women SW 3,17,61955,Amanda,Bye,Naked Women's Racing,0:38:52.64,364245,555.93282235659,561.51698723314,
Women SW 3,18,99527,Elizabeth,Rowley,Boulder Cycle Sport,0:39:03.95,72795,582.83038948124,570.94074130028,
Women SW 3,DNF,74228,Abigail,Mickey,GS Panache,DNF,326204,423.63377081567,580.36449536743,
Women SW 35+,1,54798,Lisa,Strong,Tough Girl Cycling,0:43:36.97,122014,444.00440167574,395.50808462828,
Women SW 35+,2,71719,Emma,Dunn,Feedback Sports Racing,0:43:47.68,313112,478.33132368953,410.95080451795,
Women SW 35+,3,46081,Raili,Filion,,0:44:41.12,415280,473.57516155805,426.39352440762,
Women SW 35+,4,26337,Cristienne,Beam,Tough Girl Cycling,0:44:57.57,212622,500,441.8362442973,
Women SW 35+,5,2397,Lauren,Costantini,,0:45:08.67,146301,439.52726397506,457.27896418697,
Women SW 35+,6,12170,Kimberly,Nuffer,Boulder Orthopedics,0:45:25.32,210166,485.51839962033,472.72168407664,
Women SW 35+,7,61943,Diana,Tanner,Boulder Cycle Sport,0:46:56.26,363833,505.83655006104,488.16440396632,
Women SW 35+,8,12178,Deirdre,Garvey,High Peaks Masters,0:47:22.30,68552,490.8104083123,503.60712385599,
Women SW 35+,9,26845,Jb,Brockman,Team Small Batch,0:48:16.80,87830,476.94387836961,519.04984374567,
Women SW 35+,10,76377,Kathryn,Judson,Green Mountain Sports Velo,0:50:07.94,47161,568.62183092953,534.49256363534,
Women SW 35+,11,92781,Anne,H fox,,@ 1 Lap,12154,501.1389660942,549.93528352501,
Women SW 35+,12,12162,Martha,Iverson,DNA Cycling Masters,@ 1 Lap,80010,561.25197558329,565.37800341469,
Women SW 4,1,69741,Tea,Wright,Boulder Junior Cycling,0:36:09.72,363170,522.10136321189,454.77035483273,
Women SW 4,2,94004,Melissa,France,Frites En Mayo Velo Club,0:36:24.51,381439,507.24105939358,463.7264461343,
Women SW 4,3,96092,Jean,Coulter,Naked Women's Racing,0:37:15.61,124907,530.96769789458,472.68253743586,
Women SW 4,4,67852,Savannah,Adams,Front Rangers Cycling Club,0:37:45.86,363242,552.00277947964,481.63862873742,
Women SW 4,5,30125,Marian,Mead,GS Boulder/Studio 1 Dental/Organic India,0:37:59.90,364156,557.97782047663,490.59472003899,
Women SW 4,6,71752,Maurine,Sweeney,Racer X Cycling,0:38:00.93,362731,564.66428528271,499.55081134055,
Women SW 4,7,69733,Shelby,Katz,Boulder Cycle Sport,0:38:05.11,230486,526.52376252283,508.50690264211,
Women SW 4,8,92782,Julie,Zias,Boulder Cycle Sport,0:38:11.34,412104,494.67641470515,517.46299394368,
Women SW 4,9,82984,Cynthia,Dywan,,0:38:55.80,174388,560.57364538921,526.41908524524,
Women SW 4,10,94886,Erika,A brandstatter,Boulder Cycle Sport,0:39:00.96,411655,586.95503084808,535.3751765468,
Women SW 4,11,61948,Athena,Dodd,Boulder Running Company Cycling Team,0:39:18.68,362954,573.35623526115,544.33126784836,
Women SW 4,12,64132,Terri,Smith,Boulder Cycle Sport,0:39:28.65,384756,565.74048437407,553.28735914993,
Women SW 4,13,69746,Shelley,Hartman,,0:39:59.62,368828,593.61193253111,562.24345045149,
Women SW 4,14,94040,Abby,Kacena,First City Cycling Team,0:40:31.34,400660,567.35469341786,571.19954175305,
Women SW 4,15,98050,Kristi,E diller,Boulder Cycle Sport,0:40:42.21,401459,619.14769614205,580.15563305462,
Women SW 4,16,99998,Christine,R peterson,Team Small Batch,0:41:05.07,414871,552.99364467944,589.11172435618,
Women SW 4,17,104450,Jenna,Newgan,,0:41:15.56,,600,598.06781565774,
Women SW 4,18,104451,Kate,Ginsbach,,0:41:40.14,398272,600,607.02390695931,
Women SW 4,19,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,0:42:09.11,363223,526.01413541745,615.97999826087,
Women SW 4,20,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,0:42:49.20,311263,653.34701989004,624.93608956243,
Women SW 4,21,61946,Kim,Nordquist,Racer X Cycling,0:43:35.69,363820,605.11877484716,633.892180864,
Women SW 4,22,12175,Darcy,Tiglas,Fort Collins Cycling Team,0:43:51.21,255031,596.55228694034,642.84827216556,
Women SW 4,23,57566,Ellen,Laird,Groove Subaru Excel Sports,0:44:08.61,362639,647.9509900582,651.80436346712,
Women SW 4,24,83138,Sonia,Powell,,0:44:12.84,189767,652.30956874805,660.76045476869,
Women SW 4,25,25342,Sandra,Morrissey,Team Cross (TCNM),0:46:44.42,286505,658.63575556453,669.71654607025,
Women SW 4,26,61954,Sally,Higgins,Boulder Cycle Sport,@ 1 Lap,364228,669.03380161688,678.67263737181,
Women SW 4,27,104452,Katie,Plasier,,@ 1 Lap,,600,687.62872867338,
Women SW 4,28,787,Jennifer,Muto,Racer X Cycling,@ 1 Lap,235162,611.78615106314,696.58481997494,
Women SW 4,DNF,103363,Faith,E wille,Groove Subaru-Alpha Bicycle Co,DNF,380392,600,705.5409112765,
Women SW Open,1,21145,Judy,Freeman,,0:41:45.38,182719,351.73481261295,313.03159447291,
Women SW Open,2,26468,Melissa,Barker,GS Boulder/Studio 1 Dental/Organic India,0:41:54.76,64184,371.14586898619,326.17785978862,
Women SW Open,3,3878,Ann,Trombley,,0:41:55.84,35956,381.62096870332,339.32412510434,
Women SW Open,4,37137,Kristin,Weber,Boulder Cycle Sport,0:41:56.55,354314,352.0505545678,352.47039042005,
Women SW Open,5,46001,Ksenia,Lepikhina,,0:42:07.62,296745,410.5245588112,365.61665573577,
Women SW Open,6,2385,Kristal,Boni,Rapid Racing,0:42:26.92,238717,418.4779624087,378.76292105149,
Women SW Open,7,37136,Jessica,D'amato,Evol Elite Racing,0:42:32.74,364423,404.02460791905,391.9091863672,
Women SW Open,8,12172,Karen,Hogan,Team Kappius,0:42:34.22,248610,353.60917651229,405.05545168292,
Women SW Open,9,82565,Katie,Clouse,Canyon Bicycles - Shimano,0:42:50.81,332072,441.94030223545,418.20171699863,
Women SW Open,10,27072,Kristen,Peterson,Natural Grocers Cycling Team,0:43:08.25,294039,427.1385906848,431.34798231435,
Women SW Open,11,50769,Kate,Powlison,Evol Elite Racing,0:43:55.51,206491,417.92547158857,444.49424763007,
Women SW Open,12,26682,Susan,Adamkovics,Naked Women's Racing p/b TriBella,0:45:02.63,289560,471.00668703654,457.64051294578,
Women SW Open,13,26733,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,0:45:09.80,149151,437.25074891626,470.7867782615,
Women SW Open,14,26550,Megan,Hottman,TheCyclist-Lawyer.com,0:45:51.33,194394,490.33078438125,483.93304357721,
Women SW Open,15,25336,Michele,Bliss,Team Small Batch,0:46:21.22,60539,474.14925055142,497.07930889293,
Women SW Open,16,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,0:48:22.82,286023,455.80435002726,510.22557420865,
Women SW Open,DNF,46082,Tracy,Yates,Tough Girl Cycling,DNF,362231,436.33109505061,523.37183952436,
