First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Reddig,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,22,42,540,
David,Hankins,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,33,42,600.46365036549,
John,Morehead,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,36,42,616.9537368288,
Dennis,Starkey,Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,6,70,404.3969371966,
John,Napier,Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,38,70,539.21179117969,
Dennis,Starkey,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,15,67,394.46087966481,
John,Napier,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,30,67,491.79203486711,
David,Hankins,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,64,67,712.40931999231,
Rob,Russell,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,16,163,421.76505856821,
Terry,Hamness,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,19,163,427.30732144782,
Joe,Kim,Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,28,78,502.8534726138,
David,Hankins,Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,36,78,532.57069452276,
Steve,Olsen,Sandy/Boring Corn Cross,2013-11-2,Beginner Men,11,20,540,
John,Morehead,Sandy/Boring Corn Cross,2013-11-2,Beginner Men,16,20,581.41415908813,
Mike,Reddig,Sandy/Boring Corn Cross,2013-11-2,Clydesdale,4,4,,
Jay,Swavely,Sandy/Boring Corn Cross,2013-11-2,Category C,13,26,574.78654912464,
John,Napier,Sandy/Boring Corn Cross,2013-11-2,Category C,24,26,729.37395508802,
Evan,Mobley,Sandy/Boring Corn Cross,2013-11-2,Junior Men,10,15,502.94882197495,
John,Napier,Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,2,29,404.86574656207,
Todd,Mobley,Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,13,29,519.48962988789,
Rob,Russell,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,12,103,421.26072541202,
Terry,Hamness,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,23,103,454.52316351525,
Mike,Reddig,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,11,34,511.41808365725,
Joe,Kim,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,14,34,531.82294069864,
Steve,Olsen,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,17,34,552.22779774003,
Dennis,Starkey,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,3,25,430.98381002262,
Jay,Swavely,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,7,25,471.29913032719,
Mike,Meier,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,17,25,572.08743108863,
Dennis,Starkey,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,6,22,391.65106972498,
Paul,Furst,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Junior Men,4,16,423.21554266188,
Jay,Swavely,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,9,32,473.26153098423,
Mike,Meier,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,17,32,549.53406700225,
Rob,Russell,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,11,117,435.86358702264,
Terry,Hamness,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,34,117,485.73522468492,
Chris,Nicholas,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,111,117,652.69679424996,
Paul,Furst,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,34,109,490.09492035177,
Stefan,Furst,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,50,109,530.01898407035,
Joe,Kim,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,52,109,535.00949203518,
David,Hankins,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,59,109,552.47626991206,
Melissa,Thomsen,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,12,60,510.37274215106,
Dennis,Starkey,Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,19,79,417.50826133706,
John,Napier,Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,26,79,454.3596235539,
Stefan,Furst,Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,56,79,612.29403305463,
David,Hankins,Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,73,79,701.79019843838,
Dennis,Starkey,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,7,95,406.88350501147,
John,Napier,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,12,95,422.0313739855,
Scott,Trautman,Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,25,95,461.41583331798,
Paul,Furst,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,23,81,413.12788326478,
Evan,Mobley,Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,44,81,489.31411877984,
Rob,Russell,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,31,201,426.89960047581,
Terry,Hamness,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,43,201,447.15638845029,
Todd,Mobley,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,69,201,491.04609572833,
Ed,Fischer,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,79,201,507.92675237374,
Eric,Meier,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,159,201,642.97200553695,
Jay,Swavely,Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,2,27,448.40398963669,
Mike,Meier,Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,23,27,653.93755072743,
Mike,Reddig,Canby Cross-Word CX Challenge,2013-10-19,Beginner Men,8,16,537.77034831156,
David,Hankins,Canby Cross-Word CX Challenge,2013-10-19,Beginner Men,13,16,621.14678811801,
Mike,Reddig,Canby Cross-Word CX Challenge,2013-10-19,Clydesdale,5,5,,
John,Napier,Canby Cross-Word CX Challenge,2013-10-19,Category C,2,22,422.63351655926,
Dennis,Starkey,Canby Cross-Word CX Challenge,2013-10-19,Category C,5,22,455.22605291786,
Jay,Swavely,Canby Cross-Word CX Challenge,2013-10-19,Category C,7,22,476.95441049025,
Mike,Meier,Canby Cross-Word CX Challenge,2013-10-19,Category C,12,22,531.27530442125,
David,Hankins,Cross Crusade: Rainier,2013-10-13,Beginner Men,43,53,626.8111665718,
Mike,Reddig,Cross Crusade: Rainier,2013-10-13,Clydesdale,26,41,575.91764353758,
Robin,Yakhour,Cross Crusade: Rainier,2013-10-13,Women C,30,44,651.76440366101,
John,Napier,Cross Crusade: Rainier,2013-10-13,Master 50+,19,59,433.77587133895,
Dennis,Starkey,Cross Crusade: Rainier,2013-10-13,Master 50+,22,59,456.19948138906,
Stefan,Furst,Cross Crusade: Rainier,2013-10-13,Master 50+,34,59,545.8939215895,
David,Hankins,Cross Crusade: Rainier,2013-10-13,Master 50+,55,59,702.85919194028,
Dennis,Starkey,Cross Crusade: Rainier,2013-10-13,Category C,5,59,438.01230285845,
John,Napier,Cross Crusade: Rainier,2013-10-13,Category C,7,59,445.68915935833,
Paul,Furst,Cross Crusade: Rainier,2013-10-13,Junior Men,22,59,449.79788953065,
Terry,Hamness,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,45,152,478.74554974558,
Rob,Russell,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,52,152,492.57719980303,
Ed,Fischer,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,60,152,508.38479986869,
Mike,Meier,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,116,152,619.03800032828,
Eric,Meier,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,132,152,650.65320045959,
John,Morehead,Blind Date at the Dairy #4,2013-10-9,Beginner Men,52,56,669.74404582249,
Jay,Swavely,Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,34,81,532.8323161505,
Joe,Kim,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,33,102,496.72648672124,
David,Hankins,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,49,102,537.4544992189,
Robin,Yakhour,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,38,46,692.69714711176,
Dennis,Starkey,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,30,72,462.21408780306,
John,Napier,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,41,72,523.9190314473,
Stefan,Furst,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,53,72,591.23351542283,
Dennis,Starkey,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,17,112,442.42187926099,
John,Napier,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,20,112,450.29923903557,
Todd,Mobley,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,76,112,597.34328816109,
Rob,Russell,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,4,200,390.12417599591,
Terry,Hamness,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,53,200,469.09100799806,
Todd,Mobley,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,117,200,572.23136000088,
Ed,Fischer,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,135,200,601.23958400167,
Eric,Meier,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,141,200,610.90899200194,
David,Hankins,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Men,21,24,613.24924472136,
David,Hankins,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,27,28,686.3637549681,
Jay,Swavely,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category C,12,16,599.45381096218,
Jay,Swavely,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,9,42,451.22879188141,
John,Napier,Battle At Barlow,2013-09-29,Category C,12,38,491.68430506811,
Dennis,Starkey,Battle At Barlow,2013-09-29,Category C,19,38,533.03478440313,
John,Napier,Battle At Barlow,2013-09-29,Master 50+,20,31,528.55503162734,
Rob,Russell,Battle At Barlow,2013-09-29,Masters 35+ C,8,70,456.51923035497,
Terry,Hamness,Battle At Barlow,2013-09-29,Masters 35+ C,23,70,504.68121284249,
Mike,Meier,Battle At Barlow,2013-09-29,Masters 35+ C,40,70,559.26479299501,
Eric,Meier,Battle At Barlow,2013-09-29,Masters 35+ C,44,70,572.10798832501,
Joe,Kim,Battle At Barlow,2013-09-29,Beginner Men,9,30,492.1076562979,
David,Hankins,Battle At Barlow,2013-09-29,Beginner Men,23,30,587.8923437021,
Jay,Swavely,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,13,56,466.57257639598,
Todd,Mobley,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,22,56,502.12351448923,
Mike,Meier,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,42,56,581.1255991409,
Eric,Meier,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,46,56,596.92601607124,
Steve,Olsen,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,24,38,579.76634972961,
David,Hankins,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,29,38,619.53269945922,
John,Morehead,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,33,38,651.34577924291,
Dennis,Starkey,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,17,42,449.15500264127,
John,Napier,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,38,42,653.56136875956,
David,Hankins,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,41,42,682.76227820503,
Dennis,Starkey,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,8,20,484.40135522594,
John,Napier,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,10,20,507.25906899706,
David,Hankins,Blind Date at the Dairy,2013-09-25,Beginner Men,40,57,598.66666666667,
John,Morehead,Blind Date at the Dairy,2013-09-25,Beginner Men,46,57,628,
Todd,Mobley,Blind Date at the Dairy,2013-09-25,Masters Men C 35+,38,94,514.07519654378,
David,Hankins,Fazio Farms,2013-09-22,Beginner Men,15,19,589.37658356362,
Stefan,Furst,Fazio Farms,2013-09-22,Master 50+,11,16,611.30895596913,
David,Hankins,Fazio Farms,2013-09-22,Master 50+,13,16,666.33995903725,
Rob,Russell,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,9,51,431.77443378021,
Terry,Hamness,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,48,51,660.09924565001,
Mike,Reddig,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,21,50,530.11769004968,
Joe,Kim,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,24,50,544.94115497516,
Steve,Olsen,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,26,50,554.82346492548,
John,Morehead,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,36,50,604.23501467708,
Dennis,Starkey,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,11,34,422.84963361383,
John,Napier,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,12,34,435.19021366736,
David,Hankins,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,32,34,682.00181473796,
Dennis,Starkey,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,8,32,451.00535283523,
John,Napier,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,16,32,529.05450413025,
Mike,Reddig,Blind Date at the Dairy,2013-09-18,Beginner Men,14,55,498,
John,Morehead,Blind Date at the Dairy,2013-09-18,Beginner Men,35,55,561,
Chris,Nichols,Blind Date at the Dairy,2013-09-18,Beginner Men,41,55,579,
Todd,Mobley,Blind Date at the Dairy,2013-09-18,Master C 35+,50,89,558.79408920475,
Chris,Conley,Blind Date at the Dairy,2013-09-18,Master C 35+,69,89,618.30870501981,
Gina,Williams,Blind Date at the Dairy,2013-09-18,Beginner Women,19,21,672.26515049632,
Rob,Russell,Hood River Double Cross Day Two,2013-09-15,Master 35+ C,2,33,447.9061092845,
David,Hankins,Hood River Double Cross Day Two,2013-09-15,Beginner Men,11,20,574.71428571429,
John,Napier,Hood River Double Cross Day Two,2013-09-15,Master 50+,12,29,477.37861918946,
Paul,Furst,Hood River Double Cross Day Two,2013-09-15,Master 50+,17,29,558.14572846028,
David,Hankins,Hood River Double Cross Day Two,2013-09-15,Master 50+,22,29,638.91283773111,
Dennis,Starkey,Hood River Double Cross Day Two,2013-09-15,Master 50+,28,29,687.3731032936,
John,Napier,Hood River Double Cross Day Two,2013-09-15,Category C,8,22,463.2729756763,
Dennis,Starkey,Hood River Double Cross Day Two,2013-09-15,Category C,18,22,561.179445709,
Rob,Russell,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,10,54,438.96005015831,
Jay,Swavely,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,19,54,483.61073812697,
Rob,Kennedy,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,50,54,637.40755224125,
Mike,Reddig,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,4,30,475.2,
David,Hankins,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,23,30,577.8,
John,Morehead,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,30,30,615.6,
David,Webb,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Clydesdale,8,14,498.20146630001,
John,Napier,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,17,36,495.35595984426,
Dennis,Starkey,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,31,36,663.17726183597,
David,Hankins,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,36,36,723.11344111873,
Dennis,Starkey,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,8,36,434.60115003459,
John,Napier,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,12,36,463.61239448926,
Jay,Swavely,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,22,58,488.05313546865,
Mike,Reddig,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,5,42,468.76657653128,
John,Morehead,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,27,42,566.71253380077,
David,Hankins,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,35,42,602.32924553513,
John,Napier,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,16,32,493.35114734006,
Dennis,Starkey,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,23,32,586.85282287795,
David,Hankins,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,31,32,693.71188063553,
John,Napier,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,16,36,524.3104073084,
Dennis,Starkey,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,18,36,540,
Joe,Kim,GPET: David Douglas CX #1,2013-08-31,Beginner Men,17,43,520.71428571429,
David,Hankins,GPET: David Douglas CX #1,2013-08-31,Beginner Men,39,43,605.57142857143,
John,Morehead,GPET: David Douglas CX #1,2013-08-31,Beginner Men,42,43,617.14285714286,
Dennis,Starkey,GPET: David Douglas CX #1,2013-08-31,Category C,10,38,471.37917854001,
Dennis,Starkey,GPET: David Douglas CX #1,2013-08-31,Masters 50+,24,40,560.42196599382,
Jay,Swavely,GPET: David Douglas CX #1,2013-08-31,Singlespeed,25,43,435.17628309579,
Jay,Swavely,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,22,80,490.37023417319,
Mike,Meier,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,45,80,557.51638793888,
Eric,Meier,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,68,80,624.66254170456,
Paul,Furst,Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN JNR 13-14,6,8,488.1723933207,
Stefan,Furst,Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 50+,5,9,497.07036717606,
Robin,Yakhour,GPTB: Winter Cross,2012-12-2,Beginner Women,2,9,541.58968234221,
Gina,Williams,GPTB: Winter Cross,2012-12-2,Beginner Women,6,9,619.47010588593,
John,Napier,GPTB: Winter Cross,2012-12-2,Masters 50+,4,24,361.68999848087,
Stefan,Furst,GPTB: Winter Cross,2012-12-2,Masters 50+,16,24,571.69566544647,
Terry,Hamness,GPTB: Winter Cross,2012-12-2,Masters 35+ C,15,58,455.68880413661,
Ed,Fischer,GPTB: Winter Cross,2012-12-2,Masters 35+ C,21,58,485.38200572668,
Mike,Meier,GPTB: Winter Cross,2012-12-2,Masters 35+ C,35,58,554.66614277018,
Todd,Mobley,GPTB: Winter Cross,2012-12-2,Masters 35+ C,39,58,574.4616104969,
Dennis,Starkey,GPTB: Winter Cross,2012-12-2,Masters 35+ C,40,58,579.41047742857,
Mike,Reddig,GPTB: Winter Cross,2012-12-2,Masters 35+ C,46,58,609.10367901865,
Edward,Knight,GPTB: Winter Cross,2012-12-2,Masters 35+ C,50,58,628.89914674536,
Paul,Furst,GPTB: Winter Cross,2012-12-2,Junior Men,10,16,482.24994174732,
Stefan,Furst,GPTB: Winter Cross,2012-12-2,Beginner Men,4,22,463.42101963855,
Joe,Kim,GPTB: Winter Cross,2012-12-2,Beginner Men,13,22,583.9853930627,
John,Morehead,GPTB: Winter Cross,2012-12-2,Beginner Men,16,22,624.17351753742,
Gina,Williams,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Women,23,35,630.51221784539,
John,Napier,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,19,66,396.01288840916,
Stefan,Furst,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,32,66,483.14425469669,
Terry,Hamness,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,15,179,392.56375869259,
Mike,Meier,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,64,179,509.34756205731,
Ed,Fischer,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,70,179,523.64761961217,
Matthew,Huxley,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,81,179,549.86439179609,
Mike,Reddig,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,153,179,721.46508245446,
Brady,Stotts,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,25,66,402.38634739989,
Paul,Furst,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,30,66,429.07674621249,
Stefan,Furst,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,12,84,443.06169117533,
Dennis,Starkey,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,21,84,473.14599391402,
Joe,Kim,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,47,84,560.05620182579,
Paul,Furst,Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,80,84,670.36531186766,
John,Napier,Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 50+,9,13,590.76388917458,
John,Napier,Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,10,46,456.10888813062,
John,Napier,Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,10,33,463.94479474987,
Stefan,Furst,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,29,46,534.64387851817,
Terry,Hamness,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,35,154,433.73983979888,
John,Napier,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,43,154,455.55799207065,
Mike,Meier,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,66,154,518.28517985199,
Paul,Furst,Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,21,45,416.87884028971,
Stefan,Furst,Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,11,76,425.34303888138,
Robin,Yakhour,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Women,8,18,585.02804550244,
John,Napier,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,14,24,483.79186350495,
Terry,Hamness,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,26,57,510.97212917313,
John,Napier,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,12,37,485.70496464565,
Dennis,Starkey,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Men,4,35,464.51152965129,
Stefan,Furst,Cross Crusade: Barton Park,2012-11-4,Masters 50+,45,59,591.59568313039,
John,Napier,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,33,161,425.95401875872,
Ed,Fischer,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,42,161,447.06621079846,
Matthew,Huxley,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,44,161,451.75780902951,
Mike,Meier,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,114,161,615.96374711633,
Paul,Furst,Cross Crusade: Barton Park,2012-11-4,Junior Men,32,49,488.2399303401,
John,Napier,Cross Crusade: Barton Park,2012-11-4,Beginner Men,2,66,426.46688315358,
Gina,Williams,Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,39,40,713.5265987342,
Ed,Fischer,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,35,109,480.26764424269,
Todd,Mobley,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,55,109,543.14380819775,
Marcelo,Heredia,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,91,109,656.32090331687,
Mike,Reddig,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,102,109,690.90279349216,
Katina,Fischer,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ B,17,18,631.65224507545,
Nick,Bacon,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,29,51,439.23983252609,
Evan,Mobley,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,44,51,522.34968777612,
Griffin,Heredia,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,49,51,550.05297285946,
Robin,Yakhour,GPTB: David Douglas CX #2,2012-10-27,Beginner Women,3,14,542.34366303712,
Scott,Trautman,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,15,36,508.53464112707,
Mike,Meier,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,19,36,530.41451379499,
Terry,Hamness,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,22,36,546.82441829593,
John,Morehead,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,35,36,617.93400446667,
Andy,Barczak,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,15,21,413.5769261579,
Chris,Conley,GPTB: David Douglas CX #2,2012-10-27,Beginner Men,13,32,524.00999429196,
Joe,Kim,GPTB: David Douglas CX #2,2012-10-27,Beginner Men,30,32,692.56678330659,
Gina,Williams,Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,35,41,675.33227111206,
Matthew,Huxley,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,21,126,429.81066629669,
Ed,Fischer,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,24,126,437.87330047011,
Mike,Reddig,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,94,126,626.00143118307,
Marcelo,Heredia,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,115,126,682.43987039696,
Katina,Fischer,Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ B,10,16,585.69065041114,
Nick,Bacon,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,33,50,440.14804813361,
Griffin,Heredia,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,47,50,508.05224180341,
Matthew,Huxley,Blind Date at the Dairy #6,2012-10-24,Men Master C,23,61,508.43448168072,
Chris,Conley,Blind Date at the Dairy #6,2012-10-24,Men Master C,56,61,657.66345714629,
Edward,Knight,Blind Date at the Dairy #6,2012-10-24,Men Master C,58,61,666.70763747754,
Eric,Stotts,Blind Date at the Dairy #6,2012-10-24,Beginner Men,1,37,415.261511342,
Gina,Williams,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,38,50,658.62135484726,
John,Napier,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,37,72,505.04571319308,
Ed,Fischer,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,41,217,441.50102894069,
Todd,Mobley,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,96,217,531.79175241172,
Mike,Reddig,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,143,217,608.94927974152,
