Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 35+ Cat 1/2/3/4,4,2390,Linda,Cooper,Sakari Race Team p/b Smart Hond,,235018,449.74917853422,465.59173780841,
Women Master 35+ Cat 1/2/3/4,5,44392,Jessica,Whiton,PSIMET Racing,,298762,463.75552116974,492.7958689042,
Women Master 35+ Cat 1/2/3/4,6,172052,Jacqueline,Palfy,Parallel 44 Racing p/b Sanford,,566023,580.84311942659,520,
Women Master 35+ Cat 1/2/3/4,7,169554,Heather,Sawtelle,October Three Racing,,520401,539.5750432112,547.2041310958,
Women Master 35+ Cat 1/2/3/4,8,78150,Lisa,Harms,,,379243,520,574.40826219159,
Women Master 35+ Cat 1/2/3/4,9,93678,Johnson,Sheryl,Egencia,,412131,531.34250278892,601.61239328739,
Women Master 35+ Cat 1/2/3/4,10,112381,Mary,Geralts,Team Wisconsin/Midwest Orthrope,,454931,636.43257594062,628.81652438318,
Women Master 35+ Cat 1/2/3/4,11,126414,Kelly,Lambeth,Palamino American Cyclocross,,485603,659.08616951574,656.02065547898,
Women Singlespeed Open,1,25453,Sarah,Sturm,Specialized/ Ten Speed Hero,,275320,310.56620262466,310.56620262466,
Women Singlespeed Open,2,201360,Molly,Clark-oien,Parallel 44 Racing p/b Sanford,,454254,411.06179058071,403.62401731679,
Women Singlespeed Open,3,137844,Victoria,Cane,Team Clark Logic,,493753,473.94021832908,437.49579786904,
Women Singlespeed Open,4,181112,Katherine,Wood,BSB Cycling,,541385,555.13402642984,471.3675784213,
Women Singlespeed Open,5,148586,Risa,Hustad,Taco Cat,,519836,420.00588555326,505.23935897356,
Women Singlespeed Open,6,110745,Marissa,Doner,Team Neighborlink,,442680,556.90722794554,539.11113952582,
Women Singlespeed Open,7,128018,Renee,Hoppe,All-City x Fulton Racing,,472521,528.42096517946,572.98292007808,
Women Singlespeed Open,8,167594,Atsuko,Fukushi,Tacocat Racing,,526158,634.96522368667,606.85470063033,
Women Singlespeed Open,9,128063,Kadence,Hampton,All-City x Fulton,,487850,549.80131387218,640.72648118259,
Women Singlespeed Open,10,75464,Janet,Sherman,Shamrock Cycles,,312884,689.07545195679,674.59826173485,
