First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Ehrlinger,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),40,56,436.99576516991,
Sadie,Deckard,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Women (license Cats. 3 4),19,24,598.34324920258,
David,Steiner,The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,19,41,410.59035338285,
John,Ehrlinger,The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,28,36,437.17121759294,
Gary,Burkholder,KTR Michigan Double-Cross,2008-09-21,C-Men (Cat 4),15,41,515.7,
Gary,Burkholder,KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),2,37,463.09401739116,
Sadie,Deckord,KTR Michigan Double-Cross,2008-09-20,C-Women (Cat 3/4),7,11,618,
Rick,Adams,USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,17,54,457.48579010615,
Brett,Davis,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,84,160,404.31320047965,
Rick,Adams,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,145,160,491.15887465234,
Brett,Davis,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,96,135,469.66048582063,
Rick,Adams,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,81,99,476.17869960194,
Norman,Kreiselmeier,Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,6,42,354.349219896,
Norman,Kreiselmeier,Tacchino Ciclicross,2006-11-4,Masters 35/45+,32,34,415.06130616274,
Norman,Kreiselmeier,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,23,40,350.04113576325,
Norman,Kreiselmeier,Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,33,55,346.49454365079,
