First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elise,Huggins,Rapha Portland Trophy Cup #3,2015-09-15,Women A,13,13,611.85610701754,
Kyle,Mensing,Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,5,30,325.83161118544,
Corey,Fish,Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,9,30,365.57826639566,
Matt,Edler,Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,3,19,341.27752065684,
Chad,Smeltzer,Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,4,19,353.60966768355,
Jason,Musengo,Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,13,19,464.59899092396,
Johnny,Burrell,Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,4,26,373.81016845098,
Molly,Cameron,Junior Cross Series @ Corn Cross,2015-09-13,Category A,7,10,325.32464466994,
Annie,Mahoney,Junior Cross Series @ Corn Cross,2015-09-13,Women B,2,3,,
Kris,Fischer,GPRM 2015: Het Meer CX,2015-09-12,Category C,15,39,500.78886088889,
Molly,Cameron,GPRM 2015: Het Meer CX,2015-09-12,Category A,3,38,227.72111024745,
Anthony,Monteleone,GPRM 2015: Het Meer CX,2015-09-12,Category A,21,38,384.4369224111,
Jason,Elstad,GPRM 2015: Het Meer CX,2015-09-12,Category A,25,38,419.26265844746,
Ryan,Comeau,GPRM 2015: Het Meer CX,2015-09-12,Category A,34,38,488.91413052019,
Chad,Smeltzer,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,13,34,381.00302286862,
Jason,Musengo,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,16,34,399.15169779654,
Franz,Bruggemeier,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,31,39,496.87082239437,
Heather,Vanvalkenburg,GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ A,7,11,541.47327254865,
Christine,A holland,GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,3,10,507.64372954372,
Katlyn,Giombolini,GPRM 2015: Het Meer CX,2015-09-12,Women A,5,15,457.24676694746,
Katlyn,Giombolini,GPRM 2015: Het Meer CX,2015-09-12,Singlespeed Women,4,13,474.77630793149,
Jennifer,Luebke,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Women B,3,6,580,
Christine,A holland,Rapha Portland Trophy Cup #2,2015-09-8,Women B,6,15,521.89744984229,
Alexandra,Burton,Rapha Portland Trophy Cup #2,2015-09-8,Women A,3,19,376.80704089777,
Elise,Huggins,Rapha Portland Trophy Cup #2,2015-09-8,Women A,5,19,423.63841638682,
Heather,Vanvalkenburg,Rapha Portland Trophy Cup #2,2015-09-8,Women A,14,19,634.37960608756,
Annalisa,Fish,Rapha Portland Trophy Cup #2,2015-09-8,Women A,19,19,751.4580448102,
Kyle,Mensing,Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,8,31,358.31892022188,
Ross,Sherbak,Rapha Portland Trophy Cup #2,2015-09-8,Men C,3,44,398.21895789911,
Jason,Elstad,Rapha Portland Trophy Cup #2,2015-09-8,Men B,2,32,339.83922530847,
Conor,Fitzgerald,Rapha Portland Trophy Cup #2,2015-09-8,Men B,23,32,484.1607054335,
Molly,Cameron,Rapha Portland Trophy Cup #2,2015-09-8,Men A,2,26,266.11180469249,
Anthony,Monteleone,Rapha Portland Trophy Cup #2,2015-09-8,Men A,7,26,325.3121859965,
Ryan,Comeau,Rapha Portland Trophy Cup #2,2015-09-8,Men A,9,26,348.9923385181,
Daniel,Recordon,Rapha Portland Trophy Cup #2,2015-09-8,Men A,24,26,514.75340616932,
Colin,Rowan,Rapha Portland Trophy Cup #2,2015-09-8,Men A,26,26,514.75340616932,
Brian,Anthony,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,30,34,549.17850475651,
Matt,Edler,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,8,40,368.16211951968,
Brian,Foresta,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,9,40,378.23016987816,
David,Pedersen,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,13,40,418.5023713121,
Jason,Musengo,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,14,40,428.57042167058,
Heather,Vanvalkenburg,GPRM 2015: DDCX,2015-09-5,Masters Women 35+ A,8,8,567.95581024668,
Christine,A holland,GPRM 2015: DDCX,2015-09-5,Masters Women 35+ B,2,11,495.56381047275,
Brian,Anthony,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,2,64,373.19873408399,
Colin,Rowan,GPRM 2015: DDCX,2015-09-5,Category A,13,33,306.76132781483,
Nathan,Gibson,GPRM 2015: DDCX,2015-09-5,Category A,28,33,418.64034807818,
Molly,Cameron,GPRM 2015: DDCX,2015-09-5,Category A,31,33,448.47475348174,
Ryan,Comeau,GPRM 2015: DDCX,2015-09-5,Category A,33,33,448.47475348174,
Jason,Elstad,GPRM 2015: DDCX,2015-09-5,Category B,2,26,348.94173568511,
Conor,Fitzgerald,GPRM 2015: DDCX,2015-09-5,Category B,16,26,488.15123908788,
Alexandra,Burton,GPRM 2015: DDCX,2015-09-5,Women A,2,19,354.39139740221,
Elise,Huggins,GPRM 2015: DDCX,2015-09-5,Women A,8,19,459.4001964302,
Katlyn,Giombolini,GPRM 2015: DDCX,2015-09-5,Women A,11,19,511.90459594419,
Katlyn,Giombolini,GPRM 2015: DDCX,2015-09-5,Singlespeed Women,7,13,522.91103094355,
Matt,Edler,GPRM 2015: DDCX,2015-09-5,Masters 35+ A,6,37,326.46957994661,
Chad,Smeltzer,GPRM 2015: DDCX,2015-09-5,Masters 35+ A,11,37,373.84513405192,
Jason,Musengo,GPRM 2015: DDCX,2015-09-5,Masters 35+ A,18,37,440.17090979935,
David,Pedersen,GPRM 2015: DDCX,2015-09-5,Masters 35+ A,22,37,478.0713530836,
Molly,Cameron,Keizer Rapids Cross Series #3,2015-09-2,Category A Men,1,11,240.53729278088,
Molly,Cameron,Keizer Rapids Cross Series #3,2015-09-2,Singlespeed,2,6,240.53729278088,
Jason,Elstad,Keizer Rapids Cross Series #3,2015-09-2,Category B,9,11,474.49466580317,
Jennifer,Luebke,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women B,8,8,676.2139251466,
Christine,A holland,Rapha Portland Trophy Cup #1,2015-09-1,Women B,14,15,634.60559547741,
Alexandra,Burton,Rapha Portland Trophy Cup #1,2015-09-1,Women A,2,17,371.76425874848,
Elise,Huggins,Rapha Portland Trophy Cup #1,2015-09-1,Women A,5,17,418.96880035388,
Annalisa,Fish,Rapha Portland Trophy Cup #1,2015-09-1,Women A,6,17,434.70364755569,
Heather,Vanvalkenburg,Rapha Portland Trophy Cup #1,2015-09-1,Women A,15,17,576.3172723719,
Corey,Fish,Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,20,31,458.25202564031,
Ross,Sherbak,Rapha Portland Trophy Cup #1,2015-09-1,Men C,1,37,415.3671350494,
Jason,Elstad,Rapha Portland Trophy Cup #1,2015-09-1,Men B,1,27,351.23011022977,
Matt,Hutchinson,Rapha Portland Trophy Cup #1,2015-09-1,Men B,3,27,368.44765312896,
Molly,Cameron,Rapha Portland Trophy Cup #1,2015-09-1,Men A,2,33,259.91380360099,
Colin,Rowan,Rapha Portland Trophy Cup #1,2015-09-1,Men A,4,33,276.75113649953,
Ryan,Comeau,Rapha Portland Trophy Cup #1,2015-09-1,Men A,9,33,318.84446874588,
Anthony,Monteleone,Rapha Portland Trophy Cup #1,2015-09-1,Men A,11,33,335.68180164442,
Marek,Litinsky,Rapha Portland Trophy Cup #1,2015-09-1,Men A,15,33,369.3564674415,
Daniel,Recordon,Rapha Portland Trophy Cup #1,2015-09-1,Men A,30,33,495.63646418055,
Nathan,Gibson,Rapha Portland Trophy Cup #1,2015-09-1,Men A,33,33,495.63646418055,
Brian,Anthony,Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,1,21,363.36706679288,
Johnny,Burrell,Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,9,21,441.92739435525,
Chad,Smeltzer,Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,6,26,365.76686513998,
David,Pedersen,Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,11,26,410.47443032879,
Jason,Musengo,Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,20,26,490.94804766865,
Ryan,Comeau,Keizer Rapids,2015-08-26,Singlespeed Men,2,7,292.003972101,
Ryan,Comeau,Keizer Rapids,2015-08-26,Category A Men,6,12,379.5667284888,
Anthony,Monteleone,Keizer Rapids,2015-08-26,Category A Men,10,12,438.09958767584,
Molly,Cameron,Keizer Rapids,2015-08-26,Category A Men,12,12,467.36601726937,
Jason,Elstad,Keizer Rapids,2015-08-26,Category B Men,1,8,401.36258797963,
Molly,Cameron,Keizer Rapids Cross Series #1,2015-08-19,Singlespeed Men,1,4,,
Ryan,Comeau,Keizer Rapids Cross Series #1,2015-08-19,Singlespeed Men,2,4,,
Molly,Cameron,Keizer Rapids Cross Series #1,2015-08-19,Category A Men,2,6,240.53729278088,
Ryan,Comeau,Keizer Rapids Cross Series #1,2015-08-19,Category A Men,4,6,290.67943808964,
Jason,Elstad,Keizer Rapids Cross Series #1,2015-08-19,Category B Men,1,7,387.10548126969,
Schmitt,Damian,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,14,78,245.78198277743,
Annalisa,Fish,2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,9,26,443.52743976837,
Katlyn,Giombolini,Santa Cross,2014-12-6,Women A,1,1,,
Katlyn,Giombolini,Psycho Cross Series #4,2014-11-30,Men B,5,6,,
Alexandra,Burton,Winter CX,2014-11-30,Women Category A,2,11,392.84392347319,
Kristin,Duyn,Winter CX,2014-11-30,Women Category A,5,11,485.81093298679,
Dawn,Andres,Winter CX,2014-11-30,Women Category A,7,11,547.7889393292,
Marayah,Deese,Winter CX,2014-11-30,Women Category A,10,11,640.7559488428,
Heather,Vanvalkenburg,Winter CX,2014-11-30,Masters Women A 35+,7,7,657.56553014811,
Guy,Smith,Winter CX,2014-11-30,Masters Men 50+,24,25,661.37992348073,
Alexandra,Burton,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,13,24,392.92229209595,
Joseph,Reynolds,Kruger's Crossing CX,2014-11-23,Singlespeed,3,51,304.88280142419,
Anthony,Monteleone,Kruger's Crossing CX,2014-11-23,Category B,1,16,361.70494997947,
Ben,Corbalis,Kruger's Crossing CX,2014-11-23,Category B,15,16,543.11315047517,
David,Pedersen,Kruger's Crossing CX,2014-11-23,Masters 35+ A,19,39,417.14224254515,
Guy,Smith,Kruger's Crossing CX,2014-11-23,Masters 50+,4,43,378.37653035803,
Alexandra,Burton,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,18,20,455.71551766031,
Anthony,Monteleone,Cross Crusade: Barton Park,2014-11-16,Category B,17,34,439.30447674625,
Ben,Corbalis,Cross Crusade: Barton Park,2014-11-16,Category B,24,34,485.78516411729,
Molly,Cameron,Cross Crusade: Barton Park,2014-11-16,Category A,3,46,235.41328959758,
Schmitt,Damian,Cross Crusade: Barton Park,2014-11-16,Category A,8,46,266.21147328696,
Chad,Smeltzer,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,11,60,309.44653512669,
David,Pedersen,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,44,60,513.53347214617,
Jason,Harris,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,57,119,542.49403101202,
Heather,Vanvalkenburg,Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,8,21,493.28333344873,
Alexandra,Burton,Cross Crusade: Barton Park,2014-11-16,Women A,3,25,354.97137880725,
Kristin,Duyn,Cross Crusade: Barton Park,2014-11-16,Women A,10,25,443.63453371436,
Dawn,Andres,Cross Crusade: Barton Park,2014-11-16,Women A,11,25,456.30069870109,
Christy,Deobald,Cross Crusade: Barton Park,2014-11-16,Women A,16,25,519.63152363475,
Suzanne,Marcoe,Cross Crusade: Barton Park,2014-11-16,Women A,19,25,557.63001859494,
Marayah,Deese,Cross Crusade: Barton Park,2014-11-16,Women A,24,25,608.29467854186,
Annie,Mahoney,Cross Crusade: Barton Park,2014-11-16,Women B,12,22,555.09417308776,
Annie,Mahoney,Cross Crusade: Barton Park,2014-11-16,Singlespeed Women,5,11,514.21758873815,
Molly,Cameron,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,1,96,266.53088905893,
Joseph,Reynolds,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,24,96,349.76085046811,
Dawn,Andres,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,73,96,527.0768552094,
Kristin,Duyn,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,78,96,545.17032508096,
Alexandra,Burton,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,89,96,584.97595879839,
Heather,Vanvalkenburg,Cross Crusade: PIR Infield,2014-11-9,Athena,2,7,517.00604181808,
Ben,Corbalis,Cross Crusade: PIR Infield,2014-11-9,Category B,19,43,418.84727287499,
Franz,Bruggemeier,Cross Crusade: PIR Infield,2014-11-9,Category B,37,43,510.34552826024,
Molly,Cameron,Cross Crusade: PIR Infield,2014-11-9,Category A,1,59,217.93380666017,
Schmitt,Damian,Cross Crusade: PIR Infield,2014-11-9,Category A,7,59,244.0768854152,
Joseph,Reynolds,Cross Crusade: PIR Infield,2014-11-9,Category A,47,59,418.36407711541,
Chad,Smeltzer,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,14,86,305.38872120106,
Kevin,Drake,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,32,86,369.47631548752,
David,Pedersen,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,81,86,543.9369888229,
Guy,Smith,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,7,73,322.52887173739,
Anne,Davis usher,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,6,30,427.91815117358,
Heather,Vanvalkenburg,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,13,30,505.75900863262,
Alexandra,Burton,Cross Crusade: PIR Infield,2014-11-9,Women A,6,32,352.94037672169,
Kristin,Duyn,Cross Crusade: PIR Infield,2014-11-9,Women A,9,32,384.19746329607,
Dawn,Andres,Cross Crusade: PIR Infield,2014-11-9,Women A,13,32,425.87357872858,
Katlyn,Giombolini,Cross Crusade: PIR Infield,2014-11-9,Women A,19,32,488.38775187734,
Christy,Deobald,Cross Crusade: PIR Infield,2014-11-9,Women A,26,32,561.32095388422,
Annie,Mahoney,Cross Crusade: PIR Infield,2014-11-9,Women B,3,24,458.73569467267,
Kaitlin,Borstelmann,Cross Crusade: PIR Infield,2014-11-9,Women B,15,24,573.62640064108,
Annie,Mahoney,Cross Crusade: PIR Infield,2014-11-9,Singlespeed Women,5,21,478.16111722027,
Jason,Musengo,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,30,46,462.97604778138,
Guy,Smith,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,26,33,652.40719252525,
Anthony,Monteleone,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category B,1,11,339.15580429397,
Molly,Cameron,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,1,70,257.38288653184,
Heather,Vanvalkenburg,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Athena,1,6,499.42424215665,
Molly,Cameron,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,6,56,231.08763067524,
Schmitt,Damian,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,24,56,316.34580651052,
Anne,Davis usher,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,2,55,361.080264904,
Anne,Davis usher,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,2,55,361.080264904,
Heather,Vanvalkenburg,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,15,55,507.89840796055,
Heather,Vanvalkenburg,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,15,55,507.89840796055,
Christine,A holland,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,2,21,450.04506892018,
Alexandra,Burton,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,5,28,369.07063441925,
Kristin,Duyn,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,10,28,430.91653066646,
Dawn,Andres,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,13,28,468.02406841478,
Marayah,Deese,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,24,28,604.08504015862,
Annie,Mahoney,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,17,27,562.13248450687,
Kaitlin,Borstelmann,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,19,27,578.87474253227,
Beth,Kobza,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed Women,3,12,469.5434272966,
Annie,Mahoney,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed Women,7,12,551.52848249421,
Jason,Musengo,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ A,7,14,424.12072394414,
Stephanie,Chase,Sandy/Boring Corn Cross,2014-11-1,Women Category A,3,4,,
Guy,Smith,Sandy/Boring Corn Cross,2014-11-1,Masters Men 50+,1,13,386.01417212229,
Marayah,Deese,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,70,82,552.21873717662,
Franz,Bruggemeier,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,36,56,470.85068646903,
Molly,Cameron,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,6,66,232.00189515917,
Schmitt,Damian,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,17,66,274.05653488421,
Chad,Smeltzer,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,18,72,350.63585266139,
Anne,Davis usher,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,2,27,370.77473095168,
Heather,Vanvalkenburg,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,17,27,523.11679339713,
Christine,A holland,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,6,21,493.25793418141,
Alexandra,Burton,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,5,33,364.2227076343,
Kristin,Duyn,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,17,33,498.10907827274,
Suzanne,Marcoe,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,22,33,553.89506603875,
Beth,Kobza,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,26,33,598.52385625156,
Katlyn,Giombolini,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,29,33,631.99544891117,
Dawn,Andres,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,31,33,654.30984401757,
Annie,Mahoney,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,25,30,593.38685831637,
Annie,Mahoney,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed Women,5,14,513.60323081322,
Beth,Kobza,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed Women,13,14,673.50338536165,
Molly,Cameron,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,10,63,261.1750091773,
Schmitt,Damian,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,11,63,266.56639451019,
Jason,Harris,Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,36,57,613.69684825148,
Chad,Smeltzer,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,13,71,328.4305279653,
Kevin,Drake,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,14,71,334.39538111236,
Jason,Musengo,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,34,71,453.69244405358,
David,Pedersen,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,58,71,584.91921328892,
Guy,Smith,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,11,74,354.37499662807,
Heather,Vanvalkenburg,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ A,18,20,648.59492909837,
Alexandra,Burton,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,5,32,360.57826058887,
Dawn,Andres,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,13,32,463.12539572579,
Katlyn,Giombolini,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,22,32,578.49092275481,
Marayah,Deese,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,27,32,642.58288221538,
Kristin,Duyn,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,28,32,668.21966599961,
Suzanne,Marcoe,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,30,32,668.21966599961,
Annie,Mahoney,Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,13,25,547.58865893925,
Stephanie,Chase,Cross Crusade: WA County Fairgrounds,2014-10-26,Singlespeed Women,1,9,495.52688062511,
Annie,Mahoney,Cross Crusade: WA County Fairgrounds,2014-10-26,Singlespeed Women,4,9,540.76008007416,
Audrey,Harris,Cross Crusade: Heron Lakes,2014-10-19,Junior Women 10-12,14,15,784.35520861665,
Molly,Cameron,Cross Crusade: Heron Lakes,2014-10-19,Category A,3,70,222.83520329169,
Kelly,Ryan,Cross Crusade: Heron Lakes,2014-10-19,Category A,31,70,347.64572476498,
Schmitt,Damian,Cross Crusade: Heron Lakes,2014-10-19,Category A,32,70,352.10324338903,
Jason,Harris,Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,55,60,733.81933331493,
Chad,Smeltzer,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,33,98,373.94449938703,
David,Pedersen,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,46,98,414.46730254204,
Jason,Musengo,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,48,98,420.70157995051,
Guy,Smith,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,24,75,438.35593195958,
Anne,Davis usher,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,5,30,406.62410877309,
Heather,Vanvalkenburg,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,26,30,625.67183199651,
Alexandra,Burton,Cross Crusade: Heron Lakes,2014-10-19,Women A,4,35,357.51606797955,
Kristin,Duyn,Cross Crusade: Heron Lakes,2014-10-19,Women A,10,35,419.96945130423,
Beth,Kobza,Cross Crusade: Heron Lakes,2014-10-19,Women A,17,35,492.83173184969,
Marayah,Deese,Cross Crusade: Heron Lakes,2014-10-19,Women A,28,35,607.32960127827,
Dawn,Andres,Cross Crusade: Heron Lakes,2014-10-19,Women A,29,35,617.73849849905,
Stephanie,Chase,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed Women,4,18,492.92851000328,
Annie,Mahoney,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed Women,7,18,523.36800771335,
Guy,Smith,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 50+,1,13,393.56884252842,
Kevin,Drake,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,7,17,354.95364308367,
Joseph,Reynolds,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category A,4,10,335.81698071115,
Molly,Cameron,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,6,71,269.44090607594,
Anthony,Monteleone,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,11,43,376.72868927821,
Molly,Cameron,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,5,67,211.57141158095,
Schmitt,Damian,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,26,67,302.48071301589,
Jason,Harris,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,132,138,679.85923862571,
Guy,Smith,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,19,74,402.93885759144,
Heather,Vanvalkenburg,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ A,13,26,491.51831874321,
Alexandra,Burton,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,5,33,352.63365162584,
Dawn,Andres,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,20,33,514.62559542174,
Katlyn,Giombolini,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,29,33,611.82076169927,
Marayah,Deese,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,31,33,644.21915045845,
Annie,Mahoney,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,15,29,547.55067626112,
Kaitlin,Borstelmann,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,25,29,637.64514264952,
Annie,Mahoney,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed Women,2,9,499.06877450106,
Molly,Cameron,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,10,68,223.56683091567,
Schmitt,Damian,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,32,68,319.79677043206,
David,Pedersen,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,31,84,366.28684195423,
Jason,Musengo,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,51,84,441.21607709227,
Ed,Reagan,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,56,84,459.94838587678,
Anne,Davis usher,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,14,30,491.93635585266,
Heather,Vanvalkenburg,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,28,30,634.52990654368,
Alexandra,Burton,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,3,32,333.2399796622,
Dawn,Andres,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,18,32,492.6884804983,
Suzanne,Marcoe,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,24,32,556.46788083273,
Annie,Mahoney,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,11,34,498.54736832117,
Kaitlin,Borstelmann,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,24,34,599.46933522395,
Annie,Mahoney,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed Women,1,11,474.38975070417,
Christy,Deobald,Blind Date at the Dairy #5,2014-10-8,Women B,5,16,476.86848493536,
Joseph,Reynolds,Blind Date at the Dairy #5,2014-10-8,Men A,10,16,380.75892597932,
Kelly,Ryan,Blind Date at the Dairy #5,2014-10-8,Men A,12,16,407.45348619852,
Kristin,Duyn,Blind Date at the Dairy #5,2014-10-8,Women A,7,12,506.82644973483,
Heather,Vanvalkenburg,Blind Date at the Dairy #5,2014-10-8,Women A,9,12,545.50024249467,
Heather,Vanvalkenburg,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women A,8,9,572.9630846446,
Annie,Mahoney,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women B,11,14,590.70013142039,
Chad,Smeltzer,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,5,21,354.06301642775,
Jason,Musengo,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,9,21,406.21029091795,
