First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roel,Van der stegen,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,38,53,231.34804481148,
Koen,Van helvoirt,Scheldecross,2016-12-17,Men Juniors,12,31,329.38309507851,
Lars,Loohuis,Scheldecross,2016-12-17,Men Juniors,13,31,335.4863926066,
Luca,Vreeswijk,Scheldecross,2016-12-17,Men Juniors,18,31,366.00288024708,
Jarmo,Visser,Scheldecross,2016-12-17,Men Juniors,20,31,378.20947530327,
Kyro,Geurts,Scheldecross,2016-12-17,Men Juniors,23,31,396.51936788755,
Damy,Vader,Scheldecross,2016-12-17,Men Juniors,27,31,420.93255799994,
Raoul,Suijkerbuijk,Scheldecross,2016-12-17,Men Juniors,28,31,427.03585552803,
Sven,Wouters,Scheldecross,2016-12-17,Men Juniors,31,31,445.34574811232,
Mathieu,Van der poel,Scheldecross,2016-12-17,Men Elite,1,30,90.893739483862,
Corne,Van kessel,Scheldecross,2016-12-17,Men Elite,8,30,111.61338818271,
David,Van der poel,Scheldecross,2016-12-17,Men Elite,14,30,129.37308706744,
Sophie,De boer,Scheldecross,2016-12-17,Women Elite,2,49,196.80610244126,
Marianne,Vos,Scheldecross,2016-12-17,Women Elite,4,49,212.49259194279,
Thalita,De jong,Scheldecross,2016-12-17,Women Elite,5,49,220.33583669355,
Maud,Kaptheijns,Scheldecross,2016-12-17,Women Elite,13,49,283.08179469967,
Ceylin,Del carmen alvarado,Scheldecross,2016-12-17,Women Elite,18,49,322.2980184535,
Fleur,Nagengast,Scheldecross,2016-12-17,Women Elite,19,49,330.14126320426,
Bianca,Van den hoek,Scheldecross,2016-12-17,Women Elite,20,49,337.98450795503,
Anne,Terpstra,Scheldecross,2016-12-17,Women Elite,21,49,345.82775270579,
Veerle,Goossens,Scheldecross,2016-12-17,Women Elite,22,49,353.67099745656,
Esther,Van der burg,Scheldecross,2016-12-17,Women Elite,23,49,361.51424220732,
Monique,Van de ree,Scheldecross,2016-12-17,Women Elite,25,49,377.20073170885,
Floor,Weerink,Scheldecross,2016-12-17,Women Elite,27,49,392.88722121038,
Susanne,Meistrok,Scheldecross,2016-12-17,Women Elite,28,49,400.73046596115,
Zoë,Mulder,Scheldecross,2016-12-17,Women Elite,34,49,447.78993446574,
Gosse,Van der meer,Scheldecross,2016-12-17,Men Under 23,9,34,180.51528927262,
Kelvin,Bakx,Scheldecross,2016-12-17,Men Under 23,11,34,192.55506815427,
Milan,Vader,Scheldecross,2016-12-17,Men Under 23,16,34,222.6545153584,
Koen,Van dijke,Scheldecross,2016-12-17,Men Under 23,17,34,228.67440479923,
Erik,Boer,Scheldecross,2016-12-17,Men Under 23,20,34,246.7340731217,
Mart,Muskens,Scheldecross,2016-12-17,Men Under 23,23,34,264.79374144418,
Perry,Van den bos,Scheldecross,2016-12-17,Men Under 23,29,34,300.91307808914,
Marvin,Runhaar,Scheldecross,2016-12-17,Men Under 23,34,34,331.01252529327,
Stan,Godrie,XL Ziklo Kross Igorre,2016-12-11,Men Elite,1,68,128.41739580741,
Patrick,Van leeuwen,XL Ziklo Kross Igorre,2016-12-11,Men Elite,4,68,136.65218188549,
Lars,Boom,XL Ziklo Kross Igorre,2016-12-11,Men Elite,5,68,139.39711057818,
Mees,Hendrikx,Vlaamse Druivencross,2016-12-11,Men Juniors,5,22,259.98007673898,
Thymen,Arensman,Vlaamse Druivencross,2016-12-11,Men Juniors,7,22,275.18997483729,
Kyle,Agterberg,Vlaamse Druivencross,2016-12-11,Men Juniors,9,22,290.3998729356,
Mathieu,Van der poel,Vlaamse Druivencross,2016-12-11,Men Elite,1,29,92.383229657703,
Niels,Wubben,Vlaamse Druivencross,2016-12-11,Men Elite,23,29,164.53483391481,
Sophie,De boer,Vlaamse Druivencross,2016-12-11,Women Elite,1,24,214.0890157008,
Lucinda,Brand,Vlaamse Druivencross,2016-12-11,Women Elite,8,24,276.85055044189,
Anne,Terpstra,Vlaamse Druivencross,2016-12-11,Women Elite,10,24,294.78241751077,
Bianca,Van den hoek,Vlaamse Druivencross,2016-12-11,Women Elite,15,24,339.61208518298,
Julia,Boschker,Vlaamse Druivencross,2016-12-11,Women Elite,16,24,348.57801871742,
Linda,Ter beek,Vlaamse Druivencross,2016-12-11,Women Elite,17,24,357.54395225186,
Gosse,Van der meer,Vlaamse Druivencross,2016-12-11,Men Under 23,6,30,170.72558021448,
Jens,Dekker,Vlaamse Druivencross,2016-12-11,Men Under 23,8,30,181.56308897564,
Wesley,Floren,Vlaamse Druivencross,2016-12-11,Men Under 23,14,30,214.0756152591,
Manon,Bakker,EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,13,23,380.94633926094,
Lars,Boom,Basqueland Zkrosa,2016-12-10,Men Elite,5,59,142.88631796045,
Ryan,Kamp,Cyclocross Essen,2016-12-10,Men Juniors,3,24,250.98058672192,
Kyle,Agterberg,Cyclocross Essen,2016-12-10,Men Juniors,7,24,281.09255799672,
Perry,Frijters,Cyclocross Essen,2016-12-10,Men Juniors,17,24,356.37248618373,
Maarten,De nijs,Cyclocross Essen,2016-12-10,Men Juniors,23,24,401.54044309593,
Corne,Van kessel,Cyclocross Essen,2016-12-10,Men Elite,6,23,108.15563101476,
Mathieu,Van der poel,Cyclocross Essen,2016-12-10,Men Elite,16,23,136.45829145882,
Thijs,Van amerongen,Cyclocross Essen,2016-12-10,Men Elite,20,23,147.77935563644,
Sophie,De boer,Cyclocross Essen,2016-12-10,Women Elite,2,34,205.16801171607,
Thalita,De jong,Cyclocross Essen,2016-12-10,Women Elite,3,34,213.37973287151,
Maud,Kaptheijns,Cyclocross Essen,2016-12-10,Women Elite,4,34,221.59145402694,
Lindy,Van anrooij,Cyclocross Essen,2016-12-10,Women Elite,13,34,295.49694442587,
Yara,Kastelijn,Cyclocross Essen,2016-12-10,Women Elite,14,34,303.70866558131,
Fleur,Nagengast,Cyclocross Essen,2016-12-10,Women Elite,15,34,311.92038673674,
Ceylin,Del carmen alvarado,Cyclocross Essen,2016-12-10,Women Elite,17,34,328.34382904761,
Bianca,Van den hoek,Cyclocross Essen,2016-12-10,Women Elite,18,34,336.55555020305,
Geerte,Hoeke,Cyclocross Essen,2016-12-10,Women Elite,21,34,361.19071366936,
Floor,Weerink,Cyclocross Essen,2016-12-10,Women Elite,22,34,369.40243482479,
Ilona,Van ginneken,Cyclocross Essen,2016-12-10,Women Elite,32,34,451.51964637916,
Chantal,Verstraten,Cyclocross Essen,2016-12-10,Women Elite,34,34,467.94308869003,
Gosse,Van der meer,Cyclocross Essen,2016-12-10,Men Under 23,4,25,157.55401078895,
Roel,Van der stegen,Cyclocross Essen,2016-12-10,Men Under 23,14,25,227.5148432189,
Wesley,Floren,Cyclocross Essen,2016-12-10,Men Under 23,15,25,234.51092646189,
Perry,Van den bos,Cyclocross Essen,2016-12-10,Men Under 23,21,25,276.48742591986,
Rob,Van broekhoven,Cyclocross Essen,2016-12-10,Men Under 23,23,25,290.47959240585,
Mees,Hendrikx,Zilvermeercross,2016-12-4,Men Juniors,6,36,267.6101826329,
Thymen,Arensman,Zilvermeercross,2016-12-4,Men Juniors,7,36,272.7140691623,
Kyle,Agterberg,Zilvermeercross,2016-12-4,Men Juniors,9,36,282.9218422211,
Perry,Frijters,Zilvermeercross,2016-12-4,Men Juniors,16,36,318.64904792689,
Jurgen,Aarssen,Zilvermeercross,2016-12-4,Men Juniors,21,36,344.16848057388,
Remco,De jong,Zilvermeercross,2016-12-4,Men Juniors,29,36,384.99957280907,
Lars,Mastebroek,Zilvermeercross,2016-12-4,Men Juniors,31,36,395.20734586787,
Frank,De jong,Zilvermeercross,2016-12-4,Men Juniors,32,36,400.31123239727,
Mathieu,Van der poel,Zilvermeercross,2016-12-4,Men Elite,1,29,94.99788987256,
Corne,Van kessel,Zilvermeercross,2016-12-4,Men Elite,6,29,111.00193391059,
David,Van der poel,Zilvermeercross,2016-12-4,Men Elite,8,29,117.40355152581,
Marvin,Runhaar,Zilvermeercross,2016-12-4,Men Elite,29,29,184.62053648555,
Lucinda,Brand,Zilvermeercross,2016-12-4,Women Elite,2,31,236.28925801509,
Yara,Kastelijn,Zilvermeercross,2016-12-4,Women Elite,5,31,270.28209404093,
Lindy,Anrooij,Zilvermeercross,2016-12-4,Women Elite,8,31,304.27493006677,
Ceylin,Del carmen alvarado,Zilvermeercross,2016-12-4,Women Elite,9,31,315.60587540872,
Veerle,Goossens,Zilvermeercross,2016-12-4,Women Elite,11,31,338.26776609261,
Mascha,Mulder,Zilvermeercross,2016-12-4,Women Elite,13,31,360.9296567765,
Reza,Hormes-ravenstijn,Zilvermeercross,2016-12-4,Women Elite,14,31,372.26060211845,
Susanne,Meistrok,Zilvermeercross,2016-12-4,Women Elite,17,31,406.25343814428,
Demi,Jong,Zilvermeercross,2016-12-4,Women Elite,22,31,462.90816485402,
Patrick,Leeuwen,Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,5,56,148.49324668635,
Kyle,Agterberg,GGEW Grand Prix,2016-12-3,Men Juniors,4,24,298.00741483024,
Demiz,Hebing,GGEW Grand Prix,2016-12-3,Men Juniors,21,24,430.83386814907,
Lindy,Anrooij,GGEW Grand Prix,2016-12-3,Women Elite,2,18,286.30726368071,
Esther,Burg,GGEW Grand Prix,2016-12-3,Women Elite,6,18,345.31859821537,
Linda,Beek,GGEW Grand Prix,2016-12-3,Women Elite,7,18,360.07143184903,
Laura,Krans,GGEW Grand Prix,2016-12-3,Women Elite,8,18,374.82426548269,
Thymen,Arensman,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,4,26,242.70257757798,
Ryan,Kamp,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,10,26,279.63850256958,
Bart,Artz,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,15,26,310.41844006259,
Koen,Helvoirt,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,19,26,335.04239005699,
Carlo,Berg,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,20,26,341.19837755559,
Kyro,Geurts,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,22,26,353.51035255279,
Mathieu,Van der poel,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,2,19,95.363854333623,
Thijs,Amerongen,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,11,19,140.57064784712,
David,Van der poel,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,12,19,145.59362490418,
Stan,Godrie,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,14,19,155.63957901829,
Thalita,De jong,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,1,21,205.36866505657,
Geerte,Hoeke,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,6,21,262.30320488631,
Bianca,Hoek,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,11,21,319.23774471605,
Julia,Boschker,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,14,21,353.39846861389,
Irene,Gerritsen,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,17,21,387.55919251173,
Joris,Nieuwenhuis,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,3,31,144.83264981762,
Sieben,Wouters,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,5,31,155.59049617045,
Gosse,Meer,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,6,31,160.96941934687,
Maik,Heijden,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,9,31,177.10618887613,
Roel,Stegen,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,11,31,187.86403522896,
Wesley,Floren,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,16,31,214.75865111105,
Mart,Muskens,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,18,31,225.51649746389,
Erik,Boer,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,22,31,247.03219016956,
Koen,Dijke,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,23,31,252.41111334598,
Kevin,Bennekom,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,27,31,273.92680605165,
Niels,Verbruggen,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,31,31,295.44249875733,
Roel,Stegen,British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,3,61,151.61036971755,
Thijs,Al,British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,11,61,171.15026408397,
Ryan,Kamp,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,20,41,334.26770792349,
Mathieu,Van der poel,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,1,27,93.605152722131,
Corne,Van kessel,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,5,27,107.05248779516,
David,Van der poel,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,12,27,130.58532417297,
Maud,Kaptheijns,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,2,33,218.30882624257,
Thalita,De jong,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,3,33,224.67883890571,
Sophie,De boer,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,7,33,250.15888955825,
Lindy,Anrooij,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,14,33,294.74897820019,
Monique,Ree,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,19,33,326.59904151586,
Julia,Boschker,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,24,33,358.44910483153,
Kelvin,Bakx,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,7,37,165.76609146974,
Gosse,Meer,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,26,37,259.33508526619,
Wesley,Floren,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,27,37,264.25976915021,
Thymen,Arensman,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,8,55,239.95018063771,
Bart,Hazekamp,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,11,55,250.69896701509,
Mees,Hendrikx,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,12,55,254.28189580755,
Koen,Helvoirt,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,18,55,275.77946856231,
Bart,Artz,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,21,55,286.5282549397,
Mathieu,Van der poel,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,1,64,92.689347776298,
Corne,Van kessel,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,7,64,103.94333184195,
David,Van der poel,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,14,64,117.07297991855,
Stan,Godrie,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,24,64,135.82962002798,
Thijs,Amerongen,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,27,64,141.4566120608,
Patrick,Leeuwen,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,37,64,160.21325217023,
Niels,Wubben,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,40,64,165.84024420306,
Sophie,De boer,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,4,52,207.69786747445,
Thalita,De jong,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,5,52,212.23386289049,
Maud,Kaptheijns,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,6,52,216.76985830654,
Manon,Bakker,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,12,52,243.98583080283,
Inge,Heijden,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,23,52,293.88178037937,
Bianca,Hoek,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,29,52,321.09775287566,
Geerte,Hoeke,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,34,52,343.7777299559,
Ceylin,Del carmen alvarado,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,40,52,370.99370245219,
Joris,Nieuwenhuis,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,1,44,127.77470238348,
Jens,Dekker,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,8,44,153.6599594652,
Maik,Heijden,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,9,44,157.35785333402,
Richard,Jansen,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,20,44,198.034685891,
Gosse,Meer,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,21,44,201.73257975982,
Sieben,Wouters,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,22,44,205.43047362864,
Luca,Vreeswijk,Soudal Classics Hasselt,2016-11-19,Men Juniors,10,33,323.84265411257,
Luuk,Herben,Soudal Classics Hasselt,2016-11-19,Men Juniors,31,33,428.2663566783,
Corne,Van kessel,Soudal Classics Hasselt,2016-11-19,Men Elite,3,37,116.94206174523,
Stan,Godrie,Soudal Classics Hasselt,2016-11-19,Men Elite,14,37,160.41578674715,
Roel,Stegen,Soudal Classics Hasselt,2016-11-19,Men Elite,27,37,211.79382538579,
Monique,Ree,Soudal Classics Hasselt,2016-11-19,Women Elite,7,32,295.46921087777,
Veerle,Goossens,Soudal Classics Hasselt,2016-11-19,Women Elite,8,32,307.24320250845,
Linda,Beek,Soudal Classics Hasselt,2016-11-19,Women Elite,9,32,319.01719413913,
Esther,Burg,Soudal Classics Hasselt,2016-11-19,Women Elite,12,32,354.33916903117,
Floor,Weerink,Soudal Classics Hasselt,2016-11-19,Women Elite,18,32,424.98311881526,
Zoë,Mulder,Soudal Classics Hasselt,2016-11-19,Women Elite,25,32,507.40106023003,
David,Van der poel,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,1,43,115.14342869925,
Anne,Terpstra,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,6,27,325.47717267241,
Thymen,Arensman,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,2,31,230.8454460768,
Mees,Hendrikx,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,8,31,273.80125931621,
Lars,Berghen,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,25,31,395.50939682787,
Jurgen,Aarssen,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,27,31,409.828001241,
Jochem,Kerckhaert,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,30,31,431.30590786071,
Mathieu,Van der poel,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,1,28,92.892849185142,
David,Van der poel,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,8,28,116.42849914269,
Thijs,Amerongen,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,15,28,139.96414910024,
Stan,Godrie,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,19,28,153.41309193313,
Sophie,De boer,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,6,23,274.1156701549,
Fleur,Nagengast,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,11,23,332.79635760931,
Geerte,Hoeke,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,12,23,344.53249510019,
Ceylin,Del carmen alvarado,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,14,23,368.00477008195,
Monique,Ree,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,20,23,438.42159502724,
Joris,Nieuwenhuis,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,3,38,144.04840625451,
Sieben,Wouters,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,9,38,173.0174675004,
Gosse,Meer,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,10,38,177.84564437472,
Maik,Heijden,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,15,38,201.9865287463,
Richard,Jansen,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,18,38,216.47105936924,
Jens,Dekker,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,19,38,221.29923624356,
Kelvin,Bakx,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,27,38,259.92465123808,
Perry,Bos,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,29,38,269.58100498671,
Wesley,Floren,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,30,38,274.40918186103,
Bart,Hazekamp,De Grote Prijs van Brabant,2016-11-12,Men Juniors,1,38,274.70480497348,
Bart,Artz,De Grote Prijs van Brabant,2016-11-12,Men Juniors,2,38,279.72034155382,
Luca,Vreeswijk,De Grote Prijs van Brabant,2016-11-12,Men Juniors,3,38,284.73587813417,
Koen,Helvoirt,De Grote Prijs van Brabant,2016-11-12,Men Juniors,5,38,294.76695129485,
Kyro,Geurts,De Grote Prijs van Brabant,2016-11-12,Men Juniors,6,38,299.7824878752,
Lars,Loohuis,De Grote Prijs van Brabant,2016-11-12,Men Juniors,7,38,304.79802445554,
Carlo,Berg,De Grote Prijs van Brabant,2016-11-12,Men Juniors,10,38,319.84463419657,
Lars,Mastebroek,De Grote Prijs van Brabant,2016-11-12,Men Juniors,11,38,324.86017077691,
Joren,Bloem,De Grote Prijs van Brabant,2016-11-12,Men Juniors,12,38,329.87570735725,
Lars,Berghen,De Grote Prijs van Brabant,2016-11-12,Men Juniors,13,38,334.8912439376,
Jurgen,Aarssen,De Grote Prijs van Brabant,2016-11-12,Men Juniors,14,38,339.90678051794,
Robin,Blummel,De Grote Prijs van Brabant,2016-11-12,Men Juniors,15,38,344.92231709828,
Perry,Frijters,De Grote Prijs van Brabant,2016-11-12,Men Juniors,16,38,349.93785367863,
Remco,De jong,De Grote Prijs van Brabant,2016-11-12,Men Juniors,17,38,354.95339025897,
Victor,Broex,De Grote Prijs van Brabant,2016-11-12,Men Juniors,18,38,359.96892683931,
Demiz,Hebing,De Grote Prijs van Brabant,2016-11-12,Men Juniors,19,38,364.98446341966,
Jeldert,Withag,De Grote Prijs van Brabant,2016-11-12,Men Juniors,20,38,370,
Sam,Gademan,De Grote Prijs van Brabant,2016-11-12,Men Juniors,21,38,375.01553658034,
Frank,De jong,De Grote Prijs van Brabant,2016-11-12,Men Juniors,22,38,380.03107316069,
Joris,Van der straaten,De Grote Prijs van Brabant,2016-11-12,Men Juniors,23,38,385.04660974103,
Tom,Merkerk,De Grote Prijs van Brabant,2016-11-12,Men Juniors,24,38,390.06214632137,
Menno,Capel,De Grote Prijs van Brabant,2016-11-12,Men Juniors,25,38,395.07768290172,
Mitchell,Vink,De Grote Prijs van Brabant,2016-11-12,Men Juniors,27,38,405.1087560624,
Sjors,Van zandbeek,De Grote Prijs van Brabant,2016-11-12,Men Juniors,28,38,410.12429264275,
Rick,De vries,De Grote Prijs van Brabant,2016-11-12,Men Juniors,29,38,415.13982922309,
Tom,Van den berg,De Grote Prijs van Brabant,2016-11-12,Men Juniors,30,38,420.15536580343,
Mika,Van gestel,De Grote Prijs van Brabant,2016-11-12,Men Juniors,31,38,425.17090238377,
Gijs,Pennings,De Grote Prijs van Brabant,2016-11-12,Men Juniors,32,38,430.18643896412,
Menno,Broex,De Grote Prijs van Brabant,2016-11-12,Men Juniors,33,38,435.20197554446,
Marten,Hanegraaf,De Grote Prijs van Brabant,2016-11-12,Men Juniors,34,38,440.2175121248,
Jarno,Esch,De Grote Prijs van Brabant,2016-11-12,Men Juniors,35,38,445.23304870515,
Luuk,Van der eijnden,De Grote Prijs van Brabant,2016-11-12,Men Juniors,36,38,450.24858528549,
Matthew,Van der linden,De Grote Prijs van Brabant,2016-11-12,Men Juniors,37,38,455.26412186583,
Berko,Dorussen,De Grote Prijs van Brabant,2016-11-12,Men Juniors,38,38,460.27965844618,
Mathieu,Van der poel,De Grote Prijs van Brabant,2016-11-12,Men Elite,1,43,100.49472353587,
Corne,Van kessel,De Grote Prijs van Brabant,2016-11-12,Men Elite,2,43,110.09696919509,
Joris,Nieuwenhuis,De Grote Prijs van Brabant,2016-11-12,Men Elite,3,43,115.59212073534,
Twan,Van den brand,De Grote Prijs van Brabant,2016-11-12,Men Elite,7,43,137.57272689632,
David,Van der poel,De Grote Prijs van Brabant,2016-11-12,Men Elite,8,43,143.06787843656,
Maik,Heijden,De Grote Prijs van Brabant,2016-11-12,Men Elite,10,43,154.05818151706,
Stan,Godrie,De Grote Prijs van Brabant,2016-11-12,Men Elite,11,43,159.5533330573,
Patrick,Leeuwen,De Grote Prijs van Brabant,2016-11-12,Men Elite,15,43,181.53393921828,
Jens,Dekker,De Grote Prijs van Brabant,2016-11-12,Men Elite,16,43,187.02909075853,
Niels,Wubben,De Grote Prijs van Brabant,2016-11-12,Men Elite,17,43,192.52424229877,
Richard,Jansen,De Grote Prijs van Brabant,2016-11-12,Men Elite,18,43,198.01939383902,
Sieben,Wouters,De Grote Prijs van Brabant,2016-11-12,Men Elite,19,43,203.51454537926,
Kelvin,Bakx,De Grote Prijs van Brabant,2016-11-12,Men Elite,20,43,209.00969691951,
Roel,Stegen,De Grote Prijs van Brabant,2016-11-12,Men Elite,21,43,214.50484845975,
Bjorn,Heijden,De Grote Prijs van Brabant,2016-11-12,Men Elite,22,43,220,
Pim,Klundert,De Grote Prijs van Brabant,2016-11-12,Men Elite,23,43,225.49515154025,
Yannick,Vrielink,De Grote Prijs van Brabant,2016-11-12,Men Elite,24,43,230.99030308049,
Erik,Boer,De Grote Prijs van Brabant,2016-11-12,Men Elite,25,43,236.48545462074,
Marc,Bouwmeester,De Grote Prijs van Brabant,2016-11-12,Men Elite,26,43,241.98060616098,
Koen,Dijke,De Grote Prijs van Brabant,2016-11-12,Men Elite,27,43,247.47575770123,
Martin,Mijnten,De Grote Prijs van Brabant,2016-11-12,Men Elite,28,43,252.97090924147,
Roderik,Egberink,De Grote Prijs van Brabant,2016-11-12,Men Elite,29,43,258.46606078172,
Bart,Barkhuis,De Grote Prijs van Brabant,2016-11-12,Men Elite,30,43,263.96121232196,
Carlos,Schreuder,De Grote Prijs van Brabant,2016-11-12,Men Elite,31,43,269.45636386221,
Koen,Klundert,De Grote Prijs van Brabant,2016-11-12,Men Elite,32,43,274.95151540245,
Douwe,Verberne,De Grote Prijs van Brabant,2016-11-12,Men Elite,33,43,280.4466669427,
Mario,Poldervaart,De Grote Prijs van Brabant,2016-11-12,Men Elite,34,43,285.94181848294,
Mart,Muskens,De Grote Prijs van Brabant,2016-11-12,Men Elite,35,43,291.43697002319,
Joep,Gennip,De Grote Prijs van Brabant,2016-11-12,Men Elite,36,43,296.93212156344,
Niels,Verbruggen,De Grote Prijs van Brabant,2016-11-12,Men Elite,37,43,302.42727310368,
Bart,Pennings,De Grote Prijs van Brabant,2016-11-12,Men Elite,38,43,307.92242464393,
Thijs,Kool,De Grote Prijs van Brabant,2016-11-12,Men Elite,39,43,313.41757618417,
Jeroen,Janssen,De Grote Prijs van Brabant,2016-11-12,Men Elite,40,43,318.91272772442,
