Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4 MASTER MEN 45+,17,14997,Dave,Queen,20/20 FUEL,05:38,236441,474.0624817145,450.7181009072,
CAT 4 MASTER MEN 45+,18,61677,Sean,Cissell,MR CRAMPY'S,05:41,,463.90585854944,457.89186315895,
CAT 4 MASTER MEN 45+,19,61678,Paul,Dinger,CUCINA FRESCA,05:43,271936,474.84707828387,465.0656254107,
CAT 4 MASTER MEN 45+,20,21858,Chris,Lagerberg,BLUE ROOSTER SPORTS MED,05:48,,463.43450192481,472.23938766245,
CAT 4 MASTER MEN 45+,21,39926,Greg,Arden,APEX RACING,05:54,1873,473.14064100724,479.4131499142,
CAT 4 MASTER MEN 45+,22,32082,David,Farrell,20/20 FUEL,05:56,,445.67038905114,486.58691216595,
CAT 4 MASTER MEN 45+,23,54582,Alex,Rising,FISCHER PLUMBING JET CI,05:57,388923,542.23785780477,493.7606744177,
CAT 4 MASTER MEN 45+,24,63315,Michael,Hodgins,,05:59,360674,575.78009075957,500.93443666945,
CAT 4 MASTER MEN 45+,25,16873,Ken,Finch,TEAM S&M,06:00,,545.8520009192,508.1081989212,
CAT 4 MASTER MEN 45+,26,66753,Randy,Barkhurst,,06:03,,641.57009977739,515.28196117295,
CAT 4 MASTER MEN 45+,27,17371,Bob,Mcgee,BYRNE INVENT,06:08,,585.05895815883,522.4557234247,
CAT 4 MASTER MEN 45+,28,46455,Christopher,Fontecchio,UNATTACHED,06:10,207526,602.53113207692,529.62948567645,
CAT 4 MASTER MEN 45+,29,65962,Brian,Boram,,06:18,,545.8287641368,536.8032479282,
CAT 4 MASTER MEN 45+,30,44546,Dan,Arildson,JL VELO,06:33,286203,568.3291097751,543.97701017995,
CAT 4 MASTER MEN 45+,31,43263,Stephen,Bolt,OLD TOWN BICYCLE,06:34,326070,598.51779999244,551.1507724317,
CAT 4 MASTER MEN 45+,32,72891,Thas,Capell,PHIL'S SOUTH SIDE,06:37,,540,558.32453468344,
CAT 4 MASTER MEN 45+,33,71602,Joe,Platzner,SOFT LIKE KITTEN,06:44,,607.85236608195,565.49829693519,
CAT 4 MASTER MEN 45+,34,15020,Steve,Ellis,BLUE ROOSTER,06:47,,569.73371653811,572.67205918694,
CAT 4 MASTER MEN 45+,35,54553,Mark,Holzman,,06:48,,556.59550306658,579.84582143869,
CAT 4 MASTER MEN 45+,36,61606,Ken,Dong,FISCHER PLUMBING/BYRNEI,06:56,294079,558.32453468344,587.01958369044,
CAT 4 MASTER MEN 45+,37,60823,Dan,Zurawski,,07:00,493270,562.13696910537,594.19334594219,
CAT 4 MASTER MEN 45+,38,30826,Todd,Gill,TEAM DOUBLECHECK,07:02,312296,628.371714644,601.36710819394,
CAT 4 MASTER MEN 45+,39,29313,Jeffrey,Coopersmith,CUCINA FRESCA,07:12,,578.92552641498,608.54087044569,
CAT 4 MASTER MEN 45+,40,72892,Scott,Ritischer,HOWARD CREEK BREWERY,07:23,,540,615.71463269744,
CAT 4 MASTER MEN 45+,41,8942,Mark,Jenkins,TEAM S&M,07:25,,587.05878958265,622.88839494919,
CAT 4 MASTER MEN 45+,42,50732,Bill,Koonce,FISCHER PLUMBING CYCLIN,07:28,19632,635.89763235639,630.06215720094,
CAT 4 MASTER MEN 45+,43,65963,Nelson,Jay,FARE START P/B COBALT M,07:35,,571.3082522716,637.23591945269,
CAT 4 MASTER MEN 45+,44,47931,John,Greer,TEAM DOUBLECHECK,07:39,388883,611.0006994946,644.40968170444,
CAT 4 MASTER MEN 45+,45,72893,Ji,Kodjababian,FISCHER PLUMBING,08:04,,540,651.58344395619,
CAT 4 MASTER MEN 45+,46,40867,Scott,Cary,VIKINGSPORT SEATTLE,08:08,303103,652.59002585475,658.75720620794,
CAT 4 MASTER MEN 45+,47,34733,Jim,Sallee,ZEITGEIST RACING,08:09,88987,659.65949936796,665.93096845969,
CAT 4 MASTER MEN 45+,48,32106,Derin,Bluhm,TONGUE RACING / ER PROP,08:10,360635,657.79067957089,673.10473071144,
CAT 4 MASTER MEN 45+,49,23841,David,Preston,MR CRAMPY'S,08:12,,600.02029068271,680.27849296319,
CAT 4 MASTER MEN 45+,50,20479,Greg,Lewis,,08:45,180506,268.15791698128,687.45225521494,
CAT 4 MASTER MEN 45+,51,33561,John,Marken,,08:50,,649.17328770286,694.62601746669,
CAT 4 MASTER MEN 45+,52,59596,John,Sullivan,,08:53,360029,678.69234717675,701.79977971844,
CAT 4 MASTER MEN 45+,53,62856,Chris,Klemczyk,,09:01,415112,603.00194298167,708.97354197019,
CAT 4 MASTER MEN 45+,54,61032,Perry,Felker,RALEIGH,09:17,,628.18910869197,716.14730422194,
CAT 4 MASTER MEN 45+,55,32086,Paul,Camera,SCCA/STARBUCKS CYCLING,09:29,230866,659.1533004077,723.32106647369,
CAT 4 MASTER MEN 45+,56,61685,Scott,Sowle,FCA ENDURANCE,09:39,73894,610.22298430976,730.49482872544,
CAT 4 MASTER MEN 45+,57,28168,Chris,Gross,,09:50,,632.22794328009,737.66859097718,
CAT 4 MASTER MEN 45+,58,61687,Richard,Long,TACOMA CYCLOCROSS,00:00,449342,655.10130521244,744.84235322893,
CAT 4 MASTER MEN 45+,59,17623,Tim,Mccormick,BYRNE INVENT / FISHER P,,,663.65799885361,752.01611548068,
CAT 4 MASTER MEN 45+,60,71603,Tim,Abell,,,,729.39480992969,759.18987773243,
CAT 4 MASTER MEN 45+,61,22063,Bill,Zimmerman,CUCINA FRESCA,,,508.35253000119,766.36363998418,
CAT 4 MASTER MEN 45+,62,47932,Kevin,Markham,CLASSIC CYCLE,,125268,688.00867866088,773.53740223593,
CAT 4 MASTER MEN 45+,63,70391,Daniel,Condreay,CYCLE THERAPY-4 CORNERS,,,580.3935326672,780.71116448768,
CAT 4 MASTER MEN 45+,DNF,64616,Daniel,Haller,,,,668.95402449404,787.88492673943,
CAT 4 MASTER MEN 45+,DNF,59597,Bob,Bliss,,,,688.46487450168,787.88492673943,
CAT 4 MASTER MEN 55+,1,43258,Tim,Purcell,FISCHER PLUMBING CYCLIN,00:00,,432.51737117033,412.79629452414,
CAT 4 MASTER MEN 55+,2,29314,Dennis,Stumpp,BD ROOFING,00:40,233964,451.97555341679,441.39800888277,
CAT 4 MASTER MEN 55+,3,43178,Paul,Gissing,CROSSNIACS,01:00,325456,483.4284956582,469.99972324141,
CAT 4 MASTER MEN 55+,4,30779,Charlie,Vanzandt,DOUBLECHECK,01:24,,524.30909403897,498.60143760004,
CAT 4 MASTER MEN 55+,5,17604,David,Fette,HAGENS BERMAN,01:26,,521.52404924549,527.20315195867,
CAT 4 MASTER MEN 55+,6,54555,Scott,Selfridge,,01:53,138556,580.91148738195,555.80486631731,
CAT 4 MASTER MEN 55+,7,7793,Scott,Moore,DOUBLECHECK,01:54,327892,584.40658067594,584.40658067594,
CAT 4 MASTER MEN 55+,8,18480,Scott,Holmes,,02:19,285151,605.85302863051,613.00829503458,
CAT 4 MASTER MEN 55+,9,17619,Roland,Goeckel,DOUBLECHECK,03:28,209812,602.84282954339,641.61000939321,
CAT 4 MASTER MEN 55+,10,29317,Thom,De buys,DOUBLECHECK,,,608.21744412071,670.21172375185,
CAT 4 MASTER MEN 55+,11,34182,Mike,Nelson,DOUBLECHECK,,330164,626.67989989945,698.81343811048,
CAT 4 MASTER MEN 55+,12,47489,Tom,O'hara,N/A,,,639.88550946655,727.41515246912,
CAT 4 MASTER MEN 55+,13,9064,Bill,Alsup,SOFT LIKE KITTEN,,,653.96225627279,756.01686682775,
CAT 4 MEN,1,79512,Greg,Kauper,FARESTART P/B COBLAT MORSEATTLE WA,00:00,221706,388.2290875875,343.50868670555,
CAT 4 MEN,2,64623,Nicholas,Moroz-koops,FISCHER PLUMBING/BYRNEINKENMORE WA,00:02,,375.08946352247,346.9833539644,
CAT 4 MEN,3,44564,Allen,Butler,SECOND ASCENT           SEATTLE WA,00:12,326902,409.73150016526,350.45802122325,
CAT 4 MEN,4,58474,Mike,Foster,SEATTLE WA,00:15,360739,416.04919043914,353.9326884821,
CAT 4 MEN,5,44655,Jason,Connell,APEX RACING             BELLEVUE WA,00:37,305679,414.42301238447,357.40735574095,
CAT 4 MEN,6,44640,Timothy,Scheumann,U. WASHINGTON           SEATTLE WA,01:01,328032,425.27241813545,360.8820229998,
CAT 4 MEN,7,65940,Jacob,Heitman,SELAH WA,01:06,,390.08577657445,364.35669025866,
CAT 4 MEN,8,61652,Ezra,Kahn,UW HUSKIES              SEATTLE WA,01:08,365892,492.43689526499,367.83135751751,
CAT 4 MEN,9,42939,Tony,Blazejack,SCCA / STARBUCKS        SEATTLE WA,01:09,304571,485.73194381723,371.30602477636,
CAT 4 MEN,10,72836,Rusty,Pruden,MR CRAMPY'S             KIRKLAND WA,01:12,,540,374.78069203521,
CAT 4 MEN,11,12111,Evan,Geary,JL VELO RACING TEAM     SEATTLE WA,01:13,251552,498.73062758527,378.25535929406,
CAT 4 MEN,12,16255,Mike,Clark,KIRKLAND WA,01:17,589332,441.18219066431,381.73002655291,
CAT 4 MEN,13,62869,Dean,Jasper,FARE START P/B COBALT MOBELLEVUE WA,01:18,,429.57809573602,385.20469381176,
CAT 4 MEN,14,43202,Bob,Bautista,TBA RACING              SEATTLE WA,01:27,326914,439.12355173941,388.67936107061,
CAT 4 MEN,15,44596,Miles,Frank,HAMMER NUTRITION        SEATTLE WA,01:28,329144,437.07481244021,392.15402832947,
CAT 4 MEN,16,17536,Scott,Rhodes,SEATTLE WA,01:49,,532.78476045648,395.62869558832,
CAT 4 MEN,17,39675,Justin,Calvo,SCCA / STARBUCKS        SEATTLE WA,01:53,310467,406.71788271599,399.10336284717,
CAT 4 MEN,18,32117,Jeff,Dunn,SCCA / STARBUCKS        SEATTLE WA,01:55,309754,412.63696824425,402.57803010602,
CAT 4 MEN,19,72837,Eben,Sargent,SEATTLE WA,01:57,,540,406.05269736487,
CAT 4 MEN,20,60861,Christopher,Murphy,BYRNE INVENT            SEATTLE WA,01:59,,481.4338429182,409.52736462372,
CAT 4 MEN,21,70348,Ayden,Young,REVEL / RAD RACING NW   OLYMPIA WA,02:05,361728,449.76604861995,413.00203188257,
CAT 4 MEN,22,61651,Kyle,Sweeney,REVEL CONSULTING/RAD RACOLYMPIA WA,02:07,349996,475.11217302584,416.47669914142,
CAT 4 MEN,23,72838,John,Sun,WOODINVILLE BICYCLE     SEATTLE WA,02:09,,540,419.95136640028,
CAT 4 MEN,24,61694,Cody,Young,ENDURANCE SPORTS NORTHWEEVERETT WA,02:11,386330,508.68134344412,423.42603365913,
CAT 4 MEN,25,18546,Andrew,Laughlin,SEATTLE WA,02:12,390313,446.98827226955,426.90070091798,
CAT 4 MEN,26,92934,Michael,Rabas,WOODINVILLE BICYCLE     WOODINVILLE WA,02:14,,540,430.37536817683,
CAT 4 MEN,27,66761,Matt,Kreger,SEATTLE WA,02:15,,458.22593357901,433.85003543568,
CAT 4 MEN,28,74358,Theo,Arden (was 155),JL VELO                 SEATTLE WA,02:17,292530,439.09699318969,437.32470269453,
CAT 4 MEN,29,46440,Mark,Villegas,BIKE HUGGER             SEATTLE WA,02:21,109644,498.37117582703,440.79936995338,
CAT 4 MEN,30,49660,Charlie,Clay,SOFT LIKE KITTEN        SEATTLE WA,02:39,,491.70101142658,444.27403721224,
CAT 4 MEN,31,46433,Brandon,Schumacher,JL VELO                 KIRKLAND WA,02:42,311183,516.42547502777,447.74870447109,
CAT 4 MEN,32,2558,Ryan,Miller,BROADMARK               REDMOND WA,02:43,62530,388.90726959634,451.22337172994,
CAT 4 MEN,33,62867,Ryan,Dean,FARE START P/B COBALT MOSEATTLE WA,02:44,260400,425.78061139227,454.69803898879,
CAT 4 MEN,34,60824,Seth,Howard,SOFT LIKE KITTEN,02:46,391271,554.81765151967,458.17270624764,
CAT 4 MEN,35,17575,Micah,Middleton,COLLISION 1             SNOHOMISH WA,02:47,285478,508.91847555594,461.64737350649,
CAT 4 MEN,36,62813,Tiff,Koehn,FISCHER PLUMBING CYCLINGSEATTLE WA,02:52,375692,478.08743965614,465.12204076534,
CAT 4 MEN,37,61654,Jeff,Cota,OLD TOWN BICYCLE        SUMNER WA,02:55,360385,464.49991643802,468.59670802419,
CAT 4 MEN,38,72840,Rory,Jack,HUSKY CYCLING           SEATTLE WA,03:01,329332,540,472.07137528305,
CAT 4 MEN,39,66693,Chris,Baker,APEX RACING             SEATTLE WA,03:05,335620,475.88217517066,475.5460425419,
CAT 4 MEN,40,54559,Carsten,Croff,SECOND ASCENT           SEATTLE WA,03:08,,500.87816541484,479.02070980075,
CAT 4 MEN,41,61649,Jake,Ricker,SOFT LIKE KITTEN        SEATTLE WA,03:12,,436.92018292012,482.4953770596,
CAT 4 MEN,42,54564,Erik,Berkas,ELLENSBURG WA,03:18,,457.4313171398,485.97004431845,
CAT 4 MEN,43,29291,Jason,Hansen,TACOMA BIKE             FIFE WA,03:21,318090,490.34277896894,489.4447115773,
CAT 4 MEN,44,34196,Joe,Gray,N/A                     SEATTLE WA,03:22,302102,528.90238999362,492.91937883615,
CAT 4 MEN,45,65898,Robert,Zwiebel,SEATTLE WA,03:23,,494.4375,496.394046095,
CAT 4 MEN,46,44575,Ryan,Campbell,SEATTLE WA,03:25,78437,447.75035008703,499.86871335386,
CAT 4 MEN,47,69676,Adam,Hitch,SEATTLE WA,03:27,,492.12441758456,503.34338061271,
CAT 4 MEN,48,64632,Sam,Dodd,SCCA / STARBUCKS        SEATTLE WA,03:36,,598.03573104047,506.81804787156,
CAT 4 MEN,49,61672,Andrew,Mcewan,SEATTLE WA,03:37,543953,518.15479659686,510.29271513041,
CAT 4 MEN,50,63294,Aaron,Adelstein,SCCA/STARBUCKS CYCLING  SEATTLE WA,03:42,354492,543.59589305103,513.76738238926,
CAT 4 MEN,51,72841,Jordan,Jackson,BELLEVUE WA,03:55,,540,517.24204964811,
CAT 4 MEN,52,72842,Alex,Horvath,PACIFIC BICYCLES        SAMMAMISH WA,03:58,,540,520.71671690696,
CAT 4 MEN,53,59616,Chris,Mcnulty,TEAM WEDGIE             SEATTLE WA,04:02,330884,472.52460514371,524.19138416582,
CAT 4 MEN,54,27583,Tanner,Patnode,RAD RACING              KENT WA,04:10,,501.76658941101,527.66605142467,
CAT 4 MEN,55,29060,Matthew,Sipple,TEAM BEER'D             SEATTLE WA,04:15,,534.58711832714,531.14071868352,
CAT 4 MEN,56,59619,Nick,Leggett,TEAM WEDGIE             SEATTLE WA,04:17,353188,415.00818669606,534.61538594237,
CAT 4 MEN,57,36563,Nick,Spang,SOUL SPORT              SEATTLE WA,04:27,,540,538.09005320122,
CAT 4 MEN,58,33939,John,Ayres,BICYCLEATTORNEY.COM     HILLSBORO OR,04:58,,448.64440922108,541.56472046007,
CAT 4 MEN,59,34195,Chris,Foertsch,SEATTLE WA,04:59,11920,540.1524485073,545.03938771892,
CAT 4 MEN,60,64640,Dieter,Laskowski,SEATTLE WA,05:01,360182,612.3752059297,548.51405497777,
CAT 4 MEN,61,50720,Peter,Odonnell,NORTH BEND WA,05:03,,587.35480627763,551.98872223663,
CAT 4 MEN,62,68178,Colin,Northcraft,SEATTLE WA,05:05,,531.6698214635,555.46338949548,
CAT 4 MEN,63,69702,Pj,Bauser,HAGENS BERMAN           SEATTLE WA,05:06,332266,449.7004331763,558.93805675433,
CAT 4 MEN,64,17561,Tyler,Miller,SEATTLE WA,05:08,424971,538.09005320122,562.41272401318,
CAT 4 MEN,65,72843,Jue,England,JOHNNG SPROCKETS        DUPONT WA,05:09,,540,565.88739127203,
CAT 4 MEN,66,43158,Rob,Mcgarty,RECYCLED CYCLES RACING  SEATTLE WA,05:13,328238,540.06159353671,569.36205853088,
CAT 4 MEN,67,44569,Ryan,Stucky,ENDURANCE SPORTS NW     MUKILTEO WA,05:18,328920,585.97851711028,572.83672578973,
CAT 4 MEN,68,66763,Jim,Maddock,UW CYCLING              SEATTLE WA,05:23,245670,547.63489985004,576.31139304858,
CAT 4 MEN,69,67666,Colin,Ferguson,TRIPOWER                BELLINGHAM WA,05:24,179698,605.85543797117,579.78606030744,
CAT 4 MEN,70,61659,Kyle,Griggs,SEATTLE WA,05:26,360459,587.64841725736,583.26072756629,
CAT 4 MEN,71,70382,Benjamin,Riedesel,SEATTLE WA,05:27,387695,485.08268799143,586.73539482514,
CAT 4 MEN,72,50726,Richard,Hale,RECYCLED CYCLES RACING  SEATTLE WA,05:29,603128,575.70739603674,590.21006208399,
CAT 4 MEN,73,10630,John,Mckay,SEATTLE WA,05:31,,540,593.68472934284,
CAT 4 MEN,74,44638,Michael,Correa,VIKING SPORT            ISSAQUAH WA,05:34,309670,645.83720200349,597.15939660169,
CAT 4 MEN,75,33523,Bryan,Reichert,MR CRAMPY'S             SEATTLE WA,06:03,278170,543.00653671237,600.63406386054,
CAT 4 MEN,76,50724,Kyle,Foss,IC3 NW                  SEATTLE WA,06:10,119133,589.23088280609,604.1087311194,
CAT 4 MEN,77,65896,Blake,Davidson,SEATTLE WA,06:15,,515.97968971246,607.58339837825,
CAT 4 MEN,78,36569,Alex,Gentile,ENDURANCE SPORTS NW     LYNNWOOD WA,06:16,302385,518.20386332464,611.0580656371,
CAT 4 MEN,79,62877,Eric,Delacorte,TACOMA WA,06:38,,607.85174568548,614.53273289595,
CAT 4 MEN,80,72844,Christopher,Carter,BREAKAWAY RACING        SEATTLE WA,06:56,240049,540,618.0074001548,
CAT 4 MEN,81,65899,Jacob,Sheppard,SEATTLE WA,07:01,381419,496.68583327076,621.48206741365,
CAT 4 MEN,82,62876,Will,Muehlhausen,JL VELO                 BOTHELL WA,07:19,,643.22231303837,624.9567346725,
CAT 4 MEN,83,72845,Silas,Strickland,SEATTLE WA,07:21,,540,628.43140193135,
CAT 4 MEN,84,62874,Mark,Greenwalt,BOTHEL WA,07:42,,567.45937940107,631.90606919021,
CAT 4 MEN,85,54566,Jeff,Rasor,TBA RACING              SEATTLE WA,07:46,210470,483.26566168108,635.38073644906,
CAT 4 MEN,86,60876,Daniel,Jaffe,RECYCLED CYCLES         SEATTLE WA,07:48,,632.8068058212,638.85540370791,
CAT 4 MEN,87,38352,Anders,Pedersen,JL VELO RACING TEAM     SNOHOMISH WA,07:49,328344,616.62956209049,642.33007096676,
CAT 4 MEN,88,72846,Chris,Webb,BLACK DIAMOND W,07:56,37456,540,645.80473822561,
CAT 4 MEN,89,54679,Allen,Bergeron,SEATTLE WA,08:01,,624.37686497525,649.27940548446,
CAT 4 MEN,90,70378,Waring,Mike,MULTISPORT MINISTRIES   PORT ORCHARD WA,08:14,,666.66882820998,652.75407274331,
CAT 4 MEN,91,29389,Linus,Clark,PDX MUD WARRIORS        PORTLAND OR,08:55,,423.4199307702,656.22874000216,
CAT 4 MEN,92,62880,Nicholas,Viriving,COLLISION 1             AUBURN WA,09:02,,651.39583324991,659.70340726102,
CAT 4 MEN,93,62879,Bertrand,Hauss,STARBUCKS/SCCA          LYNNWOOD WA,09:15,,664.23944311284,663.17807451987,
CAT 4 MEN,94,54893,Rory,Seiter,SEATTLE WA,09:20,,610.48478904779,666.65274177872,
CAT 4 MEN,95,70355,Christian,Shafer,APEX RACING             ISSAQUAH WA,09:40,365829,648.18373761074,670.12740903757,
CAT 4 MEN,96,61663,Chase,Talbot,SEATTLE WA,09:51,,673.94957669971,673.60207629642,
CAT 4 MEN,97,54567,Glenn,Shackatanu,,,,664.5953932381,677.07674355527,
CAT 4 MEN,98,34168,Marc,Richardson,BYRNE INVENT,,260241,618.2307775335,680.55141081412,
CAT 4 MEN,99,72847,Joe,Pasteris,,,,540,684.02607807298,
CAT 4 MEN,100,61662,David,Brunelle,,,360056,633.90665163195,687.50074533183,
CAT 4 MEN,101,72848,Cole,Jensen,PACIFIC BICYCLE,,,540,690.97541259068,
CAT 4 MEN,102,47931,John,Greer,TEAM DOUBLECHECK,,388883,611.0006994946,694.45007984953,
CAT 4 MEN,103,72849,Louis,Ratner,,,,540,697.92474710838,
CAT 4 MEN,104,72850,Chris,Templin,,,,540,701.39941436723,
CAT 4 MEN,105,17417,Ron,Funston,OLD TOWN BICYCLE PB STATBLACK DIAMOND W,,186044,633.947986093,704.87408162608,
CAT 4 MEN,106,61658,Urquidez,Aaron,,,,612.81168627937,708.34874888493,
CAT 4 MEN,107,34182,Mike,Nelson,DOUBLECHECK,,330164,626.67989989945,711.82341614379,
CAT 4 MEN,108,69707,David,Rinne,,,,552.23271890666,715.29808340264,
CAT 4 MEN,109,72851,Aaron,Mcadie,,,390535,540,718.77275066149,
CAT 4 MEN,110,66781,David,Anderson,,,220897,462.48691625837,722.24741792034,
CAT 4 MEN,111,54560,John,Mcnamara,,,,708.22679716084,725.72208517919,
CAT 4 MEN,112,69708,Jeremiah,Winghart,,,,579.67261643296,729.19675243804,
CAT 4 MEN,113,69710,Jesse,Keating,TACOMA CYCLOCROSS,,387112,674.12418651181,732.67141969689,
CAT 4 MEN,DNF,61648,Jonathan,Quon,TEAM CTHULHU,,,454.87483842511,736.14608695574,
CAT 4 MEN,DNF,27450,Simon,Overbey,,,,693.89846522383,736.14608695574,
CAT 4 MEN,DNF,43206,Danny,Grady,COG NATIVES,,,508.93615861275,736.14608695574,
CAT 4 MEN,DNF,63245,Michael,Tankus,RECYCLED CYCLES,,,593.58276031648,736.14608695574,
CAT 4 MEN,DNF,64628,Dyame,Lemming,SECOND ASCENT,,337792,478.07195843506,736.14608695574,
CAT 4 WOMEN,1,45285,Beth,Steen,INDUSTRY BIKES - SEATTLESEATTLE WA,00:00,,491.79173313071,420.29032240658,
CAT 4 WOMEN,2,44992,Kate,Ayres,BICYCLEATTORNEY.COM,,,559.78520650291,426.63760485789,
CAT 4 WOMEN,3,62827,Tina,Wang,SCCA / STARBUCKS        SEATTLE WA,00:07,305576,464.30595151075,432.98488730921,
CAT 4 WOMEN,4,61625,Rebecca,Carew,RECYCLED CYCLES         SEATTLE WA,00:11,,469.50141209556,439.33216976052,
CAT 4 WOMEN,5,44496,Laura,Todd,SABOURIN WHEELS         SEATTLE WA,00:19,,522.08446326754,445.67945221184,
CAT 4 WOMEN,6,63322,Theresa,Harding,SCCA / STARBUCKS        SEATTLE WA,00:28,333834,440.4412295651,452.02673466316,
CAT 4 WOMEN,7,72827,Allison,Linnell,UNIVERSITY OF WASHINGTONSEATTLE WA,00:31,366192,600,458.37401711447,
CAT 4 WOMEN,8,28146,Erin,Danielson,TEAM GROUP HEALTH       SEATTLE WA,00:41,303693,487.25519991383,464.72129956579,
CAT 4 WOMEN,9,44492,Elise,Wright,MOTOFISH RACING         SEATTLE WA,00:54,327302,503.74064936779,471.0685820171,
CAT 4 WOMEN,10,69754,Jennifer,Harrington,MUKILTEO WA,00:57,,524.93096042757,477.41586446842,
CAT 4 WOMEN,11,44501,Brianne,Kwasny,STARBUCKS               SEATTLE WA,01:04,327494,478.55718819009,483.76314691974,
CAT 4 WOMEN,12,68161,Alexandra,Mckay,CYCLE U                 SEATAC WA,01:08,,557.70629500651,490.11042937105,
CAT 4 WOMEN,13,65926,Katie,Ellis,BOTHELL WA,01:10,364717,588.04978419867,496.45771182237,
CAT 4 WOMEN,14,66734,Leina,Tani,CUCINA FRESCA           SEATTLE WA,01:16,270801,508.19591907167,502.80499427368,
CAT 4 WOMEN,15,72828,Traca,Neely,BOTHELL WA,01:24,,600,509.152276725,
CAT 4 WOMEN,16,44491,Eva,Wong,BLUE ROOSTER SMC        SEATTLE WA,01:26,327070,521.35875849638,515.49955917631,
CAT 4 WOMEN,17,62828,Lori,Surges,CUCINA FRESCA           SEATTLE WA,01:27,,553.22187748711,521.84684162763,
CAT 4 WOMEN,18,43237,Pam,Massey,BIKE HUGGER             SEATTLE WA,01:30,178475,570.79086129851,528.19412407895,
CAT 4 WOMEN,19,43246,Sarah,Atwood,GROUP HEALTHCARE        SEATTLE WA,02:11,,600,534.54140653026,
CAT 4 WOMEN,20,14972,Sara,Rades rhodes,TEAM GROUP HEALTH       SEATTLE WA,02:14,236614,582.82285671897,540.88868898158,
CAT 4 WOMEN,21,50704,Jenny,Dallas,BIKESALE.COM            SEATTLE WA,02:37,307489,514.90473190919,547.23597143289,
CAT 4 WOMEN,22,62829,Melissa,Desimone,BIKESALE.COM,,,645.78225096319,553.58325388421,
CAT 4 WOMEN,23,49650,Nicole,Weiss,BRYNE/INVENT,,324610,550.95458543346,559.93053633553,
CAT 4 WOMEN,24,44583,Carrie,Youngblood,RECYCLE SHOP/IRON HORSE ELLENSBURG WA,,,605.82768275685,566.27781878684,
CAT 4 WOMEN,25,62835,Christie,Fix,BLUE ROOSTER SPORTS MEDISEATTLE WA,,333362,598.01423104342,572.62510123816,
CAT 4 WOMEN,26,30792,Colleen,Sullivan,MR CRAMPY'S,,,535.37963205116,578.97238368947,
CAT 4 WOMEN,27,60841,Cari,Sponaugle,,,,593.48434575615,585.31966614079,
CAT 4 WOMEN,28,43233,Andrea,Leuschke,BLUE ROOSTER,,360068,621.71235299083,591.6669485921,
CAT 4 WOMEN,29,29103,Eileen,Kutscha,CUCINA FRESCA,,,621.23050575871,598.01423104342,
CAT 4 WOMEN,30,62914,Sabrina,Hendrick,,,364721,556.07814876334,604.36151349474,
CAT 4 WOMEN,31,21885,Robbie,Phillips,,,379347,677.75885004205,610.70879594605,
CAT 4 WOMEN,32,61640,Dagmar,Rehse,,,,615.06301639313,617.05607839737,
CAT 4 WOMEN,33,72829,Britt,Freda,,,,600,623.40336084868,
CAT 4 WOMEN,34,54573,Alyson,Indrunas,JACK'S BICYCLE CENTER,,358516,558.95857438952,629.7506433,
CAT 4 WOMEN,35,70358,Adrienne,Moore,,,388610,664.31616428672,636.09792575132,
CAT 4 WOMEN,36,33550,Deborah,Rubens,CUCINA FRESCA CYCLING TESEATTLE WA,,265189,658.63863374095,642.44520820263,
CAT 4 WOMEN,37,62911,Kelly,Mccusker,,,,572.43636683783,648.79249065395,
CAT 4 WOMEN,38,63259,Carla,Brock,TEAM GROUP HEALTH,,342996,618.84924114047,655.13977310526,
CAT 4 WOMEN,39,61628,Eyk stephanie,Van,MR CRAMPY'S,,,616.41154809519,661.48705555658,
CAT 4 WOMEN,40,62918,Erin,Alving,UNATTACHED,,391627,594.03502458979,667.8343380079,
CAT 4 WOMEN,41,61632,Valerie,Davis,MR CRAMPY'S MULTISPORT,,358799,644.42387960224,674.18162045921,
CAT 4 WOMEN,42,62834,Dawn,Mcconaghy,CUCINA FRESCA,,,714.63397204964,680.52890291053,
CAT 4 WOMEN,43,69755,Hilary,Paris,PARIS MOVEMENT AND NUTRISEATTLE WA,,,582.04466125154,686.87618536184,
CAT 4 WOMEN,44,18529,Tracey,Gramenz,INDEPENDENT,,,600,693.22346781316,
CAT 4 WOMEN,45,16910,Lara,Rogers,BLUE ROOSTER,,,640.88437542428,699.57075026447,
CAT 4 WOMEN,46,61633,Sophie,Kimura,SOFT LIKE KITTEN,,,637.15386507341,705.91803271579,
CAT 4 WOMEN,47,34369,Cindee,Johnson,OLD TOWN BICYCLE PB STATPUYALLUP WA,,,560.3634953577,712.26531516711,
CAT 4 WOMEN,48,57234,Kelly,Purnell,TEAM GROUP HEALTH,,,671.10517486921,718.61259761842,
CAT 4 WOMEN,49,69757,Amanda,Stoneham,,,,575.46600510584,724.95988006974,
CAT 4 WOMEN,50,64608,Karissa,Weeks,,,,651.63884871632,731.30716252105,
CAT 4 WOMEN,51,71593,Jess,Scott,GROUP HEALTH,,,598.57511189162,737.65444497237,
CAT 4 WOMEN,52,60846,Mandie,Majerrs,SOUL SPORT,,,721.08588328961,744.00172742369,
CAT 4 WOMEN,53,27612,Eden,Whitmire,PLANET BIKE,,,700.22923973293,750.349009875,
