Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open U23 19-22 ,28,8580,Stefan,Swecker,,,228591,312.83827532174,374.7141885373,
Men Open U23 19-22 ,29,5814,James,Mccabe,,,267691,298.40832132093,382.3965106101,
Men Open U23 19-22 ,30,18721,Matthew,Bathe,,,273257,437.46349462109,390.0788326829,
Men Open U23 19-22 ,31,41615,Benjamin,Monaghan,,,302538,463.84209143822,397.7611547557,
Men Open U23 19-22 ,32,47840,Alexander,Vaughan-ruiz,,,288274,424.7175987937,405.44347682851,
Men Open U23 19-22 ,33,54719,Morgan,Ryan,,,177959,294.84940669449,413.12579890131,
Men Open U23 19-22 ,DNF,45123,Jack,Mahler,,,330664,368.91864128114,420.80812097411,
Men Open U23 19-22 ,DNF,7865,Jesse,Keough,,,229606,220,420.80812097411,
Men Open U23 19-22 ,DNF,55026,Luke,Keough,,,229135,220,420.80812097411,
Men Open U23 19-22 ,DNF,28777,Kendal,Johnson,,,302677,375.05623019769,420.80812097411,
