Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3,22,65799,Amelia,Van maldegiam,PSIMET Racing,,361267,487.70488706214,566.43542180191,
Women Cat 1/2/3,23,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,586.64976961492,576.76973942039,
Women Cat 1/2/3,24,53363,Arianna,Schafer,,,338174,552.85922109698,587.10405703886,
Women Cat 1/2/3,25,41349,Ronit,Bezalel,BFF Bikes,,319026,582.08130316214,597.43837465733,
Women Cat 4,1,137839,Barbara,Karpiuk,Team Got Wind?,,352186,468.11795769553,413.16957493121,
Women Cat 4,2,96386,Michelle,Moore,Spidermonkey Cycling,,386382,471.59416350777,423.09199692861,
Women Cat 4,3,123204,Haley,Engle,Half Acre Cycling,,484486,482.98636249062,433.014418926,
Women Cat 4,4,104915,Lorraine,Ciofani,,,418113,503.66503258236,442.9368409234,
Women Cat 4,5,123250,Meesa,Maeng,Union Cycling Team,,484723,534.28285925414,452.85926292079,
Women Cat 4,6,142876,Kimberly,Stover,The Pony Shop,,514459,487.10902674127,462.78168491819,
Women Cat 4,7,130068,Lauren,Matricardi,Spidermonkey Cycling,,0,508.58614577676,472.70410691558,
Women Cat 4,8,135683,Ashley,Cova,PSIMET Racing,,493207,482.90340909559,482.62652891298,
Women Cat 4,9,114279,Kolleen,Mcnalis,BFF Bikes,,440422,521.83935002338,492.54895091037,
Women Cat 4,10,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,514.85765473991,502.47137290777,
Women Cat 4,11,108989,Lauren,Conroy,BFF Bikes,,443795,531.32427997175,512.39379490517,
Women Cat 4,12,145113,Melanie,Hamilton,South Chicago Wheelmen,,384927,566.40319348306,522.31621690256,
Women Cat 4,13,108980,Jenny,Lynch,Spidermonkey Cycling,,445940,548.27767665426,532.23863889996,
Women Cat 4,14,125570,Leah,Goldbloom,,,0,566.00117613473,542.16106089735,
Women Cat 4,15,128425,Lisa,Lim,BFF Bikes,,492400,634.66490240654,552.08348289475,
Women Cat 4,16,112843,Kayci,Sterzer,BFF Bikes,,477872,562.71221982757,562.00590489214,
Women Cat 4,17,32548,Tammi,Longsjo,The Pony Shop,,300605,590.73650167915,571.92832688954,
Women Cat 4,18,132225,Dawn,Mrzyglod,ABD Cycling,,0,612.99355953152,581.85074888693,
Women Cat 4,19,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,519.74167608883,591.77317088433,
Women Cat 4,20,145112,Vincci,Fung,PSIMET Racing,,499223,572.25115598697,601.69559288172,
Women Cat 4,21,125572,Lynne,Kiesling,BFF Bikes,,474126,612.94381927775,611.61801487912,
Women Cat 4,22,142889,Megan,Tsupros,,,0,669.34168465521,621.54043687651,
Women Cat 4,23,139100,Leah,Barry,,,515827,636.56631650789,631.46285887391,
Women Cat 4,24,137841,Ania,Wiatr,Team Got Wind?,,420074,657.81220029376,641.3852808713,
Women Cat 4,25,87661,Maryann,Sedor,INTENT,,414408,599.10681250358,651.3077028687,
Women Cat 4,26,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,669.72181587746,661.23012486609,
Women Cat 4,27,98910,Elizabeth,Bosch,,,419302,648.49871970211,671.15254686349,
Women Cat 4,28,142891,Emily,Heavey,,,514774,645.45805165528,681.07496886088,
Women Cat 4,29,147830,Marcellee,Fullwood-pakalnis,,,519819,681.74612457232,690.99739085828,
Women Cat 4,30,142890,Courtney,Javorski,,,516213,634.8577021089,700.91981285568,
Women Cat 4,31,112354,Elizabeth,Mckinley,BFF Bikes,,459620,610.29221048048,710.84223485307,
Women Cat 4,32,23483,Lara,Dugas,,,0,685.59527082308,720.76465685047,
Women Cat 4,33,134492,Jana,Brady,,,438920,717.97310401415,730.68707884786,
Women Cat 4,34,112355,Laura,Kauth,Verdigris-Village CX,,454897,686.75136095509,740.60950084526,
Women Cat 4,35,142892,Amanda,Depalma-gable,Tuxedo Thunder Cycling,,518859,666.91156706807,750.53192284265,
Women Cat 4,36,142894,Lisa,Hilleren,BFF Bikes,,514484,704.45113658663,760.45434484005,
Women Cat 4,37,143176,Amy,Kotsonis,,,0,673.4604525669,770.37676683744,
Women Cat 4,38,160494,Pam,Williams,Main Street Bicycles Sasquatch Squadron,,0,747.92132947221,780.29918883484,
Women Cat 4,39,130070,Minori,Watanabe,Plus One Cycling,,489317,756.55545839759,790.22161083223,
Women Cat 4,40,99795,Graciela,Val,,,387028,729.9022291329,800.14403282963,
