Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat3/4 Intermediate,11,133080,Ellen,Tarquinio,Unattached,0:43:13.1,484356,486.62642591399,560.18690244474,
Women Cat3/4 Intermediate,12,77403,Kathy,Lett,Unattached,0:43:39.2,417090,555.82328570826,573.10687086447,
Women Cat3/4 Intermediate,13,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:44:23.1,237834,528.59328326583,586.0268392842,
Women Cat3/4 Intermediate,14,112063,Kathleen,Holmes,The Bike Lane,0:44:54.1,449383,575.23958171649,598.94680770394,
Women Cat3/4 Master Intermediate 35+,1,115609,Cara,Schultz,Team Bikenetic,0:42:16.5,457752,,,
Women Cat3/4 Master Intermediate 35+,2,112061,Cyndi,Janetzko,Team Bikenetic,0:43:59.8,17661,,,
Women Cat3/4 Master Intermediate 35+,3,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,411999,,,
Women Cat3/4 Master Intermediate 35+,4,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsco Bicycles,1 Lap,129625,,,
Women Cat3/4 Master Intermediate 35+,5,127561,Amy,Luebbering,Unattached,1 Lap,489796,,,
Women Open Junior U11 9-10,1,142984,Beatrix,Carter,Rock Creek Velo,0:09:16.8,513754,,,
Women Open Junior U11 9-10,2,142210,Sophie,Cosper,Baltimore Youth Cycling,0:09:17.8,497995,,,
Women Open Junior U11 9-10,3,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:09:35.4,494593,,,
Women Open Junior U11 9-10,4,152410,Tulsi,Gupta,Rock Creek Velo,0:13:34.9,514354,,,
Women Open Junior U13 9-12,1,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:27:45.0,485545,,,
Women Open Junior U13 9-12,2,127552,Sydney,Oclery,Rock Creek Velo,0:28:48.6,470885,,,
Women Open Junior U13 9-12,3,127555,Alyssa,Sarkisov,Rock Creek Velo,1 Lap,487381,,,
Women Open Junior U13 9-12,4,136141,Emma,Covas,Rock Creek Velo,1 Lap,487283,,,
Women Open Junior U13 9-12,5,124473,Lidia,Cusack,Rock Creek Velo,1 Lap,486629,,,
Women Open Junior U15 9-14,1,124177,Ava,Larkin,Endorphin Fitness,0:27:42.8,485826,,,
Women Open Junior U15 9-14,2,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:31:16.4,486603,,,
Women Open Junior U15 9-14,3,142962,Rowan,Leary,Baltimore Youth Cycling,0:32:31.2,504153,,,
Women Open Junior U15 9-14,4,112072,Lucia,Kaufmann,Rock Creek Velo,0:33:54.5,425636,,,
Women Open Junior U15 9-14,5,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:34:33.1,454167,,,
Women Open Junior U19 9-18,1,105438,Madeline,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:38:08.2,419142,,,
Women Open Junior U19 9-18,2,95866,Sade,Smith,Endorphin Fitness,0:38:24.9,414752,,,
Women Open Junior U19 9-18,3,96843,Julia,Kelley-kern,Rock Creek Velo,0:41:10.0,414830,,,
