Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single-speed Men (all ages and categories),31,109543,Joe,Dumelin,SNOQUALMIE ICE CREAM RACING,1:05:24,411862,502.39178448656,486.78959353721,
Single-speed Men (all ages and categories),32,64640,Dieter,Laskowski,PCP RACING,1:01:28,360182,423.61436619855,493.61078212619,
Single-speed Men (all ages and categories),33,159374,Anthony,Fogelstrom,,1:01:57,,400,500.43197071516,
Single-speed Men (all ages and categories),34,67668,Mario,Rivas,TEAM DOUBLECHECK,1:04:24,391631,431.25655790201,507.25315930413,
Single-speed Men (all ages and categories),36,124036,Robert,Beare,,1:00:04,493203,617.21738478772,514.07434789311,
Single-speed Men (all ages and categories),37,148238,Michael,Copenhaver,BAYVIEW BICYCLES,1:04:44,,486.88564822973,520.89553648208,
Single-speed Men (all ages and categories),DNF,143365,Zach,Love,PIZZA PALS,40:48,,444.08768775648,534.53791366003,
Single-speed Men (all ages and categories),DNF,7670,Landon,Erickson,PCP RACING,33:04,10910,370.37279879279,534.53791366003,
Single-speed Men (all ages and categories),DNF,7541,Brett,Foster,HODALA,33:34,82452,428.63415417053,534.53791366003,
Single-speed Men (all ages and categories),DNF,44538,Jim,Bowes,SUCK IT,28:16,,461.96975137919,534.53791366003,
Single-speed Men (all ages and categories),DNF,74391,Greg,Hodges,HEKTIC/STRIX RACING,29:39,242262,517.14767490321,534.53791366003,
Single-speed Men (all ages and categories),DNF,65906,Mark,Orr,EGENCIA,34:00,374409,622.31286734035,534.53791366003,
Single-speed Men (all ages and categories),DNF,16312,Joel,Liefke,HAMMER+AWL,20:45,111547,491.43912298453,534.53791366003,
Single-speed Men (all ages and categories),DNF,111300,Andrew,Demeter,,9:01,454164,474.25180913051,534.53791366003,
Single-speed Men (all ages and categories),DNF,143372,Lt.,Hamster style,SPACE CADET RACING P/B HELLO BICYCLE,1:53,,535.62321134832,534.53791366003,
Single-speed Women (all ages and categories),1,28139,Jessica,Cutler,NWCX PROJECT,44:14,158992,347.63553243565,347.63553243565,
Single-speed Women (all ages and categories),2,109530,Hillary,King,BICYCLE CENTRES,44:35,392782,424.11852667329,373.02769433779,
Single-speed Women (all ages and categories),3,124971,Gina,Estep,GROUP HEALTH,39:45,418465,399.68611658676,394.62333596688,
Single-speed Women (all ages and categories),4,4071,Lea,Stralka,BLACK SHEEP VELO,41:10,232254,408.31942851864,416.21897759596,
Single-speed Women (all ages and categories),5,22098,Corrie,Middleton,CYCLING NORTHWEST,44:42,302496,600,437.81461922505,
Single-speed Women (all ages and categories),6,135507,Heather,Mackinnon,PIZZA PALS,42:06,433194,600,459.41026085413,
Single-speed Women (all ages and categories),DNF,59175,Julie,Robertson-zivin,CX NORTHWEST,1:49,237676,426.64663906527,502.6015441123,
